createdAt,value
2017-12-04T00:00:47.054Z,3.0
2017-12-04T00:01:47.711Z,3.0
2017-12-04T00:02:48.369Z,3.0
2017-12-04T00:03:49.027Z,3.1
2017-12-04T00:04:49.684Z,3.0
2017-12-04T00:05:50.343Z,3.1
2017-12-04T00:06:51.001Z,3.1
2017-12-04T00:07:51.658Z,3.0
2017-12-04T00:08:52.320Z,3.0
2017-12-04T00:09:53.011Z,3.0
2017-12-04T00:10:53.670Z,3.0
2017-12-04T00:11:54.328Z,3.0
2017-12-04T00:12:54.986Z,3.0
2017-12-04T00:13:55.644Z,3.1
2017-12-04T00:14:56.303Z,3.0
2017-12-04T00:15:56.960Z,3.0
2017-12-04T00:16:57.618Z,3.1
2017-12-04T00:17:58.277Z,3.2
2017-12-04T00:18:58.935Z,3.1
2017-12-04T00:19:59.593Z,3.1
2017-12-04T00:21:00.252Z,3.1
2017-12-04T00:22:00.910Z,3.1
2017-12-04T00:23:01.568Z,3.1
2017-12-04T00:24:02.229Z,3.1
2017-12-04T00:25:02.887Z,3.2
2017-12-04T00:26:03.547Z,3.2
2017-12-04T00:27:04.207Z,3.1
2017-12-04T00:28:04.867Z,3.1
2017-12-04T00:29:05.526Z,3.1
2017-12-04T00:30:06.185Z,3.1
2017-12-04T00:31:06.845Z,3.1
2017-12-04T00:32:07.500Z,3.0
2017-12-04T00:33:08.161Z,3.1
2017-12-04T00:34:08.819Z,3.0
2017-12-04T00:35:09.476Z,3.1
2017-12-04T00:36:10.170Z,3.2
2017-12-04T00:37:10.830Z,3.1
2017-12-04T00:38:11.486Z,3.1
2017-12-04T00:39:12.146Z,3.1
2017-12-04T00:40:12.805Z,3.1
2017-12-04T00:41:13.462Z,3.3
2017-12-04T00:42:14.121Z,3.2
2017-12-04T00:43:14.779Z,3.3
2017-12-04T00:44:15.437Z,3.3
2017-12-04T00:45:16.096Z,3.2
2017-12-04T00:46:16.754Z,3.3
2017-12-04T00:47:17.412Z,3.2
2017-12-04T00:48:18.070Z,3.3
2017-12-04T00:49:18.728Z,3.2
2017-12-04T00:50:19.388Z,3.1
2017-12-04T00:51:20.045Z,3.2
2017-12-04T00:52:20.708Z,3.2
2017-12-04T00:53:21.401Z,3.2
2017-12-04T00:54:22.093Z,3.2
2017-12-04T00:55:22.752Z,3.1
2017-12-04T00:56:23.412Z,3.1
2017-12-04T00:57:24.071Z,3.1
2017-12-04T00:58:24.731Z,3.2
2017-12-04T00:59:25.388Z,3.2
2017-12-04T01:00:26.046Z,3.1
2017-12-04T01:01:26.753Z,3.1
2017-12-04T01:02:27.412Z,3.1
2017-12-04T01:03:28.070Z,3.2
2017-12-04T01:04:28.728Z,3.2
2017-12-04T01:05:29.387Z,3.3
2017-12-04T01:06:30.044Z,3.3
2017-12-04T01:07:30.703Z,3.4
2017-12-04T01:08:31.362Z,3.3
2017-12-04T01:09:32.022Z,3.2
2017-12-04T01:10:32.683Z,3.2
2017-12-04T01:11:33.343Z,3.2
2017-12-04T01:12:34.004Z,3.2
2017-12-04T01:13:34.663Z,3.1
2017-12-04T01:14:35.323Z,3.1
2017-12-04T01:15:35.983Z,3.1
2017-12-04T01:16:36.678Z,3.2
2017-12-04T01:17:37.299Z,3.1
2017-12-04T01:18:37.958Z,3.2
2017-12-04T01:19:38.654Z,3.2
2017-12-04T01:20:39.314Z,3.1
2017-12-04T01:21:39.973Z,3.1
2017-12-04T01:22:40.631Z,3.1
2017-12-04T01:23:41.288Z,3.1
2017-12-04T01:24:41.947Z,3.1
2017-12-04T01:25:42.606Z,3.1
2017-12-04T01:26:43.264Z,3.1
2017-12-04T01:27:43.923Z,3.1
2017-12-04T01:28:44.618Z,3.1
2017-12-04T01:29:45.276Z,3.2
2017-12-04T01:30:45.934Z,3.2
2017-12-04T01:31:46.593Z,3.1
2017-12-04T01:32:47.289Z,3.1
2017-12-04T01:33:47.948Z,3.1
2017-12-04T01:34:48.609Z,3.2
2017-12-04T01:35:49.303Z,3.3
2017-12-04T01:36:49.964Z,3.2
2017-12-04T01:37:50.660Z,3.3
2017-12-04T01:38:51.321Z,3.3
2017-12-04T01:39:51.981Z,3.3
2017-12-04T01:40:52.639Z,3.2
2017-12-04T01:41:53.295Z,3.3
2017-12-04T01:42:53.956Z,3.3
2017-12-04T01:43:54.615Z,3.3
2017-12-04T01:44:55.273Z,3.4
2017-12-04T01:45:55.932Z,3.4
2017-12-04T01:46:56.590Z,3.4
2017-12-04T01:47:57.250Z,3.4
2017-12-04T01:48:57.908Z,3.4
2017-12-04T01:49:58.568Z,3.5
2017-12-04T01:50:59.262Z,3.4
2017-12-04T01:51:59.924Z,3.4
2017-12-04T01:53:00.583Z,3.4
2017-12-04T01:54:01.276Z,3.4
2017-12-04T01:55:01.936Z,3.4
2017-12-04T01:56:02.596Z,3.4
2017-12-04T01:57:03.258Z,3.5
2017-12-04T01:58:03.914Z,3.4
2017-12-04T01:59:04.612Z,3.4
2017-12-04T02:00:05.269Z,3.4
2017-12-04T02:01:05.938Z,3.4
2017-12-04T02:02:06.587Z,3.4
2017-12-04T02:03:07.245Z,3.3
2017-12-04T02:04:07.904Z,3.4
2017-12-04T02:05:08.563Z,3.4
2017-12-04T02:06:09.221Z,3.4
2017-12-04T02:07:09.881Z,3.4
2017-12-04T02:08:10.541Z,3.3
2017-12-04T02:09:11.202Z,3.4
2017-12-04T02:10:11.862Z,3.4
2017-12-04T02:11:12.521Z,3.3
2017-12-04T02:12:13.182Z,3.4
2017-12-04T02:13:13.840Z,3.4
2017-12-04T02:14:14.500Z,3.4
2017-12-04T02:15:15.158Z,3.4
2017-12-04T02:16:15.818Z,3.5
2017-12-04T02:17:16.477Z,3.4
2017-12-04T02:18:17.135Z,3.3
2017-12-04T02:19:17.795Z,3.3
2017-12-04T02:20:18.454Z,3.4
2017-12-04T02:21:19.112Z,3.4
2017-12-04T02:22:19.783Z,3.5
2017-12-04T02:23:20.430Z,3.4
2017-12-04T02:24:21.091Z,3.4
2017-12-04T02:25:21.786Z,3.4
2017-12-04T02:26:22.445Z,3.4
2017-12-04T02:27:23.354Z,3.4
2017-12-04T02:28:24.013Z,3.5
2017-12-04T02:29:24.672Z,3.4
2017-12-04T02:30:25.331Z,3.4
2017-12-04T02:31:25.990Z,3.5
2017-12-04T02:32:26.649Z,3.5
2017-12-04T02:33:27.308Z,3.5
2017-12-04T02:34:27.977Z,3.5
2017-12-04T02:35:28.629Z,3.5
2017-12-04T02:36:29.288Z,3.5
2017-12-04T02:37:29.957Z,3.6
2017-12-04T02:38:30.611Z,3.6
2017-12-04T02:39:31.305Z,3.4
2017-12-04T02:40:31.965Z,3.5
2017-12-04T02:41:32.628Z,3.5
2017-12-04T02:42:33.337Z,3.6
2017-12-04T02:43:33.996Z,3.5
2017-12-04T02:44:34.656Z,3.5
2017-12-04T02:45:35.316Z,3.5
2017-12-04T02:46:35.976Z,3.6
2017-12-04T02:47:36.675Z,3.6
2017-12-04T02:48:37.332Z,3.6
2017-12-04T02:49:37.992Z,3.5
2017-12-04T02:50:38.686Z,3.6
2017-12-04T02:51:39.345Z,3.6
2017-12-04T02:52:40.005Z,3.6
2017-12-04T02:53:40.664Z,3.6
2017-12-04T02:54:41.326Z,3.6
2017-12-04T02:55:41.985Z,3.7
2017-12-04T02:56:42.644Z,3.8
2017-12-04T02:57:43.303Z,3.7
2017-12-04T02:58:43.961Z,3.6
2017-12-04T02:59:44.620Z,3.6
2017-12-04T03:00:45.278Z,3.7
2017-12-04T03:01:45.936Z,3.7
2017-12-04T03:02:46.595Z,3.7
2017-12-04T03:03:47.254Z,3.7
2017-12-04T03:04:47.912Z,3.7
2017-12-04T03:05:48.571Z,3.7
2017-12-04T03:06:49.231Z,3.8
2017-12-04T03:07:49.894Z,3.8
2017-12-04T03:08:50.547Z,3.8
2017-12-04T03:09:51.206Z,3.8
2017-12-04T03:10:51.865Z,3.8
2017-12-04T03:11:52.524Z,3.7
2017-12-04T03:12:53.183Z,3.8
2017-12-04T03:13:53.842Z,3.8
2017-12-04T03:14:54.501Z,3.8
2017-12-04T03:15:55.162Z,3.9
2017-12-04T03:16:55.821Z,3.9
2017-12-04T03:17:56.482Z,3.8
2017-12-04T03:18:57.144Z,3.9
2017-12-04T03:19:57.805Z,3.9
2017-12-04T03:20:58.467Z,3.9
2017-12-04T03:21:59.121Z,3.9
2017-12-04T03:22:59.819Z,3.9
2017-12-04T03:24:00.478Z,3.9
2017-12-04T03:25:01.139Z,3.9
2017-12-04T03:26:01.798Z,3.9
2017-12-04T03:27:02.457Z,3.9
2017-12-04T03:28:03.116Z,3.9
2017-12-04T03:29:03.775Z,3.9
2017-12-04T03:30:04.434Z,3.8
2017-12-04T03:31:05.093Z,3.8
2017-12-04T03:32:05.752Z,3.8
2017-12-04T03:33:06.412Z,3.8
2017-12-04T03:34:07.070Z,3.8
2017-12-04T03:35:07.729Z,3.8
2017-12-04T03:36:08.389Z,3.8
2017-12-04T03:37:09.049Z,3.8
2017-12-04T03:38:09.709Z,3.8
2017-12-04T03:39:10.370Z,3.8
2017-12-04T03:40:11.028Z,3.8
2017-12-04T03:41:11.687Z,3.7
2017-12-04T03:42:12.347Z,3.8
2017-12-04T03:43:13.005Z,3.8
2017-12-04T03:44:13.664Z,3.8
2017-12-04T03:45:14.360Z,3.9
2017-12-04T03:46:15.019Z,3.8
2017-12-04T03:47:15.680Z,3.8
2017-12-04T03:48:16.338Z,3.8
2017-12-04T03:49:16.998Z,3.9
2017-12-04T03:50:17.656Z,3.8
2017-12-04T03:51:18.317Z,3.9
2017-12-04T03:52:18.977Z,3.8
2017-12-04T03:53:19.636Z,3.9
2017-12-04T03:54:20.293Z,3.9
2017-12-04T03:55:20.951Z,3.9
2017-12-04T03:56:21.645Z,3.8
2017-12-04T03:57:22.304Z,3.9
2017-12-04T03:58:22.999Z,3.8
2017-12-04T03:59:23.659Z,3.8
2017-12-04T04:00:24.324Z,3.8
2017-12-04T04:01:24.978Z,3.9
2017-12-04T04:02:25.637Z,3.8
2017-12-04T04:03:26.296Z,3.8
2017-12-04T04:04:26.955Z,3.9
2017-12-04T04:05:27.615Z,3.8
2017-12-04T04:06:28.274Z,3.8
2017-12-04T04:07:28.933Z,3.8
2017-12-04T04:08:29.590Z,3.8
2017-12-04T04:09:30.249Z,3.8
2017-12-04T04:10:30.908Z,3.8
2017-12-04T04:11:31.568Z,3.8
2017-12-04T04:12:32.227Z,3.8
2017-12-04T04:13:32.886Z,3.9
2017-12-04T04:14:33.544Z,3.9
2017-12-04T04:15:34.239Z,3.9
2017-12-04T04:16:34.896Z,3.8
2017-12-04T04:17:35.554Z,3.9
2017-12-04T04:18:36.214Z,3.8
2017-12-04T04:19:36.874Z,3.8
2017-12-04T04:20:37.532Z,3.8
2017-12-04T04:21:38.194Z,3.8
2017-12-04T04:22:38.851Z,3.7
2017-12-04T04:23:39.547Z,3.7
2017-12-04T04:24:40.204Z,3.7
2017-12-04T04:25:40.862Z,3.7
2017-12-04T04:26:41.520Z,3.7
2017-12-04T04:27:42.180Z,3.7
2017-12-04T04:28:42.873Z,3.7
2017-12-04T04:29:43.533Z,3.7
2017-12-04T04:30:44.191Z,3.6
2017-12-04T04:31:44.853Z,3.7
2017-12-04T04:32:45.593Z,3.8
2017-12-04T04:33:46.180Z,3.7
2017-12-04T04:34:46.839Z,3.8
2017-12-04T04:35:47.499Z,3.7
2017-12-04T04:36:48.160Z,3.8
2017-12-04T04:37:48.820Z,3.8
2017-12-04T04:38:49.481Z,3.7
2017-12-04T04:39:50.141Z,3.7
2017-12-04T04:40:50.800Z,3.8
2017-12-04T04:41:51.461Z,3.8
2017-12-04T04:42:52.119Z,3.6
2017-12-04T04:43:52.779Z,3.8
2017-12-04T04:44:53.436Z,3.6
2017-12-04T04:45:54.095Z,3.7
2017-12-04T04:46:54.755Z,3.8
2017-12-04T04:47:55.413Z,3.6
2017-12-04T04:48:56.071Z,3.6
2017-12-04T04:49:56.730Z,3.6
2017-12-04T04:50:57.390Z,3.7
2017-12-04T04:51:58.049Z,3.6
2017-12-04T04:52:58.709Z,3.6
2017-12-04T04:53:59.367Z,3.6
2017-12-04T04:55:00.027Z,3.6
2017-12-04T04:56:00.687Z,3.7
2017-12-04T04:57:01.348Z,3.6
2017-12-04T04:58:02.008Z,3.6
2017-12-04T04:59:02.715Z,3.8
2017-12-04T05:00:03.395Z,3.8
2017-12-04T05:01:04.034Z,3.7
2017-12-04T05:02:04.693Z,3.7
2017-12-04T05:03:05.352Z,3.7
2017-12-04T05:04:06.010Z,3.7
2017-12-04T05:05:06.669Z,3.8
2017-12-04T05:06:07.329Z,3.7
2017-12-04T05:07:07.990Z,3.7
2017-12-04T05:08:08.685Z,3.8
2017-12-04T05:09:09.399Z,3.8
2017-12-04T05:10:10.005Z,3.7
2017-12-04T05:11:10.664Z,3.7
2017-12-04T05:12:11.324Z,3.8
2017-12-04T05:13:11.986Z,3.8
2017-12-04T05:14:12.646Z,3.8
2017-12-04T05:15:13.308Z,3.8
2017-12-04T05:16:13.966Z,3.9
2017-12-04T05:17:14.625Z,3.9
2017-12-04T05:18:15.286Z,3.9
2017-12-04T05:19:15.944Z,3.9
2017-12-04T05:20:16.602Z,3.9
2017-12-04T05:21:17.259Z,3.9
2017-12-04T05:22:17.920Z,3.9
2017-12-04T05:23:18.577Z,3.9
2017-12-04T05:24:19.235Z,3.9
2017-12-04T05:25:19.895Z,3.9
2017-12-04T05:26:20.553Z,3.9
2017-12-04T05:27:21.214Z,3.9
2017-12-04T05:28:21.873Z,3.9
2017-12-04T05:29:22.533Z,3.9
2017-12-04T05:30:23.194Z,3.9
2017-12-04T05:31:23.853Z,3.9
2017-12-04T05:32:24.512Z,3.9
2017-12-04T05:33:25.172Z,3.9
2017-12-04T05:34:25.830Z,3.9
2017-12-04T05:35:26.490Z,3.9
2017-12-04T05:36:27.148Z,3.9
2017-12-04T05:37:27.807Z,3.9
2017-12-04T05:38:28.466Z,4.0
2017-12-04T05:39:29.125Z,4.0
2017-12-04T05:40:29.783Z,4.0
2017-12-04T05:41:30.443Z,3.8
2017-12-04T05:42:31.103Z,4.0
2017-12-04T05:43:31.761Z,3.8
2017-12-04T05:44:32.419Z,3.8
2017-12-04T05:45:33.080Z,3.9
2017-12-04T05:46:33.737Z,4.0
2017-12-04T05:47:34.396Z,3.9
2017-12-04T05:48:35.058Z,3.9
2017-12-04T05:49:35.752Z,3.9
2017-12-04T05:50:36.410Z,4.0
2017-12-04T05:51:37.070Z,3.9
2017-12-04T05:52:37.729Z,4.0
2017-12-04T05:53:38.386Z,4.0
2017-12-04T05:54:39.046Z,4.1
2017-12-04T05:55:39.705Z,4.0
2017-12-04T05:56:40.364Z,4.0
2017-12-04T05:57:41.023Z,4.1
2017-12-04T05:58:41.682Z,4.1
2017-12-04T05:59:42.341Z,3.9
2017-12-04T06:00:43.001Z,4.0
2017-12-04T06:01:43.661Z,4.0
2017-12-04T06:02:44.322Z,4.1
2017-12-04T06:03:44.982Z,4.1
2017-12-04T06:04:45.651Z,4.1
2017-12-04T06:05:46.303Z,4.2
2017-12-04T06:06:46.963Z,4.2
2017-12-04T06:07:47.623Z,4.2
2017-12-04T06:08:48.282Z,4.1
2017-12-04T06:09:48.942Z,4.1
2017-12-04T06:10:49.602Z,4.2
2017-12-04T06:11:50.260Z,4.2
2017-12-04T06:12:50.919Z,4.2
2017-12-04T06:13:51.579Z,4.2
2017-12-04T06:14:52.239Z,4.2
2017-12-04T06:15:52.900Z,4.2
2017-12-04T06:16:53.558Z,4.2
2017-12-04T06:17:54.216Z,4.2
2017-12-04T06:18:54.876Z,4.3
2017-12-04T06:19:55.536Z,4.2
2017-12-04T06:20:56.196Z,4.2
2017-12-04T06:21:56.855Z,4.3
2017-12-04T06:22:57.515Z,4.3
2017-12-04T06:23:58.175Z,4.2
2017-12-04T06:24:58.832Z,4.2
2017-12-04T06:25:59.492Z,4.2
2017-12-04T06:27:00.150Z,4.1
2017-12-04T06:28:00.811Z,4.2
2017-12-04T06:29:01.469Z,4.2
2017-12-04T06:30:02.128Z,4.1
2017-12-04T06:31:02.788Z,4.1
2017-12-04T06:32:03.447Z,4.2
2017-12-04T06:33:04.106Z,4.3
2017-12-04T06:34:04.765Z,4.2
2017-12-04T06:35:05.423Z,4.2
2017-12-04T06:36:06.080Z,4.2
2017-12-04T06:37:06.746Z,4.2
2017-12-04T06:38:07.399Z,4.2
2017-12-04T06:39:08.061Z,4.2
2017-12-04T06:40:08.757Z,4.2
2017-12-04T06:41:09.417Z,4.2
2017-12-04T06:42:10.077Z,4.3
2017-12-04T06:43:10.735Z,4.2
2017-12-04T06:44:11.396Z,4.2
2017-12-04T06:45:12.057Z,4.2
2017-12-04T06:46:12.720Z,4.2
2017-12-04T06:47:13.381Z,4.3
2017-12-04T06:48:14.043Z,4.3
2017-12-04T06:49:14.705Z,4.2
2017-12-04T06:50:15.365Z,4.2
2017-12-04T06:51:16.024Z,4.3
2017-12-04T06:52:16.683Z,4.3
2017-12-04T06:53:17.344Z,4.2
2017-12-04T06:54:18.007Z,4.2
2017-12-04T06:55:18.668Z,4.3
2017-12-04T06:56:19.329Z,4.2
2017-12-04T06:57:19.991Z,4.3
2017-12-04T06:58:20.650Z,4.3
2017-12-04T06:59:21.312Z,4.3
2017-12-04T07:00:21.972Z,4.2
2017-12-04T07:01:22.633Z,4.3
2017-12-04T07:02:23.295Z,4.2
2017-12-04T07:03:23.958Z,4.2
2017-12-04T07:04:24.622Z,4.2
2017-12-04T07:05:25.284Z,4.2
2017-12-04T07:06:25.945Z,4.2
2017-12-04T07:07:26.606Z,4.1
2017-12-04T07:08:27.269Z,4.2
2017-12-04T07:09:27.932Z,4.1
2017-12-04T07:10:28.596Z,4.1
2017-12-04T07:11:29.255Z,4.1
2017-12-04T07:12:29.918Z,4.0
2017-12-04T07:13:30.581Z,4.1
2017-12-04T07:14:31.252Z,4.1
2017-12-04T07:15:31.947Z,4.2
2017-12-04T07:16:32.611Z,4.2
2017-12-04T07:17:33.287Z,4.2
2017-12-04T07:18:33.970Z,4.2
2017-12-04T07:19:34.630Z,4.1
2017-12-04T07:20:35.293Z,4.3
2017-12-04T07:21:35.956Z,4.2
2017-12-04T07:22:36.625Z,4.3
2017-12-04T07:23:37.283Z,4.3
2017-12-04T07:24:37.946Z,4.2
2017-12-04T07:25:38.657Z,4.2
2017-12-04T07:26:39.322Z,4.2
2017-12-04T07:27:39.986Z,4.3
2017-12-04T07:28:40.648Z,4.3
2017-12-04T07:29:41.346Z,4.3
2017-12-04T07:30:42.008Z,4.2
2017-12-04T07:31:42.673Z,4.2
2017-12-04T07:32:43.336Z,4.2
2017-12-04T07:33:44.000Z,4.2
2017-12-04T07:34:44.661Z,4.3
2017-12-04T07:35:45.402Z,4.3
2017-12-04T07:36:46.017Z,4.4
2017-12-04T07:37:46.678Z,4.4
2017-12-04T07:38:47.339Z,4.3
2017-12-04T07:39:48.001Z,4.4
2017-12-04T07:40:48.667Z,4.4
2017-12-04T07:41:49.330Z,4.3
2017-12-04T07:42:50.030Z,4.3
2017-12-04T07:43:50.694Z,4.4
2017-12-04T07:44:51.357Z,4.4
2017-12-04T07:45:52.070Z,4.4
2017-12-04T07:46:52.733Z,4.4
2017-12-04T07:47:53.402Z,4.5
2017-12-04T07:48:54.067Z,4.4
2017-12-04T07:49:54.728Z,4.5
2017-12-04T07:50:55.391Z,4.5
2017-12-04T07:51:56.055Z,4.5
2017-12-04T07:52:56.721Z,4.5
2017-12-04T07:53:57.382Z,4.4
2017-12-04T07:54:58.080Z,4.5
2017-12-04T07:55:58.744Z,4.6
2017-12-04T07:56:59.406Z,4.5
2017-12-04T07:58:00.068Z,4.5
2017-12-04T07:59:00.729Z,4.5
2017-12-04T08:00:01.400Z,4.5
2017-12-04T08:01:02.110Z,4.5
2017-12-04T08:02:02.775Z,4.6
2017-12-04T08:03:03.439Z,4.6
2017-12-04T08:04:04.104Z,4.6
2017-12-04T08:05:04.767Z,4.6
2017-12-04T08:06:05.433Z,4.6
2017-12-04T08:07:06.098Z,4.6
2017-12-04T08:08:06.799Z,4.7
2017-12-04T08:09:07.499Z,4.7
2017-12-04T08:10:08.163Z,4.7
2017-12-04T08:11:08.825Z,4.8
2017-12-04T08:12:09.489Z,4.8
2017-12-04T08:13:10.154Z,4.8
2017-12-04T08:14:10.817Z,4.9
2017-12-04T08:15:11.480Z,4.8
2017-12-04T08:16:12.142Z,4.8
2017-12-04T08:17:12.805Z,4.9
2017-12-04T08:18:13.472Z,5.0
2017-12-04T08:19:14.134Z,5.0
2017-12-04T08:20:14.795Z,4.9
2017-12-04T08:21:15.460Z,5.0
2017-12-04T08:22:16.123Z,5.0
2017-12-04T08:23:16.787Z,5.0
2017-12-04T08:24:17.449Z,5.1
2017-12-04T08:25:18.113Z,5.1
2017-12-04T08:26:18.776Z,5.1
2017-12-04T08:27:19.439Z,5.1
2017-12-04T08:28:20.104Z,5.1
2017-12-04T08:29:20.769Z,5.1
2017-12-04T08:30:21.432Z,5.2
2017-12-04T08:31:22.098Z,5.1
2017-12-04T08:32:22.761Z,5.1
2017-12-04T08:33:23.425Z,5.1
2017-12-04T08:34:24.086Z,5.1
2017-12-04T08:35:24.750Z,5.0
2017-12-04T08:36:25.463Z,5.0
2017-12-04T08:37:26.127Z,5.1
2017-12-04T08:38:26.789Z,5.0
2017-12-04T08:39:27.453Z,5.0
2017-12-04T08:40:28.118Z,5.0
2017-12-04T08:41:28.818Z,5.0
2017-12-04T08:42:29.486Z,5.0
2017-12-04T08:43:30.144Z,5.0
2017-12-04T08:44:30.808Z,5.1
2017-12-04T08:45:31.471Z,5.1
2017-12-04T08:46:32.135Z,5.1
2017-12-04T08:47:32.800Z,5.1
2017-12-04T08:48:33.465Z,5.1
2017-12-04T08:49:34.166Z,5.1
2017-12-04T08:50:34.830Z,5.1
2017-12-04T08:51:35.494Z,5.1
2017-12-04T08:52:36.158Z,5.1
2017-12-04T08:53:36.822Z,5.1
2017-12-04T08:54:37.493Z,5.1
2017-12-04T08:55:38.149Z,5.1
2017-12-04T08:56:38.811Z,5.1
2017-12-04T08:57:39.477Z,5.1
2017-12-04T08:58:40.161Z,5.1
2017-12-04T08:59:40.807Z,5.1
2017-12-04T09:00:41.470Z,5.1
2017-12-04T09:01:42.184Z,5.1
2017-12-04T09:02:42.849Z,5.1
2017-12-04T09:03:43.512Z,5.1
2017-12-04T09:04:44.175Z,5.2
2017-12-04T09:05:44.839Z,5.2
2017-12-04T09:06:45.504Z,5.1
2017-12-04T09:07:46.168Z,5.2
2017-12-04T09:08:46.831Z,5.1
2017-12-04T09:09:47.495Z,5.1
2017-12-04T09:10:48.160Z,5.0
2017-12-04T09:11:48.823Z,5.0
2017-12-04T09:12:49.486Z,5.0
2017-12-04T09:13:50.149Z,5.0
2017-12-04T09:14:50.815Z,5.0
2017-12-04T09:15:51.481Z,5.0
2017-12-04T09:16:52.144Z,5.0
2017-12-04T09:17:52.808Z,5.0
2017-12-04T09:18:53.471Z,5.0
2017-12-04T09:19:54.136Z,5.0
2017-12-04T09:20:54.800Z,4.9
2017-12-04T09:21:55.462Z,4.9
2017-12-04T09:22:56.125Z,4.8
2017-12-04T09:23:56.792Z,4.8
2017-12-04T09:24:57.455Z,4.8
2017-12-04T09:25:58.129Z,4.8
2017-12-04T09:26:58.783Z,4.9
2017-12-04T09:27:59.448Z,4.9
2017-12-04T09:29:00.112Z,4.9
2017-12-04T09:30:00.777Z,4.9
2017-12-04T09:31:01.455Z,4.9
2017-12-04T09:32:02.189Z,4.8
2017-12-04T09:33:02.854Z,4.8
2017-12-04T09:34:03.523Z,4.7
2017-12-04T09:35:04.190Z,4.9
2017-12-04T09:36:04.847Z,4.8
2017-12-04T09:37:05.547Z,4.8
2017-12-04T09:38:06.217Z,4.8
2017-12-04T09:39:06.875Z,4.8
2017-12-04T09:40:07.539Z,4.8
2017-12-04T09:41:08.201Z,4.9
2017-12-04T09:42:08.864Z,4.8
2017-12-04T09:43:09.526Z,4.9
2017-12-04T09:44:10.191Z,4.9
2017-12-04T09:45:10.858Z,4.9
2017-12-04T09:46:11.519Z,4.9
2017-12-04T09:47:12.182Z,4.9
2017-12-04T09:48:12.845Z,4.9
2017-12-04T09:49:13.510Z,4.9
2017-12-04T09:50:14.196Z,4.9
2017-12-04T09:51:14.835Z,5.0
2017-12-04T09:52:15.497Z,5.0
2017-12-04T09:53:16.160Z,5.1
2017-12-04T09:54:16.825Z,5.1
2017-12-04T09:55:17.491Z,5.0
2017-12-04T09:56:18.154Z,5.1
2017-12-04T09:57:18.818Z,5.1
2017-12-04T09:58:19.516Z,5.0
2017-12-04T09:59:20.179Z,5.1
2017-12-04T10:00:20.843Z,5.1
2017-12-04T10:01:21.509Z,5.1
2017-12-04T10:02:22.171Z,5.1
2017-12-04T10:03:22.835Z,5.1
2017-12-04T10:04:23.498Z,5.1
2017-12-04T10:05:24.162Z,5.2
2017-12-04T10:06:24.828Z,5.2
2017-12-04T10:07:25.528Z,5.3
2017-12-04T10:08:26.192Z,5.3
2017-12-04T10:09:26.857Z,5.3
2017-12-04T10:10:27.521Z,5.3
2017-12-04T10:11:28.185Z,5.3
2017-12-04T10:12:28.850Z,5.3
2017-12-04T10:13:29.511Z,5.3
2017-12-04T10:14:30.173Z,5.3
2017-12-04T10:15:30.836Z,5.4
2017-12-04T10:16:31.500Z,5.4
2017-12-04T10:17:32.223Z,5.4
2017-12-04T10:18:32.915Z,5.4
2017-12-04T10:19:33.578Z,5.4
2017-12-04T10:20:34.241Z,5.4
2017-12-04T10:21:34.949Z,5.3
2017-12-04T10:22:35.640Z,5.4
2017-12-04T10:23:36.303Z,5.4
2017-12-04T10:24:36.968Z,5.4
2017-12-04T10:25:37.632Z,5.4
2017-12-04T10:26:38.296Z,5.3
2017-12-04T10:27:38.995Z,5.3
2017-12-04T10:28:39.659Z,5.4
2017-12-04T10:29:40.323Z,5.4
2017-12-04T10:30:40.986Z,5.4
2017-12-04T10:31:41.649Z,5.5
2017-12-04T10:32:42.315Z,5.5
2017-12-04T10:33:42.981Z,5.5
2017-12-04T10:34:43.641Z,5.5
2017-12-04T10:35:44.304Z,5.5
2017-12-04T10:36:44.970Z,5.6
2017-12-04T10:37:45.633Z,5.6
2017-12-04T10:38:46.365Z,5.7
2017-12-04T10:39:46.958Z,5.7
2017-12-04T10:40:47.622Z,5.7
2017-12-04T10:41:48.285Z,5.6
2017-12-04T10:42:48.949Z,5.6
2017-12-04T10:43:49.614Z,5.5
2017-12-04T10:44:50.280Z,5.4
2017-12-04T10:45:50.942Z,5.5
2017-12-04T10:46:51.606Z,5.4
2017-12-04T10:47:52.270Z,5.4
2017-12-04T10:48:52.936Z,5.4
2017-12-04T10:49:53.600Z,5.5
2017-12-04T10:50:54.263Z,5.4
2017-12-04T10:51:54.927Z,5.4
2017-12-04T10:52:55.628Z,5.5
2017-12-04T10:53:56.291Z,5.5
2017-12-04T10:54:56.959Z,5.4
2017-12-04T10:55:57.620Z,5.4
2017-12-04T10:56:58.322Z,5.4
2017-12-04T10:57:58.984Z,5.3
2017-12-04T10:58:59.651Z,5.4
2017-12-04T11:00:00.319Z,5.3
2017-12-04T11:01:01.015Z,5.5
2017-12-04T11:02:01.681Z,5.4
2017-12-04T11:03:02.345Z,5.4
2017-12-04T11:04:03.020Z,5.5
2017-12-04T11:05:03.673Z,5.4
2017-12-04T11:06:04.340Z,5.3
2017-12-04T11:07:05.005Z,5.4
2017-12-04T11:08:05.669Z,5.4
2017-12-04T11:09:06.335Z,5.4
2017-12-04T11:10:06.997Z,5.4
2017-12-04T11:11:07.662Z,5.3
2017-12-04T11:12:08.364Z,5.4
2017-12-04T11:13:09.027Z,5.3
2017-12-04T11:14:09.692Z,5.3
2017-12-04T11:15:10.357Z,5.3
2017-12-04T11:16:11.018Z,5.4
2017-12-04T11:17:11.684Z,5.3
2017-12-04T11:18:12.349Z,5.4
2017-12-04T11:19:13.012Z,5.4
2017-12-04T11:20:13.676Z,5.5
2017-12-04T11:21:14.341Z,5.4
2017-12-04T11:22:15.007Z,5.4
2017-12-04T11:23:15.671Z,5.4
2017-12-04T11:24:16.335Z,5.4
2017-12-04T11:25:17.002Z,5.4
2017-12-04T11:26:17.668Z,5.4
2017-12-04T11:27:18.333Z,5.3
2017-12-04T11:28:18.999Z,5.4
2017-12-04T11:29:19.671Z,5.2
2017-12-04T11:30:20.329Z,5.3
2017-12-04T11:31:20.993Z,5.3
2017-12-04T11:32:21.658Z,5.2
2017-12-04T11:33:22.328Z,5.3
2017-12-04T11:34:22.992Z,5.3
2017-12-04T11:35:23.656Z,5.2
2017-12-04T11:36:24.321Z,5.2
2017-12-04T11:37:24.988Z,5.3
2017-12-04T11:38:25.654Z,5.3
2017-12-04T11:39:26.316Z,5.2
2017-12-04T11:40:26.981Z,5.2
2017-12-04T11:41:27.648Z,5.2
2017-12-04T11:42:28.312Z,5.2
2017-12-04T11:43:28.978Z,5.1
2017-12-04T11:44:29.647Z,5.1
2017-12-04T11:45:30.308Z,5.2
2017-12-04T11:46:30.971Z,5.1
2017-12-04T11:47:31.632Z,5.2
2017-12-04T11:48:32.296Z,5.1
2017-12-04T11:49:32.963Z,5.1
2017-12-04T11:50:33.628Z,5.1
2017-12-04T11:51:34.291Z,5.2
2017-12-04T11:52:34.958Z,5.2
2017-12-04T11:53:35.620Z,5.3
2017-12-04T11:54:36.286Z,5.2
2017-12-04T11:55:36.949Z,5.3
2017-12-04T11:56:37.614Z,5.2
2017-12-04T11:57:38.277Z,5.2
2017-12-04T11:58:38.944Z,5.2
2017-12-04T11:59:39.610Z,5.3
2017-12-04T12:00:40.273Z,5.3
2017-12-04T12:01:40.940Z,5.2
2017-12-04T12:02:41.606Z,5.2
2017-12-04T12:03:42.270Z,5.1
2017-12-04T12:04:42.934Z,5.1
2017-12-04T12:05:43.600Z,5.1
2017-12-04T12:06:44.265Z,5.0
2017-12-04T12:07:44.930Z,5.1
2017-12-04T12:08:45.594Z,5.1
2017-12-04T12:09:46.259Z,5.0
2017-12-04T12:10:46.924Z,5.0
2017-12-04T12:11:47.589Z,5.0
2017-12-04T12:12:48.253Z,5.1
2017-12-04T12:13:48.920Z,5.0
2017-12-04T12:14:49.585Z,5.0
2017-12-04T12:15:50.250Z,5.1
2017-12-04T12:16:50.916Z,5.0
2017-12-04T12:17:51.580Z,5.0
2017-12-04T12:18:52.243Z,5.2
2017-12-04T12:19:52.907Z,5.2
2017-12-04T12:20:53.570Z,5.2
2017-12-04T12:21:54.236Z,5.3
2017-12-04T12:22:54.901Z,5.2
2017-12-04T12:23:55.565Z,5.4
2017-12-04T12:24:56.228Z,5.4
2017-12-04T12:25:56.900Z,5.4
2017-12-04T12:26:57.557Z,5.4
2017-12-04T12:27:58.221Z,5.4
2017-12-04T12:28:58.884Z,5.5
2017-12-04T12:29:59.547Z,5.5
2017-12-04T12:31:00.212Z,5.5
2017-12-04T12:32:00.876Z,5.4
2017-12-04T12:33:01.540Z,5.5
2017-12-04T12:34:02.203Z,5.4
2017-12-04T12:35:02.866Z,5.5
2017-12-04T12:36:03.532Z,5.4
2017-12-04T12:37:04.194Z,5.3
2017-12-04T12:38:04.856Z,5.3
2017-12-04T12:39:05.518Z,5.3
2017-12-04T12:40:06.184Z,5.3
2017-12-04T12:41:06.845Z,5.3
2017-12-04T12:42:07.510Z,5.3
2017-12-04T12:43:08.174Z,5.3
2017-12-04T12:44:08.839Z,5.3
2017-12-04T12:45:09.502Z,5.2
2017-12-04T12:46:10.202Z,5.3
2017-12-04T12:47:10.867Z,5.4
2017-12-04T12:48:11.529Z,5.4
2017-12-04T12:49:12.192Z,5.4
2017-12-04T12:50:12.857Z,5.3
2017-12-04T12:51:13.521Z,5.3
2017-12-04T12:52:14.184Z,5.4
2017-12-04T12:53:14.848Z,5.3
2017-12-04T12:54:15.512Z,5.4
2017-12-04T12:55:16.177Z,5.5
2017-12-04T12:56:16.843Z,5.4
2017-12-04T12:57:17.505Z,5.4
2017-12-04T12:58:18.169Z,5.5
2017-12-04T12:59:18.832Z,5.5
2017-12-04T13:00:19.496Z,5.5
2017-12-04T13:01:20.159Z,5.7
2017-12-04T13:02:20.821Z,5.7
2017-12-04T13:03:21.487Z,5.6
2017-12-04T13:04:22.152Z,5.7
2017-12-04T13:05:22.850Z,5.6
2017-12-04T13:06:23.562Z,5.7
2017-12-04T13:07:24.175Z,5.7
2017-12-04T13:08:24.843Z,5.7
2017-12-04T13:09:25.506Z,5.7
2017-12-04T13:10:26.169Z,5.7
2017-12-04T13:11:26.834Z,5.7
2017-12-04T13:12:27.499Z,5.7
2017-12-04T13:13:28.161Z,5.8
2017-12-04T13:14:28.824Z,5.8
2017-12-04T13:15:29.525Z,5.8
2017-12-04T13:16:30.196Z,5.8
2017-12-04T13:17:30.851Z,6.0
2017-12-04T13:18:31.514Z,5.9
2017-12-04T13:19:32.179Z,6.0
2017-12-04T13:20:32.865Z,5.8
2017-12-04T13:21:33.509Z,6.0
2017-12-04T13:22:34.172Z,5.9
2017-12-04T13:23:34.836Z,5.9
2017-12-04T13:24:35.502Z,5.9
2017-12-04T13:25:36.166Z,5.9
2017-12-04T13:26:36.829Z,5.9
2017-12-04T13:27:37.492Z,6.0
2017-12-04T13:28:38.156Z,5.9
2017-12-04T13:29:38.820Z,6.0
2017-12-04T13:30:39.485Z,6.0
2017-12-04T13:31:40.151Z,6.0
2017-12-04T13:32:40.814Z,6.1
2017-12-04T13:33:41.476Z,6.1
2017-12-04T13:34:42.190Z,6.0
2017-12-04T13:35:42.854Z,6.0
2017-12-04T13:36:43.517Z,5.9
2017-12-04T13:37:44.181Z,6.0
2017-12-04T13:38:44.844Z,5.9
2017-12-04T13:39:45.509Z,5.9
2017-12-04T13:40:46.174Z,5.9
2017-12-04T13:41:46.920Z,5.9
2017-12-04T13:42:47.532Z,5.9
2017-12-04T13:43:48.232Z,5.9
2017-12-04T13:44:48.899Z,5.8
2017-12-04T13:45:49.563Z,5.9
2017-12-04T13:46:50.226Z,5.9
2017-12-04T13:47:50.890Z,5.8
2017-12-04T13:48:51.555Z,5.8
2017-12-04T13:49:52.221Z,5.8
2017-12-04T13:50:52.884Z,5.8
2017-12-04T13:51:53.546Z,5.7
2017-12-04T13:52:54.211Z,5.8
2017-12-04T13:53:54.875Z,5.7
2017-12-04T13:54:55.540Z,5.8
2017-12-04T13:55:56.204Z,5.7