createdAt,value
2017-09-10T00:01:32.444Z,85.70
2017-09-10T00:04:01.355Z,85.80
2017-09-10T00:06:30.280Z,85.70
2017-09-10T00:08:59.177Z,85.80
2017-09-10T00:11:27.340Z,85.80
2017-09-10T00:13:55.483Z,85.90
2017-09-10T00:16:23.735Z,85.80
2017-09-10T00:18:52.639Z,85.50
2017-09-10T00:21:21.553Z,86.20
2017-09-10T00:23:49.895Z,86.10
2017-09-10T00:26:18.819Z,86.00
2017-09-10T00:28:46.960Z,86.00
2017-09-10T00:31:15.137Z,86.10
2017-09-10T00:33:43.270Z,86.00
2017-09-10T00:36:11.415Z,86.00
2017-09-10T00:38:39.570Z,86.10
2017-09-10T00:41:07.720Z,86.10
2017-09-10T00:43:36.612Z,86.30
2017-09-10T00:46:05.578Z,86.40
2017-09-10T00:48:33.701Z,86.30
2017-09-10T00:51:01.855Z,86.50
2017-09-10T00:53:30.165Z,86.50
2017-09-10T00:55:59.047Z,86.30
2017-09-10T00:58:27.191Z,86.30
2017-09-10T01:00:55.372Z,86.20
2017-09-10T01:03:23.514Z,86.30
2017-09-10T01:05:52.422Z,86.30
2017-09-10T01:08:20.543Z,86.10
2017-09-10T01:10:48.701Z,86.30
2017-09-10T01:13:17.623Z,86.00
2017-09-10T01:15:45.767Z,86.00
2017-09-10T01:18:14.673Z,86.20
2017-09-10T01:20:42.950Z,86.20
2017-09-10T01:23:11.091Z,86.10
2017-09-10T01:25:39.226Z,86.30
2017-09-10T01:28:08.134Z,86.40
2017-09-10T01:30:36.282Z,86.30
2017-09-10T01:33:05.198Z,86.30
2017-09-10T01:35:33.383Z,86.30
2017-09-10T01:38:01.647Z,86.30
2017-09-10T01:40:29.777Z,86.30
2017-09-10T01:42:57.896Z,86.30
2017-09-10T01:45:26.037Z,86.50
2017-09-10T01:47:54.166Z,86.50
2017-09-10T01:50:22.294Z,86.00
2017-09-10T01:52:50.458Z,86.30
2017-09-10T01:55:18.579Z,86.10
2017-09-10T01:57:46.723Z,86.20
2017-09-10T02:00:14.878Z,86.20
2017-09-10T02:02:43.011Z,86.10
2017-09-10T02:05:11.188Z,86.20
2017-09-10T02:07:40.107Z,87.00
2017-09-10T02:10:08.238Z,86.10
2017-09-10T02:12:36.389Z,86.40
2017-09-10T02:15:05.275Z,86.60
2017-09-10T02:17:34.193Z,86.50
2017-09-10T02:20:02.310Z,86.50
2017-09-10T02:22:30.440Z,86.50
2017-09-10T02:24:59.370Z,86.80
2017-09-10T02:27:27.506Z,86.70
2017-09-10T02:29:56.441Z,87.10
2017-09-10T02:32:24.561Z,86.90
2017-09-10T02:34:53.451Z,87.40
2017-09-10T02:37:22.387Z,87.70
2017-09-10T02:39:50.523Z,87.00
2017-09-10T02:42:19.416Z,87.50
2017-09-10T02:44:47.574Z,87.50
2017-09-10T02:47:16.480Z,87.50
2017-09-10T02:49:44.664Z,87.50
2017-09-10T02:52:12.808Z,87.30
2017-09-10T02:54:41.707Z,87.30
2017-09-10T02:57:09.854Z,87.30
2017-09-10T02:59:38.003Z,87.30
2017-09-10T03:02:06.896Z,86.90
2017-09-10T03:04:35.059Z,86.90
2017-09-10T03:07:03.189Z,86.60
2017-09-10T03:09:31.322Z,86.60
2017-09-10T03:11:59.474Z,86.90
2017-09-10T03:14:28.370Z,87.30
2017-09-10T03:16:57.295Z,87.10
2017-09-10T03:19:26.185Z,87.10
2017-09-10T03:21:55.109Z,86.70
2017-09-10T03:24:23.255Z,86.70
2017-09-10T03:26:51.399Z,87.30
2017-09-10T03:29:19.661Z,87.20
2017-09-10T03:31:48.553Z,87.10
2017-09-10T03:34:16.685Z,87.60
2017-09-10T03:36:44.833Z,87.20
2017-09-10T03:39:13.728Z,87.10
2017-09-10T03:41:41.899Z,87.00
2017-09-10T03:44:10.038Z,87.20
2017-09-10T03:46:38.197Z,87.00
2017-09-10T03:49:07.110Z,87.30
2017-09-10T03:51:36.025Z,87.00
2017-09-10T03:54:04.147Z,87.40
2017-09-10T03:56:32.282Z,87.80
2017-09-10T03:59:00.440Z,87.60
2017-09-10T04:01:28.571Z,87.60
2017-09-10T04:03:56.742Z,87.80
2017-09-10T04:06:24.876Z,87.80
2017-09-10T04:08:53.005Z,87.90
2017-09-10T04:11:21.929Z,88.10
2017-09-10T04:13:50.071Z,88.10
2017-09-10T04:16:18.254Z,88.30
2017-09-10T04:18:46.409Z,88.40
2017-09-10T04:21:15.451Z,87.70
2017-09-10T04:23:44.355Z,87.30
2017-09-10T04:26:13.242Z,87.40
2017-09-10T04:28:42.278Z,87.10
2017-09-10T04:31:10.443Z,87.10
2017-09-10T04:33:38.583Z,87.30
2017-09-10T04:36:06.747Z,87.40
2017-09-10T04:38:34.887Z,87.30
2017-09-10T04:41:03.041Z,87.40
2017-09-10T04:43:31.970Z,87.10
2017-09-10T04:46:00.891Z,87.00
2017-09-10T04:48:29.038Z,86.90
2017-09-10T04:50:57.399Z,87.00
2017-09-10T04:53:25.576Z,87.50
2017-09-10T04:55:53.719Z,86.80
2017-09-10T04:58:21.855Z,87.10
2017-09-10T05:00:50.015Z,87.40
2017-09-10T05:03:18.142Z,87.50
2017-09-10T05:05:46.277Z,87.20
2017-09-10T05:08:14.429Z,87.20
2017-09-10T05:10:42.565Z,87.00
2017-09-10T05:13:10.721Z,87.20
2017-09-10T05:15:38.846Z,87.30
2017-09-10T05:18:07.010Z,87.40
2017-09-10T05:20:35.911Z,87.50
2017-09-10T05:23:04.176Z,87.30
2017-09-10T05:25:32.314Z,87.60
2017-09-10T05:28:00.450Z,87.30
2017-09-10T05:30:29.515Z,87.40
2017-09-10T05:32:57.733Z,87.40
2017-09-10T05:35:25.883Z,87.10
2017-09-10T05:37:54.908Z,86.80
2017-09-10T05:40:23.038Z,86.80
2017-09-10T05:42:51.941Z,86.80
2017-09-10T05:45:20.884Z,86.50
2017-09-10T05:47:49.777Z,86.60
2017-09-10T05:50:18.694Z,86.60
2017-09-10T05:52:46.835Z,86.60
2017-09-10T05:55:15.852Z,86.60
2017-09-10T05:57:43.989Z,86.70
2017-09-10T06:00:12.900Z,86.60
2017-09-10T06:02:41.832Z,86.70
2017-09-10T06:05:10.735Z,87.00
2017-09-10T06:07:38.875Z,86.90
2017-09-10T06:10:07.788Z,86.50
2017-09-10T06:12:35.909Z,86.00
2017-09-10T06:15:04.833Z,86.30
2017-09-10T06:17:33.722Z,86.00
2017-09-10T06:20:01.900Z,86.00
2017-09-10T06:22:30.042Z,86.50
2017-09-10T06:24:58.170Z,85.90
2017-09-10T06:27:26.343Z,85.60
2017-09-10T06:29:54.511Z,85.80
2017-09-10T06:32:22.640Z,85.70
2017-09-10T06:34:51.579Z,85.40
2017-09-10T06:37:19.708Z,85.40
2017-09-10T06:39:48.647Z,85.10
2017-09-10T06:42:17.557Z,85.00
2017-09-10T06:44:45.813Z,85.00
2017-09-10T06:47:13.963Z,85.10
2017-09-10T06:49:42.103Z,84.90
2017-09-10T06:52:10.367Z,84.90
2017-09-10T06:54:38.498Z,84.70
2017-09-10T06:57:06.639Z,84.40
2017-09-10T06:59:34.879Z,84.20
2017-09-10T07:02:03.025Z,84.30
2017-09-10T07:04:31.921Z,84.90
2017-09-10T07:07:00.943Z,84.80
2017-09-10T07:09:29.846Z,84.20
2017-09-10T07:11:58.772Z,84.90
2017-09-10T07:14:27.705Z,84.60
2017-09-10T07:16:55.825Z,84.50
2017-09-10T07:19:23.981Z,84.50
2017-09-10T07:21:52.125Z,84.70
2017-09-10T07:24:20.297Z,84.60
2017-09-10T07:26:48.417Z,84.50
2017-09-10T07:29:16.554Z,84.50
2017-09-10T07:31:45.629Z,84.90
2017-09-10T07:34:13.753Z,84.90
2017-09-10T07:36:41.900Z,84.90
2017-09-10T07:39:10.058Z,85.10
2017-09-10T07:41:38.959Z,85.30
2017-09-10T07:44:07.111Z,85.30
2017-09-10T07:46:36.017Z,85.80
2017-09-10T07:49:04.215Z,85.10
2017-09-10T07:51:32.355Z,85.60
2017-09-10T07:54:01.248Z,84.90
2017-09-10T07:56:29.518Z,84.90
2017-09-10T07:58:57.641Z,84.70
2017-09-10T08:01:25.783Z,84.60
2017-09-10T08:03:53.944Z,84.90
2017-09-10T08:06:22.077Z,84.80
2017-09-10T08:08:50.239Z,84.50
2017-09-10T08:11:18.388Z,84.70
2017-09-10T08:13:47.296Z,84.30
2017-09-10T08:16:16.208Z,84.40
2017-09-10T08:18:45.103Z,84.20
2017-09-10T08:21:14.141Z,84.20
2017-09-10T08:23:42.276Z,84.20
2017-09-10T08:26:10.447Z,84.30
2017-09-10T08:28:39.375Z,84.60
2017-09-10T08:31:08.277Z,84.70
2017-09-10T08:33:37.219Z,84.70
2017-09-10T08:36:06.108Z,84.90
2017-09-10T08:38:35.008Z,84.70
2017-09-10T08:41:03.173Z,84.70
2017-09-10T08:43:31.306Z,85.30
2017-09-10T08:45:59.440Z,84.90
2017-09-10T08:48:27.606Z,84.60
2017-09-10T08:50:55.734Z,84.30
2017-09-10T08:53:23.854Z,84.90
2017-09-10T08:55:52.005Z,85.00
2017-09-10T08:58:20.143Z,85.10
2017-09-10T09:00:48.294Z,84.70
2017-09-10T09:03:17.251Z,83.50
2017-09-10T09:05:45.378Z,83.50
2017-09-10T09:08:13.558Z,83.40
2017-09-10T09:10:42.492Z,83.90
2017-09-10T09:13:10.630Z,83.10
2017-09-10T09:15:39.542Z,83.90
2017-09-10T09:18:07.706Z,83.90
2017-09-10T09:20:35.834Z,83.90
2017-09-10T09:23:03.973Z,83.60
2017-09-10T09:25:32.139Z,83.10
2017-09-10T09:28:00.273Z,83.20
2017-09-10T09:30:29.204Z,82.70
2017-09-10T09:32:57.337Z,82.70
2017-09-10T09:35:25.461Z,83.00
2017-09-10T09:37:54.382Z,83.00
2017-09-10T09:40:22.519Z,82.90
2017-09-10T09:42:50.658Z,82.80
2017-09-10T09:45:18.800Z,82.80
2017-09-10T09:47:47.687Z,83.40
2017-09-10T09:50:15.860Z,82.80
2017-09-10T09:52:43.994Z,82.40
2017-09-10T09:55:13.034Z,83.40
2017-09-10T09:57:41.946Z,83.90
2017-09-10T10:00:10.092Z,83.90
2017-09-10T10:02:39.043Z,82.70
2017-09-10T10:05:07.207Z,81.90
2017-09-10T10:07:36.111Z,82.00
2017-09-10T10:10:05.039Z,81.30
2017-09-10T10:12:33.167Z,81.90
2017-09-10T10:15:01.462Z,81.70
2017-09-10T10:17:29.588Z,81.40
2017-09-10T10:19:57.726Z,81.00
2017-09-10T10:22:25.900Z,80.90
2017-09-10T10:24:54.069Z,80.90
2017-09-10T10:27:23.004Z,80.50
2017-09-10T10:29:51.909Z,80.50
2017-09-10T10:32:20.835Z,80.90
2017-09-10T10:34:49.750Z,80.30
2017-09-10T10:37:18.031Z,80.30
2017-09-10T10:39:46.180Z,81.10
2017-09-10T10:42:15.078Z,80.20
2017-09-10T10:44:43.247Z,80.20
2017-09-10T10:47:11.500Z,80.50
2017-09-10T10:49:40.546Z,79.30
2017-09-10T10:52:09.459Z,79.90
2017-09-10T10:54:37.601Z,79.90
2017-09-10T10:57:05.773Z,80.60
2017-09-10T10:59:33.915Z,80.00
2017-09-10T11:02:02.080Z,78.30
2017-09-10T11:04:31.012Z,78.30
2017-09-10T11:06:59.140Z,78.30
2017-09-10T11:09:28.071Z,79.10
2017-09-10T11:11:56.986Z,78.10
2017-09-10T11:14:25.298Z,78.10
2017-09-10T11:16:54.201Z,77.30
2017-09-10T11:19:22.338Z,77.30
2017-09-10T11:21:52.205Z,76.80
2017-09-10T11:24:20.333Z,76.90
2017-09-10T11:26:49.263Z,77.40
2017-09-10T11:29:17.393Z,77.40
2017-09-10T11:31:46.292Z,78.10
2017-09-10T11:34:15.215Z,78.20
2017-09-10T11:36:43.352Z,78.20
2017-09-10T11:39:12.359Z,77.90
2017-09-10T11:41:40.527Z,77.90
2017-09-10T11:44:08.666Z,78.20
2017-09-10T11:46:36.802Z,77.80
2017-09-10T11:49:04.974Z,77.30
2017-09-10T11:51:33.883Z,76.90
2017-09-10T11:54:02.143Z,76.20
2017-09-10T11:56:31.045Z,74.10
2017-09-10T11:58:59.203Z,74.20
2017-09-10T12:01:28.137Z,77.10
2017-09-10T12:03:57.049Z,76.30
2017-09-10T12:06:25.215Z,76.40
2017-09-10T12:08:53.345Z,76.70
2017-09-10T12:11:21.615Z,74.90
2017-09-10T12:13:49.747Z,74.30
2017-09-10T12:16:17.900Z,74.40
2017-09-10T12:18:46.070Z,75.50
2017-09-10T12:21:14.214Z,75.90
2017-09-10T12:23:42.469Z,73.20
2017-09-10T12:26:11.399Z,76.30
2017-09-10T12:28:39.538Z,76.30
2017-09-10T12:31:07.735Z,75.10
2017-09-10T12:33:36.637Z,76.50
2017-09-10T12:36:04.810Z,76.50
2017-09-10T12:38:32.992Z,77.20
2017-09-10T12:41:01.145Z,74.50
2017-09-10T12:43:30.075Z,74.90
2017-09-10T12:45:58.303Z,74.90
2017-09-10T12:48:27.221Z,74.30
2017-09-10T12:50:55.370Z,74.20
2017-09-10T12:53:24.419Z,75.10
2017-09-10T12:55:53.330Z,75.40
2017-09-10T12:58:21.476Z,75.40
2017-09-10T13:00:49.787Z,75.40
2017-09-10T13:03:18.694Z,71.90
2017-09-10T13:05:47.602Z,73.50
2017-09-10T13:08:15.769Z,73.50
2017-09-10T13:10:43.911Z,75.00
2017-09-10T13:13:12.837Z,75.30
2017-09-10T13:15:41.051Z,75.30
2017-09-10T13:18:09.306Z,73.60
2017-09-10T13:20:38.237Z,74.30
2017-09-10T13:23:06.375Z,74.30
2017-09-10T13:25:35.356Z,75.50
2017-09-10T13:28:04.253Z,75.90
2017-09-10T13:30:32.419Z,75.80
2017-09-10T13:33:00.561Z,75.90
2017-09-10T13:35:28.727Z,75.50
2017-09-10T13:37:57.081Z,73.90
2017-09-10T13:40:25.988Z,70.60
2017-09-10T13:42:54.147Z,70.60
2017-09-10T13:45:23.085Z,73.20
2017-09-10T13:47:51.264Z,73.20
2017-09-10T13:50:19.425Z,72.20
2017-09-10T13:52:47.746Z,73.60
2017-09-10T13:55:15.929Z,74.50
2017-09-10T13:57:44.843Z,72.90
2017-09-10T14:00:13.018Z,73.60
2017-09-10T14:02:41.159Z,71.30
2017-09-10T14:05:10.073Z,73.20
2017-09-10T14:07:38.258Z,73.20
2017-09-10T14:10:06.395Z,73.10
2017-09-10T14:12:35.325Z,73.80
2017-09-10T14:15:03.486Z,73.80
2017-09-10T14:17:31.658Z,71.80
2017-09-10T14:19:59.791Z,69.20
2017-09-10T14:22:28.700Z,67.90
2017-09-10T14:24:56.882Z,68.20
2017-09-10T14:27:25.803Z,71.00
2017-09-10T14:29:54.735Z,71.10
2017-09-10T14:32:23.678Z,72.60
2017-09-10T14:34:51.839Z,72.60
2017-09-10T14:37:20.121Z,73.60
2017-09-10T14:39:48.307Z,73.50
2017-09-10T14:42:16.465Z,70.00
2017-09-10T14:44:44.632Z,70.80
2017-09-10T14:47:12.773Z,71.60
2017-09-10T14:49:40.946Z,72.10
2017-09-10T14:52:09.084Z,72.50
2017-09-10T14:54:37.344Z,73.40
2017-09-10T14:57:05.505Z,72.40
2017-09-10T14:59:33.638Z,71.10
2017-09-10T15:02:01.804Z,70.40
2017-09-10T15:04:29.982Z,71.20
2017-09-10T15:06:58.150Z,71.70
2017-09-10T15:09:26.304Z,72.30
2017-09-10T15:11:54.422Z,73.40
2017-09-10T15:14:23.079Z,74.50
2017-09-10T15:16:51.240Z,75.30
2017-09-10T15:19:20.196Z,74.90
2017-09-10T15:21:48.341Z,75.00
2017-09-10T15:24:16.501Z,74.50
2017-09-10T15:26:44.640Z,74.80
2017-09-10T15:29:13.541Z,72.70
2017-09-10T15:31:42.494Z,74.50
2017-09-10T15:34:10.624Z,74.50
2017-09-10T15:36:38.771Z,74.40
2017-09-10T15:39:07.708Z,72.70
2017-09-10T15:41:36.616Z,73.40
2017-09-10T15:44:04.795Z,73.40
2017-09-10T15:46:32.927Z,73.90
2017-09-10T15:49:01.049Z,73.10
2017-09-10T15:51:29.975Z,73.60
2017-09-10T15:53:58.111Z,73.00
2017-09-10T15:56:27.146Z,72.90
2017-09-10T15:58:55.285Z,72.90
2017-09-10T16:01:24.198Z,72.60
2017-09-10T16:03:52.346Z,72.60
2017-09-10T16:06:21.242Z,73.20
2017-09-10T16:08:49.426Z,73.20
2017-09-10T16:11:17.563Z,73.00
2017-09-10T16:13:45.694Z,73.00
2017-09-10T16:16:14.637Z,73.90
2017-09-10T16:18:43.623Z,74.20
2017-09-10T16:21:12.560Z,75.40
2017-09-10T16:23:40.708Z,75.40
2017-09-10T16:26:08.830Z,75.60
2017-09-10T16:28:36.991Z,75.90
2017-09-10T16:31:05.134Z,76.30
2017-09-10T16:33:33.370Z,76.30
2017-09-10T16:36:01.507Z,76.40
2017-09-10T16:38:30.412Z,77.20
2017-09-10T16:40:58.579Z,77.20
2017-09-10T16:43:26.750Z,77.50
2017-09-10T16:45:55.662Z,77.40
2017-09-10T16:48:24.577Z,77.70
2017-09-10T16:50:52.706Z,77.50
2017-09-10T16:53:20.853Z,78.10
2017-09-10T16:55:49.791Z,78.50
2017-09-10T16:58:18.758Z,78.00
2017-09-10T17:00:46.926Z,78.00
2017-09-10T17:03:15.061Z,78.30
2017-09-10T17:05:43.208Z,78.20
2017-09-10T17:08:11.380Z,77.80
2017-09-10T17:10:39.516Z,77.80
2017-09-10T17:13:07.683Z,77.90
2017-09-10T17:15:35.846Z,78.30
2017-09-10T17:18:04.755Z,78.10
2017-09-10T17:20:33.820Z,78.80
2017-09-10T17:23:02.724Z,78.70
2017-09-10T17:25:30.931Z,78.70
2017-09-10T17:27:59.203Z,79.00
2017-09-10T17:30:27.549Z,78.60
2017-09-10T17:32:55.727Z,76.60
2017-09-10T17:35:23.910Z,76.90
2017-09-10T17:37:52.104Z,78.00
2017-09-10T17:40:20.288Z,78.10
2017-09-10T17:42:48.594Z,78.50
2017-09-10T17:45:16.812Z,79.20
2017-09-10T17:47:45.866Z,79.70
2017-09-10T17:50:14.266Z,79.70
2017-09-10T17:52:42.760Z,80.80
2017-09-10T17:55:11.801Z,80.10
2017-09-10T17:57:39.970Z,80.10
2017-09-10T18:00:08.251Z,80.80
2017-09-10T18:02:37.319Z,80.60
2017-09-10T18:05:05.614Z,80.60
2017-09-10T18:07:34.866Z,80.80
2017-09-10T18:10:04.059Z,80.80
2017-09-10T18:12:32.307Z,80.60
2017-09-10T18:15:01.552Z,80.80
2017-09-10T18:17:30.854Z,80.90
2017-09-10T18:19:59.704Z,80.90
2017-09-10T18:22:28.561Z,81.10
2017-09-10T18:24:57.806Z,81.50
2017-09-10T18:27:27.033Z,81.50
2017-09-10T18:29:56.658Z,79.40
2017-09-10T18:32:26.669Z,79.50
2017-09-10T18:34:55.267Z,79.30
2017-09-10T18:37:26.243Z,79.40
2017-09-10T18:39:55.506Z,79.40
2017-09-10T18:42:24.800Z,79.30
2017-09-10T18:44:54.136Z,78.20
2017-09-10T18:47:23.650Z,77.80
2017-09-10T18:49:54.090Z,77.90
2017-09-10T18:52:23.415Z,77.90
2017-09-10T18:54:52.764Z,78.80
2017-09-10T18:57:22.292Z,78.70
2017-09-10T18:59:53.329Z,78.70
2017-09-10T19:02:24.087Z,78.60
2017-09-10T19:04:53.572Z,79.10
2017-09-10T19:07:23.049Z,79.00
2017-09-10T19:09:53.071Z,79.10
2017-09-10T19:12:22.640Z,79.20
2017-09-10T19:14:52.985Z,79.80
2017-09-10T19:17:23.992Z,80.10
2017-09-10T19:19:53.268Z,80.20
2017-09-10T19:22:22.557Z,80.30
2017-09-10T19:24:51.951Z,80.50
2017-09-10T19:27:21.251Z,80.40
2017-09-10T19:29:50.780Z,80.60
2017-09-10T19:32:20.106Z,80.70
2017-09-10T19:34:50.261Z,80.80
2017-09-10T19:37:20.304Z,80.80
2017-09-10T19:39:50.682Z,81.20
2017-09-10T19:42:19.973Z,81.00
2017-09-10T19:44:49.301Z,81.30
2017-09-10T19:47:18.986Z,81.50
2017-09-10T19:49:48.488Z,81.40
2017-09-10T19:52:17.730Z,81.60
2017-09-10T19:54:47.189Z,81.70
2017-09-10T19:57:16.445Z,81.80
2017-09-10T19:59:45.942Z,81.60
2017-09-10T20:02:15.322Z,81.90
2017-09-10T20:04:44.875Z,82.20
2017-09-10T20:07:14.913Z,82.30
2017-09-10T20:09:44.840Z,82.90
2017-09-10T20:12:14.253Z,82.40
2017-09-10T20:14:44.266Z,82.60
2017-09-10T20:17:13.843Z,82.50
2017-09-10T20:19:42.744Z,82.80
2017-09-10T20:22:11.678Z,82.80
2017-09-10T20:24:40.663Z,83.00
2017-09-10T20:27:08.978Z,83.10
2017-09-10T20:29:38.032Z,83.30
2017-09-10T20:32:06.317Z,83.30
2017-09-10T20:34:34.690Z,83.20
2017-09-10T20:37:02.968Z,83.40
2017-09-10T20:39:31.113Z,83.20
2017-09-10T20:41:59.306Z,83.40
2017-09-10T20:44:27.465Z,83.60
2017-09-10T20:46:55.629Z,83.50
2017-09-10T20:49:23.833Z,83.50
2017-09-10T20:51:52.741Z,83.60
2017-09-10T20:54:20.907Z,83.60
2017-09-10T20:56:49.049Z,83.70
2017-09-10T20:59:17.191Z,83.60
2017-09-10T21:01:45.361Z,83.70
2017-09-10T21:04:13.489Z,83.60
2017-09-10T21:06:43.119Z,83.80
2017-09-10T21:09:11.283Z,84.60
2017-09-10T21:11:39.415Z,83.80
2017-09-10T21:14:07.618Z,83.80
2017-09-10T21:16:35.774Z,83.80
2017-09-10T21:19:03.907Z,83.70
2017-09-10T21:21:32.087Z,83.70
2017-09-10T21:24:00.530Z,83.70
2017-09-10T21:26:29.438Z,83.70
2017-09-10T21:28:57.602Z,83.70
2017-09-10T21:31:25.734Z,83.70
2017-09-10T21:33:54.645Z,83.70
2017-09-10T21:36:22.826Z,83.70
2017-09-10T21:38:51.726Z,83.80
2017-09-10T21:41:20.627Z,83.90
2017-09-10T21:43:48.789Z,83.90
2017-09-10T21:46:16.927Z,84.00
2017-09-10T21:48:45.088Z,84.00
2017-09-10T21:51:14.057Z,84.10
2017-09-10T21:53:42.222Z,84.10
2017-09-10T21:56:10.805Z,84.20
2017-09-10T21:58:38.934Z,84.10
2017-09-10T22:01:07.154Z,84.10
2017-09-10T22:03:35.295Z,84.00
2017-09-10T22:06:03.552Z,83.90
2017-09-10T22:08:32.834Z,84.00
2017-09-10T22:11:00.983Z,84.00
2017-09-10T22:13:29.154Z,83.90
2017-09-10T22:15:58.712Z,84.10
2017-09-10T22:18:26.857Z,84.00
2017-09-10T22:20:55.005Z,84.00
2017-09-10T22:23:23.188Z,84.00
2017-09-10T22:25:51.378Z,84.00
2017-09-10T22:28:19.502Z,83.90
2017-09-10T22:30:47.667Z,83.90
2017-09-10T22:33:15.795Z,83.90
2017-09-10T22:35:44.722Z,84.70
2017-09-10T22:38:12.851Z,84.10
2017-09-10T22:40:40.985Z,84.20
2017-09-10T22:43:10.016Z,84.30
2017-09-10T22:45:38.160Z,84.30
2017-09-10T22:48:06.313Z,84.40
2017-09-10T22:50:34.466Z,84.70
2017-09-10T22:53:02.610Z,84.90
2017-09-10T22:55:31.546Z,85.10
2017-09-10T22:57:59.683Z,85.10
2017-09-10T23:00:28.598Z,85.00
2017-09-10T23:02:56.754Z,85.00
2017-09-10T23:05:24.896Z,84.90
2017-09-10T23:07:53.806Z,84.80
2017-09-10T23:10:22.734Z,84.80
2017-09-10T23:12:51.630Z,84.90
2017-09-10T23:15:20.542Z,84.80
2017-09-10T23:17:48.705Z,84.80
2017-09-10T23:20:16.836Z,84.90
2017-09-10T23:22:44.964Z,85.00
2017-09-10T23:25:13.245Z,85.10
2017-09-10T23:27:43.320Z,85.70
2017-09-10T23:30:11.457Z,85.00
2017-09-10T23:32:39.618Z,85.80
2017-09-10T23:35:07.762Z,85.30
2017-09-10T23:37:35.911Z,85.30
2017-09-10T23:40:05.620Z,85.30
2017-09-10T23:42:34.989Z,85.30
2017-09-10T23:45:03.131Z,85.30
2017-09-10T23:47:32.025Z,84.90
2017-09-10T23:50:00.956Z,84.80
2017-09-10T23:52:29.099Z,84.80
2017-09-10T23:54:57.252Z,84.60
2017-09-10T23:57:26.184Z,84.50
2017-09-10T23:59:54.363Z,84.40
