createdAt,value
2022-08-19T00:03:56.699Z,522.00
2022-08-19T00:08:55.868Z,534.00
2022-08-19T00:13:54.060Z,582.00
2022-08-19T00:18:54.334Z,536.00
2022-08-19T00:23:52.592Z,541.00
2022-08-19T00:28:51.784Z,545.00
2022-08-19T00:33:52.014Z,542.00
2022-08-19T00:38:50.250Z,549.00
2022-08-19T00:43:49.453Z,536.00
2022-08-19T00:48:49.678Z,541.00
2022-08-19T00:53:47.973Z,536.00
2022-08-19T00:58:49.283Z,536.00
2022-08-19T01:03:57.880Z,527.00
2022-08-19T01:08:45.794Z,526.00
2022-08-19T01:13:49.957Z,524.00
2022-08-19T01:18:44.298Z,545.00
2022-08-19T01:23:44.454Z,526.00
2022-08-19T01:28:42.647Z,529.00
2022-08-19T01:33:41.837Z,525.00
2022-08-19T01:38:44.020Z,567.00
2022-08-19T01:44:03.289Z,543.00
2022-08-19T01:48:39.561Z,543.00
2022-08-19T01:53:38.802Z,541.00
2022-08-19T01:58:38.975Z,520.00
2022-08-19T02:03:37.138Z,528.00
2022-08-19T02:08:35.323Z,523.00
2022-08-19T02:13:35.499Z,520.00
2022-08-19T02:18:35.706Z,560.00
2022-08-19T02:23:33.868Z,602.00
2022-08-19T02:28:33.196Z,504.00
2022-08-19T02:33:34.540Z,512.00
2022-08-19T02:38:33.827Z,512.00
2022-08-19T02:43:33.655Z,527.00
2022-08-19T02:48:31.279Z,532.00
2022-08-19T02:53:30.565Z,536.00
2022-08-19T02:58:28.867Z,529.00
2022-08-19T03:03:29.156Z,511.00
2022-08-19T03:08:27.468Z,506.00
2022-08-19T03:13:27.820Z,527.00
2022-08-19T03:18:29.082Z,517.00
2022-08-19T03:23:25.380Z,516.00
2022-08-19T03:28:25.675Z,529.00
2022-08-19T03:33:27.612Z,512.00
2022-08-19T03:38:24.224Z,507.00
2022-08-19T03:43:21.389Z,513.00
2022-08-19T03:48:21.697Z,521.00
2022-08-19T03:53:22.857Z,512.00
2022-08-19T03:58:21.165Z,510.00
2022-08-19T04:03:19.504Z,535.00
2022-08-19T04:08:18.630Z,514.00
2022-08-19T04:13:19.006Z,517.00
2022-08-19T04:18:18.111Z,521.00
2022-08-19T04:23:16.417Z,527.00
2022-08-19T04:28:15.783Z,537.00
2022-08-19T04:33:16.933Z,441.00
2022-08-19T04:38:15.093Z,509.00
2022-08-19T04:43:13.369Z,504.00
2022-08-19T04:48:26.360Z,512.00
2022-08-19T04:53:11.973Z,500.00
2022-08-19T04:58:12.078Z,511.00
2022-08-19T05:03:11.386Z,505.00
2022-08-19T05:08:10.681Z,503.00
2022-08-19T05:13:10.061Z,488.00
2022-08-19T05:18:10.224Z,504.00
2022-08-19T05:23:12.732Z,495.00
2022-08-19T05:28:07.456Z,496.00
2022-08-19T05:33:05.762Z,502.00
2022-08-19T05:38:05.072Z,479.00
2022-08-19T05:43:08.507Z,532.00
2022-08-19T05:48:04.650Z,523.00
2022-08-19T05:53:03.759Z,534.00
2022-08-19T05:58:02.049Z,502.00
2022-08-19T06:03:01.416Z,527.00
2022-08-19T06:08:01.638Z,490.00
2022-08-19T06:12:59.740Z,543.00
2022-08-19T06:17:59.876Z,503.00
2022-08-19T06:22:58.283Z,499.00
2022-08-19T06:28:14.713Z,501.00
2022-08-19T06:32:57.636Z,498.00
2022-08-19T06:37:56.803Z,496.00
2022-08-19T06:42:55.541Z,494.00
2022-08-19T06:47:55.396Z,487.00
2022-08-19T06:52:55.693Z,497.00
2022-08-19T06:57:53.944Z,531.00
2022-08-19T07:02:55.753Z,535.00
2022-08-19T07:07:51.989Z,541.00
2022-08-19T07:12:51.479Z,459.00
2022-08-19T07:17:52.787Z,527.00
2022-08-19T07:22:52.948Z,493.00
2022-08-19T07:27:54.346Z,484.00
2022-08-19T07:32:47.264Z,492.00
2022-08-19T07:37:47.522Z,562.00
2022-08-19T07:43:04.770Z,421.00
2022-08-19T07:47:58.388Z,519.00
2022-08-19T07:52:45.006Z,529.00
2022-08-19T08:02:42.450Z,571.00
2022-08-19T08:07:46.210Z,516.00
2022-08-19T08:12:41.844Z,499.00
2022-08-19T08:17:49.066Z,499.00
2022-08-19T08:22:40.211Z,484.00
2022-08-19T08:27:39.069Z,499.00
2022-08-19T08:32:37.766Z,468.00
2022-08-19T08:37:39.034Z,423.00
2022-08-19T08:42:36.306Z,558.00
2022-08-19T08:47:36.620Z,524.00
2022-08-19T08:52:35.840Z,471.00
2022-08-19T08:57:36.935Z,468.00
2022-08-19T09:02:33.276Z,549.00
2022-08-19T09:07:35.268Z,559.00
2022-08-19T09:12:31.875Z,498.00
2022-08-19T09:17:31.212Z,437.00
2022-08-19T09:22:31.311Z,522.00
2022-08-19T09:27:42.017Z,510.00
2022-08-19T09:32:29.768Z,613.00
2022-08-19T09:37:28.063Z,674.00
2022-08-19T09:42:30.273Z,646.00
2022-08-19T09:47:26.455Z,583.00
2022-08-19T09:52:32.690Z,452.00
2022-08-19T09:57:24.918Z,512.00
2022-08-19T10:02:25.276Z,476.00
2022-08-19T10:07:23.445Z,448.00
2022-08-19T10:12:23.647Z,441.00
2022-08-19T10:17:25.169Z,577.00
2022-08-19T10:22:20.992Z,455.00
2022-08-19T10:27:21.289Z,651.00
2022-08-19T10:32:33.706Z,445.00
2022-08-19T10:37:28.846Z,682.00
2022-08-19T10:42:19.998Z,658.00
2022-08-19T10:47:17.322Z,644.00
2022-08-19T10:52:18.574Z,554.00
2022-08-19T10:57:15.508Z,618.00
2022-08-19T11:02:14.846Z,513.00
2022-08-19T11:07:15.151Z,577.00
2022-08-19T11:12:13.481Z,588.00
2022-08-19T11:17:13.785Z,609.00
2022-08-19T11:22:16.131Z,590.00
2022-08-19T11:27:12.275Z,615.00
2022-08-19T11:32:10.562Z,606.00
2022-08-19T11:37:09.880Z,613.00
2022-08-19T11:42:10.167Z,595.00
2022-08-19T11:47:09.069Z,583.00
2022-08-19T11:52:07.672Z,576.00
2022-08-19T11:57:07.002Z,575.00
2022-08-19T12:02:06.312Z,569.00
2022-08-19T12:07:05.646Z,544.00
2022-08-19T12:12:05.799Z,560.00
2022-08-19T12:17:03.943Z,577.00
2022-08-19T12:22:03.082Z,564.00
2022-08-19T12:27:02.862Z,574.00
2022-08-19T12:32:01.703Z,615.00
2022-08-19T12:37:00.057Z,628.00
2022-08-19T12:42:01.203Z,646.00
2022-08-19T12:46:59.491Z,654.00
2022-08-19T12:52:00.644Z,650.00
2022-08-19T12:56:58.965Z,673.00
2022-08-19T13:01:58.259Z,675.00
2022-08-19T13:06:57.585Z,670.00
2022-08-19T13:11:57.923Z,685.00
2022-08-19T13:16:55.222Z,673.00
2022-08-19T13:22:00.104Z,685.00
2022-08-19T13:26:52.722Z,698.00
2022-08-19T13:31:53.030Z,698.00
2022-08-19T13:36:52.359Z,666.00
2022-08-19T13:41:52.619Z,665.00
2022-08-19T13:46:54.129Z,662.00
2022-08-19T13:51:50.034Z,662.00
2022-08-19T13:56:49.381Z,682.00
2022-08-19T14:01:48.507Z,670.00
2022-08-19T14:06:48.870Z,669.00
2022-08-19T14:11:48.013Z,682.00
2022-08-19T14:16:46.190Z,689.00
2022-08-19T14:21:46.401Z,684.00
2022-08-19T14:26:45.573Z,669.00
2022-08-19T14:31:43.675Z,664.00
2022-08-19T14:36:42.991Z,652.00
2022-08-19T14:41:41.363Z,645.00
2022-08-19T14:46:41.521Z,628.00
2022-08-19T14:51:40.713Z,612.00
2022-08-19T14:56:40.887Z,607.00
2022-08-19T15:01:39.094Z,602.00
2022-08-19T15:06:37.226Z,595.00
2022-08-19T15:11:38.386Z,591.00
2022-08-19T15:16:36.699Z,602.00
2022-08-19T15:21:38.018Z,647.00
2022-08-19T15:26:39.452Z,658.00
2022-08-19T15:31:35.550Z,634.00
2022-08-19T15:36:34.871Z,603.00
2022-08-19T15:41:33.204Z,630.00
2022-08-19T15:46:32.466Z,675.00
2022-08-19T15:51:32.823Z,665.00
2022-08-19T15:56:30.908Z,661.00
2022-08-19T16:01:30.270Z,669.00
2022-08-19T16:06:31.460Z,623.00
2022-08-19T16:11:30.794Z,668.00
2022-08-19T16:16:33.499Z,654.00
2022-08-19T16:21:28.311Z,687.00
2022-08-19T16:26:27.739Z,698.00
2022-08-19T16:31:26.914Z,702.00
2022-08-19T16:36:25.238Z,674.00
2022-08-19T16:41:25.454Z,675.00
2022-08-19T16:46:26.884Z,706.00
2022-08-19T16:51:23.054Z,692.00
2022-08-19T16:56:22.063Z,644.00
2022-08-19T17:01:21.321Z,698.00
2022-08-19T17:06:21.562Z,695.00
2022-08-19T17:11:20.785Z,697.00
2022-08-19T17:16:18.976Z,699.00
2022-08-19T17:21:18.183Z,621.00
2022-08-19T17:26:18.300Z,709.00
2022-08-19T17:31:17.601Z,687.00
2022-08-19T17:36:15.782Z,689.00
2022-08-19T17:41:17.075Z,640.00
2022-08-19T17:46:17.689Z,670.00
2022-08-19T17:51:13.542Z,497.00
2022-08-19T17:56:12.854Z,600.00
2022-08-19T18:01:13.181Z,643.00
2022-08-19T18:06:12.440Z,689.00
2022-08-19T18:11:11.617Z,658.00
2022-08-19T18:16:09.803Z,593.00
2022-08-19T18:21:09.004Z,651.00
2022-08-19T18:26:08.162Z,673.00
2022-08-19T18:31:07.342Z,580.00
2022-08-19T18:36:05.590Z,620.00
2022-08-19T18:41:06.762Z,669.00
2022-08-19T18:46:07.032Z,512.00
2022-08-19T18:51:04.092Z,633.00
2022-08-19T18:56:06.278Z,686.00
2022-08-19T19:01:03.559Z,668.00
2022-08-19T19:06:02.766Z,644.00
2022-08-19T19:11:00.926Z,650.00
2022-08-19T19:16:02.115Z,628.00
2022-08-19T19:20:59.396Z,627.00
2022-08-19T19:25:58.788Z,641.00
2022-08-19T19:30:58.855Z,632.00
2022-08-19T19:35:56.159Z,622.00
2022-08-19T19:40:57.556Z,613.00
2022-08-19T19:45:54.580Z,632.00
2022-08-19T19:50:56.353Z,602.00
2022-08-19T19:55:54.997Z,658.00
2022-08-19T20:00:53.453Z,539.00
2022-08-19T20:05:55.724Z,582.00
2022-08-19T20:10:51.748Z,495.00
2022-08-19T20:15:50.966Z,643.00
2022-08-19T20:20:51.183Z,548.00
2022-08-19T20:25:49.368Z,502.00
2022-08-19T20:30:49.547Z,663.00
2022-08-19T20:35:48.737Z,545.00
2022-08-19T20:40:46.934Z,673.00
2022-08-19T20:45:48.122Z,485.00
2022-08-19T20:50:45.290Z,510.00
2022-08-19T20:55:44.493Z,510.00
2022-08-19T21:00:43.724Z,721.00
2022-08-19T21:05:44.872Z,505.00
2022-08-19T21:10:43.054Z,521.00
2022-08-19T21:15:42.226Z,545.00
2022-08-19T21:20:40.394Z,524.00
2022-08-19T21:25:39.598Z,534.00
2022-08-19T21:30:38.872Z,518.00
2022-08-19T21:35:37.926Z,524.00
2022-08-19T21:40:38.122Z,524.00
2022-08-19T21:45:36.353Z,513.00
2022-08-19T21:50:38.525Z,506.00
2022-08-19T21:55:36.710Z,527.00
2022-08-19T22:00:34.925Z,523.00
2022-08-19T22:05:33.134Z,534.00
2022-08-19T22:10:33.321Z,521.00
2022-08-19T22:15:32.475Z,498.00
2022-08-19T22:20:31.650Z,517.00
2022-08-19T22:25:31.835Z,522.00
2022-08-19T22:30:33.296Z,554.00
2022-08-19T22:35:28.482Z,537.00
2022-08-19T22:40:27.697Z,528.00
2022-08-19T22:45:25.853Z,541.00
2022-08-19T22:50:26.053Z,550.00
2022-08-19T22:55:25.221Z,784.00
2022-08-19T23:00:24.612Z,510.00
2022-08-19T23:05:25.658Z,747.00
2022-08-19T23:10:27.209Z,504.00
2022-08-19T23:15:22.239Z,749.00
2022-08-19T23:20:23.469Z,537.00
2022-08-19T23:25:20.693Z,526.00
2022-08-19T23:30:19.917Z,536.00
2022-08-19T23:35:19.177Z,543.00
2022-08-19T23:40:17.431Z,543.00
2022-08-19T23:45:21.551Z,539.00
2022-08-19T23:50:17.011Z,545.00
2022-08-19T23:55:16.207Z,525.00
