createdAt,value
2019-04-01T00:02:19.281Z,6.37
2019-04-01T00:04:48.623Z,7.77
2019-04-01T00:07:17.093Z,9.37
2019-04-01T00:09:45.536Z,6.50
2019-04-01T00:12:13.996Z,4.07
2019-04-01T00:14:42.455Z,13.70
2019-04-01T00:17:10.959Z,9.17
2019-04-01T00:19:39.415Z,5.90
2019-04-01T00:22:07.892Z,6.27
2019-04-01T00:24:36.461Z,7.50
2019-04-01T00:27:04.958Z,5.13
2019-04-01T00:29:33.435Z,3.57
2019-04-01T00:32:01.889Z,1.47
2019-04-01T00:34:30.342Z,5.90
2019-04-01T00:36:58.804Z,5.33
2019-04-01T00:39:27.252Z,4.23
2019-04-01T00:42:00.295Z,3.10
2019-04-01T00:44:28.745Z,9.30
2019-04-01T00:46:57.195Z,3.63
2019-04-01T00:49:25.627Z,5.50
2019-04-01T00:51:54.128Z,9.20
2019-04-01T00:54:22.580Z,4.50
2019-04-01T00:56:51.034Z,8.37
2019-04-01T00:59:19.506Z,6.80
2019-04-01T01:01:48.085Z,5.27
2019-04-01T01:04:16.554Z,14.10
2019-04-01T01:06:45.044Z,9.77
2019-04-01T01:09:13.470Z,7.33
2019-04-01T01:11:41.950Z,9.60
2019-04-01T01:14:13.521Z,7.63
2019-04-01T01:16:41.976Z,4.43
2019-04-01T01:19:10.446Z,8.17
2019-04-01T01:21:38.995Z,10.93
2019-04-01T01:24:07.507Z,4.77
2019-04-01T01:26:35.977Z,15.87
2019-04-01T01:29:04.767Z,7.80
2019-04-01T01:31:33.276Z,12.50
2019-04-01T01:34:01.738Z,1.57
2019-04-01T01:36:30.175Z,3.63
2019-04-01T01:38:58.623Z,1.40
2019-04-01T01:41:27.070Z,4.13
2019-04-01T01:43:55.554Z,6.30
2019-04-01T01:46:24.077Z,5.67
2019-04-01T01:48:52.549Z,9.60
2019-04-01T01:51:21.264Z,9.63
2019-04-01T01:53:49.751Z,9.90
2019-04-01T01:56:18.216Z,5.53
2019-04-01T01:58:46.689Z,12.10
2019-04-01T02:01:15.401Z,8.20
2019-04-01T02:03:43.954Z,9.03
2019-04-01T02:06:12.407Z,4.20
2019-04-01T02:08:40.927Z,8.50
2019-04-01T02:11:09.386Z,7.43
2019-04-01T02:13:37.950Z,10.80
2019-04-01T02:16:06.395Z,12.50
2019-04-01T02:18:34.866Z,9.27
2019-04-01T02:21:03.327Z,4.53
2019-04-01T02:23:31.881Z,2.83
2019-04-01T02:26:00.316Z,20.13
2019-04-01T02:28:28.789Z,17.50
2019-04-01T02:30:57.245Z,3.13
2019-04-01T02:33:25.777Z,7.47
2019-04-01T02:35:54.278Z,2.50
2019-04-01T02:38:22.730Z,9.60
2019-04-01T02:40:51.201Z,9.83
2019-04-01T02:43:19.638Z,8.87
2019-04-01T02:45:48.111Z,6.20
2019-04-01T02:48:16.561Z,9.57
2019-04-01T02:50:45.044Z,13.57
2019-04-01T02:53:13.543Z,2.80
2019-04-01T02:55:42.031Z,3.00
2019-04-01T02:58:10.569Z,6.40
2019-04-01T03:00:40.078Z,15.90
2019-04-01T03:03:08.531Z,3.70
2019-04-01T03:05:36.988Z,3.87
2019-04-01T03:08:05.454Z,6.40
2019-04-01T03:10:33.937Z,5.03
2019-04-01T03:13:02.421Z,6.70
2019-04-01T03:15:30.949Z,6.70
2019-04-01T03:17:59.500Z,7.70
2019-04-01T03:20:28.021Z,3.97
2019-04-01T03:22:56.476Z,3.07
2019-04-01T03:25:24.927Z,3.00
2019-04-01T03:27:53.371Z,7.73
2019-04-01T03:30:21.831Z,2.27
2019-04-01T03:32:50.361Z,8.17
2019-04-01T03:35:18.854Z,5.40
2019-04-01T03:37:47.349Z,5.80
2019-04-01T03:40:15.876Z,2.30
2019-04-01T03:42:44.431Z,7.03
2019-04-01T03:45:13.397Z,6.30
2019-04-01T03:47:41.874Z,4.47
2019-04-01T03:50:10.407Z,5.30
2019-04-01T03:52:38.902Z,8.23
2019-04-01T03:55:07.539Z,2.67
2019-04-01T03:57:36.021Z,2.63
2019-04-01T04:00:06.351Z,5.80
2019-04-01T04:02:34.963Z,4.10
2019-04-01T04:05:04.269Z,4.10
2019-04-01T04:07:32.776Z,3.80
2019-04-01T04:10:01.259Z,6.63
2019-04-01T04:12:29.832Z,3.83
2019-04-01T04:14:58.295Z,5.37
2019-04-01T04:17:26.748Z,9.03
2019-04-01T04:19:55.306Z,11.30
2019-04-01T04:22:24.128Z,12.00
2019-04-01T04:24:52.606Z,6.00
2019-04-01T04:27:21.090Z,2.30
2019-04-01T04:29:49.572Z,4.30
2019-04-01T04:32:18.089Z,7.90
2019-04-01T04:34:46.611Z,1.77
2019-04-01T04:37:15.115Z,5.67
2019-04-01T04:39:43.610Z,15.53
2019-04-01T04:42:12.166Z,1.57
2019-04-01T04:44:40.613Z,4.43
2019-04-01T04:47:09.149Z,6.83
2019-04-01T04:49:37.683Z,3.30
2019-04-01T04:52:06.192Z,5.60
2019-04-01T04:54:34.659Z,11.90
2019-04-01T04:57:03.263Z,2.67
2019-04-01T04:59:31.795Z,5.73
2019-04-01T05:02:00.308Z,4.30
2019-04-01T05:04:28.790Z,1.80
2019-04-01T05:06:57.250Z,4.67
2019-04-01T05:09:25.688Z,5.10
2019-04-01T05:11:54.208Z,4.43
2019-04-01T05:14:22.673Z,2.70
2019-04-01T05:16:51.451Z,5.30
2019-04-01T05:19:19.918Z,3.10
2019-04-01T05:21:48.523Z,4.77
2019-04-01T05:24:17.076Z,5.33
2019-04-01T05:26:46.478Z,1.30
2019-04-01T05:29:15.372Z,4.37
2019-04-01T05:31:46.500Z,9.57
2019-04-01T05:34:16.969Z,2.87
2019-04-01T05:36:46.495Z,9.60
2019-04-01T05:39:15.856Z,5.67
2019-04-01T05:41:44.338Z,1.97
2019-04-01T05:44:13.069Z,5.60
2019-04-01T05:46:41.645Z,5.13
2019-04-01T05:49:10.153Z,10.50
2019-04-01T05:51:38.600Z,8.40
2019-04-01T05:54:07.576Z,2.47
2019-04-01T05:56:36.149Z,12.23
2019-04-01T05:59:04.652Z,7.80
2019-04-01T06:01:46.717Z,2.27
2019-04-01T06:04:15.303Z,8.83
2019-04-01T06:06:43.765Z,7.27
2019-04-01T06:09:12.284Z,11.50
2019-04-01T06:11:40.718Z,6.53
2019-04-01T06:14:09.446Z,4.20
2019-04-01T06:16:39.676Z,3.13
2019-04-01T06:19:08.153Z,4.30
2019-04-01T06:21:36.661Z,7.20
2019-04-01T06:24:05.139Z,5.40
2019-04-01T06:26:33.674Z,2.63
2019-04-01T06:29:02.188Z,5.10
2019-04-01T06:31:30.653Z,8.00
2019-04-01T06:33:59.110Z,4.90
2019-04-01T06:36:27.609Z,2.80
2019-04-01T06:38:56.130Z,5.33
2019-04-01T06:41:24.632Z,5.07
2019-04-01T06:43:53.210Z,6.70
2019-04-01T06:46:21.690Z,9.93
2019-04-01T06:48:50.132Z,6.33
2019-04-01T06:51:18.599Z,10.80
2019-04-01T06:53:47.037Z,8.17
2019-04-01T06:56:15.509Z,2.33
2019-04-01T06:58:43.951Z,4.83
2019-04-01T07:01:12.669Z,7.37
2019-04-01T07:03:41.235Z,3.10
2019-04-01T07:06:09.722Z,5.67
2019-04-01T07:08:39.093Z,6.00
2019-04-01T07:11:07.739Z,2.50
2019-04-01T07:13:39.790Z,2.83
2019-04-01T07:16:15.509Z,7.03
2019-04-01T07:18:36.595Z,3.10
2019-04-01T07:21:05.039Z,8.63
2019-04-01T07:23:33.566Z,5.33
2019-04-01T07:26:01.999Z,6.17
2019-04-01T07:28:30.710Z,7.50
2019-04-01T07:30:59.297Z,6.87
2019-04-01T07:33:27.853Z,6.10
2019-04-01T07:35:56.357Z,4.43
2019-04-01T07:38:24.839Z,5.43
2019-04-01T07:40:53.432Z,9.53
2019-04-01T07:43:22.131Z,9.83
2019-04-01T07:45:50.801Z,7.00
2019-04-01T07:48:19.253Z,5.63
2019-04-01T07:50:47.806Z,2.50
2019-04-01T07:53:16.983Z,6.57
2019-04-01T07:55:45.511Z,4.40
2019-04-01T07:58:14.074Z,3.50
2019-04-01T08:00:42.522Z,6.87
2019-04-01T08:03:10.971Z,3.03
2019-04-01T08:05:39.715Z,2.90
2019-04-01T08:08:08.318Z,6.67
2019-04-01T08:10:36.844Z,8.10
2019-04-01T08:13:05.371Z,5.10
2019-04-01T08:15:33.878Z,5.03
2019-04-01T08:18:02.322Z,5.60
2019-04-01T08:20:30.830Z,3.80
2019-04-01T08:22:59.257Z,6.20
2019-04-01T08:25:27.725Z,7.10
2019-04-01T08:27:56.167Z,5.20
2019-04-01T08:30:24.614Z,3.77
2019-04-01T08:32:53.147Z,7.57
2019-04-01T08:35:21.675Z,4.90
2019-04-01T08:37:50.094Z,2.03
2019-04-01T08:40:18.558Z,3.63
2019-04-01T08:42:48.993Z,10.30
2019-04-01T08:45:17.322Z,6.17
2019-04-01T08:47:45.773Z,8.53
2019-04-01T08:50:14.378Z,10.17
2019-04-01T08:52:42.829Z,3.53
2019-04-01T08:55:11.348Z,5.60
2019-04-01T08:57:39.790Z,5.90
2019-04-01T09:00:08.735Z,3.50
2019-04-01T09:02:37.258Z,11.90
2019-04-01T09:05:05.976Z,6.60
2019-04-01T09:07:34.601Z,4.43
2019-04-01T09:10:04.969Z,5.73
2019-04-01T09:12:33.474Z,8.03
2019-04-01T09:15:02.560Z,4.50
2019-04-01T09:17:31.046Z,9.53
2019-04-01T09:19:59.546Z,6.13
2019-04-01T09:22:27.998Z,6.50
2019-04-01T09:24:56.452Z,8.77
2019-04-01T09:27:24.903Z,6.80
2019-04-01T09:29:53.342Z,5.23
2019-04-01T09:32:21.788Z,5.17
2019-04-01T09:34:50.228Z,8.80
2019-04-01T09:37:18.677Z,11.20
2019-04-01T09:39:47.150Z,10.60
2019-04-01T09:42:15.658Z,6.20
2019-04-01T09:44:44.101Z,11.23
2019-04-01T09:47:12.624Z,5.50
2019-04-01T09:49:41.060Z,7.73
2019-04-01T09:52:09.514Z,5.17
2019-04-01T09:54:37.954Z,4.63
2019-04-01T09:57:17.198Z,3.03
2019-04-01T09:59:36.578Z,5.47
2019-04-01T10:02:05.165Z,6.03
2019-04-01T10:04:33.642Z,13.03
2019-04-01T10:07:02.108Z,7.40
2019-04-01T10:09:30.662Z,10.37
2019-04-01T10:11:59.099Z,5.13
2019-04-01T10:14:27.580Z,3.43
2019-04-01T10:16:56.108Z,4.77
2019-04-01T10:19:24.625Z,10.73
2019-04-01T10:21:53.121Z,8.23
2019-04-01T10:24:21.578Z,4.67
2019-04-01T10:26:50.023Z,6.07
2019-04-01T10:29:18.476Z,5.70
2019-04-01T10:31:46.921Z,10.67
2019-04-01T10:34:15.414Z,9.33
2019-04-01T10:36:44.098Z,9.33
2019-04-01T10:39:12.545Z,9.73
2019-04-01T10:41:41.005Z,12.00
2019-04-01T10:44:09.471Z,14.23
2019-04-01T10:46:40.763Z,4.93
2019-04-01T10:49:08.251Z,6.40
2019-04-01T10:51:36.769Z,9.07
2019-04-01T10:54:05.346Z,3.87
2019-04-01T10:56:35.853Z,12.30
2019-04-01T10:59:04.303Z,9.40
2019-04-01T11:01:32.834Z,10.03
2019-04-01T11:04:02.265Z,5.53
2019-04-01T11:06:30.807Z,14.23
2019-04-01T11:08:59.377Z,7.53
2019-04-01T11:11:28.007Z,7.60
2019-04-01T11:13:56.492Z,11.03
2019-04-01T11:16:24.958Z,8.70
2019-04-01T11:18:53.470Z,11.27
2019-04-01T11:21:22.004Z,7.57
2019-04-01T11:23:50.504Z,5.53
2019-04-01T11:26:18.982Z,4.13
2019-04-01T11:28:47.409Z,3.50
2019-04-01T11:31:15.913Z,6.87
2019-04-01T11:33:44.422Z,5.60
2019-04-01T11:36:13.907Z,7.43
2019-04-01T11:38:42.761Z,7.00
2019-04-01T11:41:11.408Z,8.20
2019-04-01T11:43:39.990Z,10.73
2019-04-01T11:46:12.084Z,6.07
2019-04-01T11:48:38.640Z,6.97
2019-04-01T11:51:07.173Z,7.27
2019-04-01T11:53:35.627Z,6.33
2019-04-01T11:56:04.071Z,8.17
2019-04-01T11:58:32.529Z,6.63
2019-04-01T12:01:00.971Z,6.23
2019-04-01T12:03:29.434Z,8.40
2019-04-01T12:05:57.897Z,9.30
2019-04-01T12:08:26.338Z,7.40
2019-04-01T12:10:54.817Z,5.37
2019-04-01T12:13:23.276Z,6.00
2019-04-01T12:15:51.735Z,9.30
2019-04-01T12:18:20.171Z,7.93
2019-04-01T12:20:48.754Z,9.20
2019-04-01T12:23:17.276Z,7.80
2019-04-01T12:25:45.777Z,7.03
2019-04-01T12:28:14.475Z,5.07
2019-04-01T12:30:43.003Z,10.90
2019-04-01T12:33:11.451Z,6.60
2019-04-01T12:35:39.907Z,8.90
2019-04-01T12:38:08.359Z,9.63
2019-04-01T12:40:36.875Z,12.07
2019-04-01T12:43:05.562Z,15.57
2019-04-01T12:45:34.107Z,8.63
2019-04-01T12:48:02.653Z,10.63
2019-04-01T12:50:31.177Z,9.03
2019-04-01T12:52:59.626Z,7.83
2019-04-01T12:55:28.067Z,8.27
2019-04-01T12:57:56.508Z,7.33
2019-04-01T13:00:24.971Z,6.03
2019-04-01T13:02:53.428Z,13.17
2019-04-01T13:05:22.702Z,5.33
2019-04-01T13:07:54.175Z,13.63
2019-04-01T13:10:21.689Z,8.40
2019-04-01T13:12:53.744Z,7.67
2019-04-01T13:15:20.574Z,7.87
2019-04-01T13:17:49.265Z,8.77
2019-04-01T13:20:18.557Z,11.90
2019-04-01T13:22:47.090Z,10.20
2019-04-01T13:25:15.548Z,9.20
2019-04-01T13:27:44.010Z,8.00
2019-04-01T13:30:12.652Z,6.63
2019-04-01T13:32:41.099Z,7.80
2019-04-01T13:35:09.682Z,7.47
2019-04-01T13:37:38.132Z,12.47
2019-04-01T13:40:07.113Z,8.23
2019-04-01T13:42:35.546Z,9.23
2019-04-01T13:45:05.140Z,7.70
2019-04-01T13:47:33.595Z,8.53
2019-04-01T13:50:03.507Z,9.00
2019-04-01T13:52:32.827Z,8.03
2019-04-01T13:55:01.577Z,9.80
2019-04-01T13:57:30.045Z,9.13
2019-04-01T13:59:58.542Z,9.97
2019-04-01T14:02:30.916Z,6.27
2019-04-01T14:04:57.687Z,6.43
2019-04-01T14:07:26.138Z,7.40
2019-04-01T14:09:55.241Z,10.23
2019-04-01T14:12:23.843Z,9.80
2019-04-01T14:14:52.287Z,11.10
2019-04-01T14:17:20.730Z,5.47
2019-04-01T14:19:49.178Z,10.80
2019-04-01T14:22:17.658Z,8.20
2019-04-01T14:24:46.183Z,8.43
2019-04-01T14:27:14.750Z,11.50
2019-04-01T14:29:43.203Z,10.60
2019-04-01T14:32:11.725Z,8.57
2019-04-01T14:34:40.165Z,12.20
2019-04-01T14:37:09.794Z,12.10
2019-04-01T14:39:38.692Z,9.37
2019-04-01T14:42:08.504Z,9.23
2019-04-01T14:44:37.143Z,8.93
2019-04-01T14:47:08.837Z,11.73
2019-04-01T14:49:35.781Z,10.43
2019-04-01T14:52:04.293Z,6.63
2019-04-01T14:54:33.969Z,10.77
2019-04-01T14:57:02.592Z,10.63
2019-04-01T14:59:31.048Z,8.60
2019-04-01T15:02:03.453Z,9.20
2019-04-01T15:04:29.651Z,8.33
2019-04-01T15:06:58.370Z,7.73
2019-04-01T15:09:26.816Z,8.20
2019-04-01T15:11:55.257Z,7.90
2019-04-01T15:14:23.718Z,9.33
2019-04-01T15:16:52.163Z,8.33
2019-04-01T15:19:20.922Z,8.43
2019-04-01T15:21:49.380Z,11.83
2019-04-01T15:24:17.884Z,8.57
2019-04-01T15:26:46.323Z,8.70
2019-04-01T15:29:14.769Z,9.87
2019-04-01T15:31:43.235Z,10.03
2019-04-01T15:34:11.671Z,8.40
2019-04-01T15:36:40.130Z,9.07
2019-04-01T15:39:10.312Z,8.80
2019-04-01T15:41:38.843Z,15.63
2019-04-01T15:44:07.282Z,17.03
2019-04-01T15:46:35.754Z,9.50
2019-04-01T15:49:04.563Z,5.57
2019-04-01T15:51:33.075Z,8.57
2019-04-01T15:54:01.674Z,12.33
2019-04-01T15:56:30.200Z,8.73
2019-04-01T15:58:58.666Z,7.00
2019-04-01T16:01:27.119Z,12.30
2019-04-01T16:03:55.631Z,12.23
2019-04-01T16:06:24.198Z,6.13
2019-04-01T16:08:53.198Z,8.10
2019-04-01T16:11:22.577Z,10.67
2019-04-01T16:13:51.127Z,12.20
2019-04-01T16:16:19.570Z,10.33
2019-04-01T16:18:48.031Z,6.43
2019-04-01T16:21:16.466Z,9.07
2019-04-01T16:23:44.911Z,9.10
2019-04-01T16:26:13.354Z,8.23
2019-04-01T16:28:41.799Z,5.80
2019-04-01T16:31:10.265Z,10.13
2019-04-01T16:33:38.713Z,12.37
2019-04-01T16:36:07.170Z,14.03
2019-04-01T16:38:35.618Z,14.37
2019-04-01T16:41:04.127Z,9.50
2019-04-01T16:43:32.589Z,19.27
2019-04-01T16:46:01.034Z,17.20
2019-04-01T16:48:29.481Z,10.27
2019-04-01T16:50:57.935Z,12.93
2019-04-01T16:53:26.379Z,11.93
2019-04-01T16:55:54.942Z,16.23
2019-04-01T16:58:23.388Z,9.63
2019-04-01T17:00:51.871Z,11.63
2019-04-01T17:03:20.618Z,14.63
2019-04-01T17:05:49.116Z,13.00
2019-04-01T17:08:17.569Z,7.97
2019-04-01T17:10:46.022Z,15.90
2019-04-01T17:13:14.490Z,11.00
2019-04-01T17:15:43.018Z,6.10
2019-04-01T17:18:11.467Z,9.33
2019-04-01T17:20:39.932Z,12.57
2019-04-01T17:23:08.450Z,10.83
2019-04-01T17:25:36.949Z,14.40
2019-04-01T17:28:05.379Z,7.80
2019-04-01T17:30:33.857Z,10.10
2019-04-01T17:33:02.299Z,10.73
2019-04-01T17:35:30.742Z,14.60
2019-04-01T17:37:59.182Z,12.50
2019-04-01T17:40:27.643Z,14.93
2019-04-01T17:42:56.124Z,13.47
2019-04-01T17:45:27.779Z,13.40
2019-04-01T17:47:56.240Z,25.20
2019-04-01T17:50:24.699Z,7.50
2019-04-01T17:52:54.005Z,12.20
2019-04-01T17:55:22.702Z,15.17
2019-04-01T17:57:51.169Z,16.77
2019-04-01T18:00:24.363Z,13.23
2019-04-01T18:02:52.943Z,28.30
2019-04-01T18:05:21.758Z,11.73
2019-04-01T18:07:50.208Z,14.00
2019-04-01T18:10:18.677Z,16.40
2019-04-01T18:12:47.193Z,11.50
2019-04-01T18:15:16.303Z,10.53
2019-04-01T18:17:45.075Z,12.33
2019-04-01T18:20:13.826Z,14.63
2019-04-01T18:22:42.284Z,13.40
2019-04-01T18:25:11.103Z,11.50
2019-04-01T18:27:39.649Z,8.50
2019-04-01T18:30:09.337Z,19.47
2019-04-01T18:32:37.788Z,9.20
2019-04-01T18:35:07.390Z,11.93
2019-04-01T18:37:35.895Z,16.03
2019-04-01T18:40:05.233Z,10.70
2019-04-01T18:42:33.678Z,14.97
2019-04-01T18:45:02.352Z,17.50
2019-04-01T18:47:30.800Z,17.63
2019-04-01T18:49:59.265Z,10.63
2019-04-01T18:52:27.733Z,10.60
2019-04-01T18:54:56.253Z,14.40
2019-04-01T18:57:27.168Z,13.97
2019-04-01T18:59:55.823Z,11.20
2019-04-01T19:02:24.255Z,9.60
2019-04-01T19:04:52.954Z,9.87
2019-04-01T19:07:22.042Z,14.87
2019-04-01T19:09:50.630Z,9.20
2019-04-01T19:12:19.089Z,11.30
2019-04-01T19:14:47.628Z,22.67
2019-04-01T19:17:16.070Z,11.73
2019-04-01T19:19:44.514Z,11.20
2019-04-01T19:22:12.950Z,9.53
2019-04-01T19:24:41.405Z,13.93
2019-04-01T19:27:09.846Z,15.93
2019-04-01T19:29:38.302Z,13.03
2019-04-01T19:32:06.744Z,13.80
2019-04-01T19:34:36.131Z,10.40
2019-04-01T19:37:04.945Z,11.43
2019-04-01T19:39:33.409Z,19.90
2019-04-01T19:42:01.870Z,11.43
2019-04-01T19:44:30.309Z,12.63
2019-04-01T19:46:58.770Z,17.37
2019-04-01T19:49:27.220Z,13.77
2019-04-01T19:51:56.282Z,16.57
2019-04-01T19:54:31.130Z,13.43
2019-04-01T19:56:55.985Z,14.63
2019-04-01T19:59:26.014Z,16.17
2019-04-01T20:01:54.666Z,15.63
2019-04-01T20:04:23.322Z,11.80
2019-04-01T20:06:52.134Z,9.77
2019-04-01T20:09:20.586Z,9.37
2019-04-01T20:11:49.017Z,16.40
2019-04-01T20:14:17.479Z,11.57
2019-04-01T20:16:47.138Z,14.90
2019-04-01T20:19:15.777Z,12.03
2019-04-01T20:21:47.174Z,17.23
2019-04-01T20:24:14.382Z,25.67
2019-04-01T20:26:42.822Z,14.37
2019-04-01T20:29:12.166Z,17.80
2019-04-01T20:31:40.626Z,12.17
2019-04-01T20:34:19.141Z,14.70
2019-04-01T20:36:39.290Z,14.17
2019-04-01T20:39:08.615Z,19.63
2019-04-01T20:41:37.130Z,16.23
2019-04-01T20:44:05.687Z,12.50
2019-04-01T20:46:34.114Z,17.47
2019-04-01T20:49:02.883Z,25.27
2019-04-01T20:51:31.399Z,15.17
2019-04-01T20:53:59.928Z,15.80
2019-04-01T20:56:28.355Z,16.00
2019-04-01T20:58:56.817Z,11.47
2019-04-01T21:01:25.334Z,11.30
2019-04-01T21:03:53.781Z,12.60
2019-04-01T21:06:22.411Z,18.47
2019-04-01T21:08:50.968Z,12.27
2019-04-01T21:11:19.416Z,12.20
2019-04-01T21:13:47.925Z,14.40
2019-04-01T21:16:16.429Z,12.80
2019-04-01T21:18:44.859Z,16.20
2019-04-01T21:21:13.330Z,14.03
2019-04-01T21:23:41.769Z,9.50
2019-04-01T21:26:10.222Z,15.80
2019-04-01T21:28:38.659Z,14.40
2019-04-01T21:31:07.123Z,19.07
2019-04-01T21:33:35.565Z,14.13
2019-04-01T21:36:04.188Z,18.57
2019-04-01T21:38:33.149Z,13.50
2019-04-01T21:41:01.979Z,11.73
2019-04-01T21:43:30.422Z,19.67
2019-04-01T21:45:58.882Z,13.60
2019-04-01T21:48:27.322Z,21.40
2019-04-01T21:50:55.789Z,14.33
2019-04-01T21:53:24.221Z,17.00
2019-04-01T21:55:53.164Z,14.33
2019-04-01T21:58:22.494Z,16.80
2019-04-01T22:00:53.189Z,18.37
2019-04-01T22:03:21.705Z,31.10
2019-04-01T22:05:50.171Z,24.63
2019-04-01T22:08:18.627Z,20.30
2019-04-01T22:10:47.400Z,15.00
2019-04-01T22:13:15.845Z,16.33
2019-04-01T22:15:44.279Z,12.67
2019-04-01T22:18:14.127Z,14.20
2019-04-01T22:20:42.777Z,14.70
2019-04-01T22:23:11.287Z,11.90
2019-04-01T22:25:39.713Z,17.40
2019-04-01T22:28:08.151Z,15.83
2019-04-01T22:30:36.598Z,19.73
2019-04-01T22:33:05.124Z,14.50
2019-04-01T22:35:39.059Z,20.90
2019-04-01T22:38:03.755Z,14.10
2019-04-01T22:40:32.236Z,19.87
2019-04-01T22:43:00.730Z,17.17
2019-04-01T22:45:29.192Z,22.60
2019-04-01T22:47:57.677Z,22.37
2019-04-01T22:50:26.132Z,17.63
2019-04-01T22:52:54.618Z,19.33
2019-04-01T22:55:23.055Z,18.70
2019-04-01T22:57:52.347Z,14.50
2019-04-01T23:00:21.594Z,22.90
2019-04-01T23:02:50.027Z,20.47
2019-04-01T23:05:18.507Z,16.17
2019-04-01T23:07:46.962Z,19.40
2019-04-01T23:10:15.476Z,18.03
2019-04-01T23:12:44.057Z,18.47
2019-04-01T23:15:12.935Z,18.90
2019-04-01T23:17:41.386Z,18.93
2019-04-01T23:20:10.099Z,17.20
2019-04-01T23:22:38.558Z,15.20
2019-04-01T23:25:07.337Z,15.70
2019-04-01T23:27:35.942Z,21.30
2019-04-01T23:30:07.893Z,16.60
2019-04-01T23:32:36.333Z,26.90
2019-04-01T23:35:06.319Z,18.77
2019-04-01T23:37:34.762Z,17.40
2019-04-01T23:40:03.407Z,18.40
2019-04-01T23:42:32.253Z,16.10
2019-04-01T23:45:00.705Z,17.87
2019-04-01T23:47:30.431Z,15.93
2019-04-01T23:49:59.087Z,23.60
2019-04-01T23:52:27.556Z,26.40
2019-04-01T23:54:56.066Z,19.37
2019-04-01T23:57:25.127Z,21.40
2019-04-01T23:59:53.862Z,21.17
