createdAt,value
2023-01-09T00:00:52.481Z,47.45
2023-01-09T00:03:19.076Z,45.60
2023-01-09T00:05:45.676Z,44.83
2023-01-09T00:08:12.266Z,44.60
2023-01-09T00:10:38.984Z,41.58
2023-01-09T00:13:05.569Z,41.65
2023-01-09T00:15:32.225Z,39.75
2023-01-09T00:17:58.782Z,40.53
2023-01-09T00:20:25.347Z,39.67
2023-01-09T00:22:51.941Z,37.53
2023-01-09T00:25:18.540Z,37.45
2023-01-09T00:27:45.770Z,36.30
2023-01-09T00:30:12.587Z,36.78
2023-01-09T00:32:39.205Z,36.15
2023-01-09T00:35:07.138Z,35.00
2023-01-09T00:37:33.693Z,38.10
2023-01-09T00:40:00.333Z,37.92
2023-01-09T00:42:31.984Z,39.50
2023-01-09T00:45:09.664Z,36.95
2023-01-09T00:47:43.120Z,36.17
2023-01-09T00:50:23.529Z,37.63
2023-01-09T00:52:53.638Z,36.97
2023-01-09T00:55:20.755Z,37.92
2023-01-09T00:57:47.756Z,42.85
2023-01-09T01:00:14.714Z,39.67
2023-01-09T01:02:41.378Z,39.00
2023-01-09T01:05:26.921Z,40.33
2023-01-09T01:07:53.656Z,38.67
2023-01-09T01:10:22.854Z,39.13
2023-01-09T01:12:50.558Z,38.78
2023-01-09T01:15:18.273Z,39.90
2023-01-09T01:17:45.452Z,36.45
2023-01-09T01:20:16.518Z,39.00
2023-01-09T01:22:43.548Z,36.25
2023-01-09T01:25:12.264Z,33.75
2023-01-09T01:27:39.476Z,35.10
2023-01-09T01:30:08.282Z,33.85
2023-01-09T01:32:34.952Z,32.17
2023-01-09T01:35:01.742Z,32.97
2023-01-09T01:37:28.312Z,32.33
2023-01-09T01:39:55.206Z,33.53
2023-01-09T01:42:22.188Z,32.05
2023-01-09T01:45:27.362Z,33.15
2023-01-09T01:48:09.114Z,33.88
2023-01-09T01:50:44.733Z,33.47
2023-01-09T01:53:26.683Z,34.70
2023-01-09T01:55:56.176Z,34.05
2023-01-09T01:58:22.843Z,34.10
2023-01-09T02:00:49.632Z,33.40
2023-01-09T02:03:19.151Z,33.83
2023-01-09T02:05:46.036Z,31.25
2023-01-09T02:08:12.864Z,30.17
2023-01-09T02:10:39.884Z,31.58
2023-01-09T02:13:08.312Z,30.00
2023-01-09T02:15:59.808Z,31.15
2023-01-09T02:18:37.767Z,30.92
2023-01-09T02:21:30.856Z,30.23
2023-01-09T02:24:38.407Z,28.92
2023-01-09T02:27:19.186Z,30.67
2023-01-09T02:30:20.756Z,30.58
2023-01-09T02:33:14.920Z,28.85
2023-01-09T02:35:41.414Z,28.63
2023-01-09T02:38:17.449Z,27.90
2023-01-09T02:41:08.553Z,27.40
2023-01-09T02:43:35.151Z,26.38
2023-01-09T02:46:01.768Z,26.05
2023-01-09T02:48:29.609Z,27.10
2023-01-09T02:50:59.160Z,27.85
2023-01-09T02:53:57.684Z,28.45
2023-01-09T02:56:46.733Z,27.58
2023-01-09T02:59:28.367Z,26.63
2023-01-09T03:02:06.880Z,27.63
2023-01-09T03:05:10.222Z,26.77
2023-01-09T03:07:45.630Z,26.75
2023-01-09T03:10:20.828Z,27.98
2023-01-09T03:12:51.728Z,27.80
2023-01-09T03:15:20.878Z,26.60
2023-01-09T03:17:49.674Z,26.80
2023-01-09T03:20:21.171Z,26.48
2023-01-09T03:23:00.118Z,26.65
2023-01-09T03:25:28.709Z,26.88
2023-01-09T03:28:07.534Z,27.25
2023-01-09T03:30:36.631Z,26.20
2023-01-09T03:33:03.322Z,25.10
2023-01-09T03:35:29.951Z,25.73
2023-01-09T03:37:56.493Z,28.42
2023-01-09T03:40:23.058Z,29.38
2023-01-09T03:42:49.651Z,27.60
2023-01-09T03:45:16.340Z,27.67
2023-01-09T03:47:42.921Z,27.08
2023-01-09T03:50:10.044Z,28.65
2023-01-09T03:52:36.602Z,29.27
2023-01-09T03:55:03.360Z,30.13
2023-01-09T03:57:29.929Z,29.80
2023-01-09T03:59:56.573Z,30.98
2023-01-09T04:02:23.243Z,28.00
2023-01-09T04:04:49.957Z,27.35
2023-01-09T04:07:16.589Z,29.98
2023-01-09T04:09:43.180Z,30.65
2023-01-09T04:12:09.810Z,34.88
2023-01-09T04:14:36.361Z,32.78
2023-01-09T04:17:03.076Z,35.30
2023-01-09T04:19:29.796Z,35.92
2023-01-09T04:21:56.325Z,33.92
2023-01-09T04:24:22.909Z,33.08
2023-01-09T04:26:49.505Z,31.63
2023-01-09T04:29:16.080Z,32.63
2023-01-09T04:31:42.856Z,31.35
2023-01-09T04:34:09.439Z,31.45
2023-01-09T04:36:36.364Z,31.55
2023-01-09T04:39:03.707Z,31.17
2023-01-09T04:41:48.585Z,31.02
2023-01-09T04:44:23.079Z,33.75
2023-01-09T04:46:49.707Z,29.98
2023-01-09T04:49:16.319Z,36.72
2023-01-09T04:51:42.881Z,35.85
2023-01-09T04:54:09.635Z,35.35
2023-01-09T04:56:37.117Z,35.30
2023-01-09T04:59:04.596Z,35.20
2023-01-09T05:01:31.415Z,35.63
2023-01-09T05:03:58.333Z,36.15
2023-01-09T05:06:24.968Z,34.50
2023-01-09T05:08:51.555Z,34.63
2023-01-09T05:11:18.548Z,35.58
2023-01-09T05:13:45.287Z,37.65
2023-01-09T05:16:11.919Z,36.80
2023-01-09T05:18:39.330Z,33.83
2023-01-09T05:21:06.109Z,34.28
2023-01-09T05:23:32.682Z,33.80
2023-01-09T05:25:59.288Z,34.63
2023-01-09T05:28:25.889Z,35.78
2023-01-09T05:30:52.466Z,35.40
2023-01-09T05:33:19.049Z,35.15
2023-01-09T05:35:45.659Z,37.53
2023-01-09T05:38:13.173Z,38.25
2023-01-09T05:40:40.645Z,43.03
2023-01-09T05:43:07.527Z,42.88
2023-01-09T05:45:34.797Z,40.90
2023-01-09T05:48:01.516Z,35.95
2023-01-09T05:50:28.446Z,42.05
2023-01-09T05:52:55.135Z,42.80
2023-01-09T05:55:21.796Z,44.47
2023-01-09T05:57:48.364Z,42.92
2023-01-09T06:00:15.522Z,42.05
2023-01-09T06:02:42.367Z,47.20
2023-01-09T06:05:09.833Z,44.28
2023-01-09T06:07:39.929Z,43.90
2023-01-09T06:10:12.588Z,46.25
2023-01-09T06:12:39.235Z,41.42
2023-01-09T06:15:08.798Z,42.17
2023-01-09T06:17:35.668Z,42.10
2023-01-09T06:20:02.538Z,39.70
2023-01-09T06:22:29.353Z,43.45
2023-01-09T06:24:56.010Z,43.47
2023-01-09T06:27:22.580Z,47.72
2023-01-09T06:29:49.192Z,51.58
2023-01-09T06:32:15.788Z,55.33
2023-01-09T06:34:42.459Z,51.90
2023-01-09T06:37:09.167Z,49.13
2023-01-09T06:39:35.731Z,46.28
2023-01-09T06:42:02.611Z,42.47
2023-01-09T06:44:29.315Z,38.80
2023-01-09T06:46:55.986Z,39.33
2023-01-09T06:49:25.323Z,38.05
2023-01-09T06:51:52.179Z,36.22
2023-01-09T06:54:19.587Z,45.78
2023-01-09T06:56:46.339Z,40.28
2023-01-09T06:59:14.449Z,39.15
2023-01-09T07:01:41.220Z,44.13
2023-01-09T07:04:10.945Z,45.63
2023-01-09T07:06:37.673Z,46.45
2023-01-09T07:09:06.089Z,46.35
2023-01-09T07:11:33.034Z,51.85
2023-01-09T07:13:59.706Z,51.33
2023-01-09T07:16:26.344Z,50.50
2023-01-09T07:18:54.853Z,50.97
2023-01-09T07:21:21.727Z,44.50
2023-01-09T07:23:49.688Z,45.03
2023-01-09T07:26:16.458Z,44.42
2023-01-09T07:28:43.047Z,45.33
2023-01-09T07:31:09.640Z,38.78
2023-01-09T07:33:36.417Z,40.38
2023-01-09T07:36:03.139Z,35.47
2023-01-09T07:38:29.741Z,38.08
2023-01-09T07:40:56.345Z,40.17
2023-01-09T07:43:23.111Z,37.55
2023-01-09T07:45:49.691Z,35.78
2023-01-09T07:48:16.471Z,34.30
2023-01-09T07:50:43.029Z,41.53
2023-01-09T07:53:09.644Z,37.75
2023-01-09T07:55:36.238Z,42.97
2023-01-09T07:58:02.948Z,49.08
2023-01-09T08:00:30.392Z,48.00
2023-01-09T08:02:58.391Z,49.78
2023-01-09T08:05:25.124Z,47.35
2023-01-09T08:07:51.787Z,47.50
2023-01-09T08:10:19.789Z,46.88
2023-01-09T08:12:48.558Z,45.88
2023-01-09T08:15:16.055Z,51.33
2023-01-09T08:17:44.869Z,52.42
2023-01-09T08:20:13.454Z,48.15
2023-01-09T08:22:44.507Z,52.55
2023-01-09T08:25:12.468Z,44.97
2023-01-09T08:27:39.564Z,42.55
2023-01-09T08:30:06.843Z,43.90
2023-01-09T08:32:33.411Z,43.10
2023-01-09T08:35:00.076Z,42.13
2023-01-09T08:37:27.011Z,43.38
2023-01-09T08:39:53.754Z,48.80
2023-01-09T08:42:39.464Z,47.38
2023-01-09T08:45:25.224Z,48.60
2023-01-09T08:47:52.262Z,46.22
2023-01-09T08:50:19.104Z,50.25
2023-01-09T08:52:45.692Z,48.05
2023-01-09T08:55:12.453Z,50.00
2023-01-09T08:57:48.088Z,47.08
2023-01-09T09:00:15.188Z,49.70
2023-01-09T09:02:41.760Z,49.38
2023-01-09T09:05:08.720Z,49.78
2023-01-09T09:07:35.348Z,51.20
2023-01-09T09:10:02.009Z,50.58
2023-01-09T09:12:28.599Z,49.75
2023-01-09T09:15:13.292Z,47.63
2023-01-09T09:17:40.698Z,48.05
2023-01-09T09:20:09.199Z,37.30
2023-01-09T09:22:36.080Z,39.30
2023-01-09T09:25:04.617Z,40.75
2023-01-09T09:27:32.433Z,35.15
2023-01-09T09:29:59.033Z,29.25
2023-01-09T09:32:25.764Z,26.02
2023-01-09T09:34:52.442Z,26.52
2023-01-09T09:37:18.993Z,27.73
2023-01-09T09:39:45.681Z,27.85
2023-01-09T09:42:49.410Z,25.02
2023-01-09T09:45:24.239Z,23.63
2023-01-09T09:48:18.730Z,19.45
2023-01-09T09:51:22.832Z,18.67
2023-01-09T09:54:04.112Z,19.15
2023-01-09T09:56:36.318Z,18.17
2023-01-09T09:59:09.375Z,17.25
2023-01-09T10:01:53.242Z,15.02
2023-01-09T10:04:24.008Z,16.88
2023-01-09T10:06:56.416Z,16.02
2023-01-09T10:09:41.135Z,14.25
2023-01-09T10:12:08.218Z,15.50
2023-01-09T10:14:34.893Z,14.27
2023-01-09T10:17:19.960Z,11.23
2023-01-09T10:20:01.431Z,15.18
2023-01-09T10:22:44.960Z,12.57
2023-01-09T10:25:53.052Z,17.30
2023-01-09T10:28:35.041Z,19.88
2023-01-09T10:31:07.495Z,19.67
2023-01-09T10:33:45.985Z,20.02
2023-01-09T10:36:44.905Z,17.45
2023-01-09T10:39:18.844Z,18.25
2023-01-09T10:42:06.250Z,19.95
2023-01-09T10:44:39.695Z,19.02
2023-01-09T10:47:15.653Z,17.50
2023-01-09T10:49:42.266Z,18.17
2023-01-09T10:52:20.737Z,17.50
2023-01-09T10:55:19.388Z,18.63
2023-01-09T10:57:51.982Z,17.83
2023-01-09T11:00:24.315Z,18.13
2023-01-09T11:02:55.127Z,16.77
2023-01-09T11:05:30.570Z,16.42
2023-01-09T11:08:16.249Z,14.52
2023-01-09T11:10:48.031Z,14.07
2023-01-09T11:13:48.465Z,14.50
2023-01-09T11:16:21.187Z,14.10
2023-01-09T11:18:58.817Z,12.65
2023-01-09T11:21:35.920Z,11.32
2023-01-09T11:24:25.402Z,14.02
2023-01-09T11:27:13.060Z,11.23
2023-01-09T11:29:40.958Z,11.70
2023-01-09T11:32:23.987Z,12.10
2023-01-09T11:34:50.694Z,11.27
2023-01-09T11:37:29.513Z,11.05
2023-01-09T11:39:58.415Z,9.07
2023-01-09T11:42:46.462Z,10.25
2023-01-09T11:45:31.519Z,9.73
2023-01-09T11:47:59.153Z,10.07
2023-01-09T11:50:28.978Z,11.30
2023-01-09T11:53:15.140Z,11.27
2023-01-09T11:55:43.840Z,9.55
2023-01-09T11:58:21.755Z,9.73
2023-01-09T12:01:00.132Z,9.40
2023-01-09T12:03:58.540Z,9.07
2023-01-09T12:06:37.882Z,11.75
2023-01-09T12:09:07.213Z,12.95
2023-01-09T12:11:46.716Z,12.65
2023-01-09T12:14:19.134Z,11.00
2023-01-09T12:17:02.161Z,10.80
2023-01-09T12:19:43.951Z,12.50
2023-01-09T12:22:31.152Z,10.85
2023-01-09T12:25:21.025Z,10.25
2023-01-09T12:28:12.467Z,8.95
2023-01-09T12:30:57.446Z,10.35
2023-01-09T12:33:30.980Z,13.35
2023-01-09T12:36:06.195Z,12.52
2023-01-09T12:38:55.918Z,10.23
2023-01-09T12:41:23.072Z,9.82
2023-01-09T12:44:03.360Z,10.98
2023-01-09T12:46:40.548Z,9.25
2023-01-09T12:49:26.655Z,12.05
2023-01-09T12:51:53.206Z,11.05
2023-01-09T12:54:37.869Z,11.57
2023-01-09T12:57:14.103Z,13.02
2023-01-09T13:00:19.179Z,12.63
2023-01-09T13:03:00.587Z,10.70
2023-01-09T13:05:40.153Z,11.73
2023-01-09T13:08:15.584Z,10.65
2023-01-09T13:10:55.943Z,10.27
2023-01-09T13:13:30.282Z,11.05
2023-01-09T13:16:00.771Z,11.57
2023-01-09T13:18:42.465Z,10.73
2023-01-09T13:21:12.277Z,8.00
2023-01-09T13:23:56.902Z,7.80
2023-01-09T13:26:35.435Z,9.35
2023-01-09T13:29:34.466Z,9.23
2023-01-09T13:32:25.334Z,11.95
2023-01-09T13:34:55.175Z,9.75
2023-01-09T13:37:25.832Z,11.80
2023-01-09T13:39:59.773Z,9.50
2023-01-09T13:42:38.386Z,12.10
2023-01-09T13:45:17.072Z,9.10
2023-01-09T13:47:44.481Z,6.95
2023-01-09T13:50:11.023Z,12.82
2023-01-09T13:52:40.326Z,12.20
2023-01-09T13:55:14.891Z,10.13
2023-01-09T13:58:05.875Z,13.13
2023-01-09T14:00:35.550Z,9.48
2023-01-09T14:03:08.233Z,13.38
2023-01-09T14:05:34.835Z,10.90
2023-01-09T14:08:22.775Z,12.15
2023-01-09T14:10:51.465Z,9.05
2023-01-09T14:13:23.573Z,10.48
2023-01-09T14:15:52.118Z,10.52
2023-01-09T14:18:24.109Z,11.80
2023-01-09T14:21:00.771Z,12.15
2023-01-09T14:23:50.461Z,9.30
2023-01-09T14:26:21.799Z,10.82
2023-01-09T14:28:48.662Z,10.82
2023-01-09T14:31:33.710Z,8.82
2023-01-09T14:34:32.072Z,10.68
2023-01-09T14:37:01.628Z,9.32
2023-01-09T14:39:32.299Z,10.75
2023-01-09T14:42:09.151Z,10.38
2023-01-09T14:44:56.802Z,10.68
2023-01-09T14:47:32.557Z,9.00
2023-01-09T14:50:14.839Z,10.38
2023-01-09T14:52:59.316Z,10.30
2023-01-09T14:55:34.169Z,11.55
2023-01-09T14:58:22.775Z,9.27
2023-01-09T15:01:12.724Z,9.15
2023-01-09T15:03:43.974Z,10.50
2023-01-09T15:06:18.080Z,11.38
2023-01-09T15:08:46.609Z,9.25
2023-01-09T15:11:14.050Z,12.27
2023-01-09T15:13:48.077Z,12.70
2023-01-09T15:16:22.121Z,11.55
2023-01-09T15:18:52.142Z,11.15
2023-01-09T15:21:23.043Z,12.43
2023-01-09T15:23:50.093Z,11.20
2023-01-09T15:26:26.873Z,12.38
2023-01-09T15:29:00.919Z,11.65
2023-01-09T15:31:29.057Z,13.10
2023-01-09T15:33:56.615Z,13.80
2023-01-09T15:36:25.614Z,14.00
2023-01-09T15:38:53.232Z,14.68
2023-01-09T15:41:47.830Z,13.82
2023-01-09T15:44:18.956Z,13.63
2023-01-09T15:46:46.955Z,14.18
2023-01-09T15:49:14.537Z,14.70
2023-01-09T15:51:46.979Z,13.82
2023-01-09T15:54:25.351Z,14.88
2023-01-09T15:56:52.412Z,14.93
2023-01-09T15:59:29.386Z,15.20
2023-01-09T16:02:24.504Z,13.60
2023-01-09T16:04:53.783Z,14.75
2023-01-09T16:07:21.185Z,13.10
2023-01-09T16:09:52.813Z,13.95
2023-01-09T16:12:28.360Z,15.10
2023-01-09T16:14:57.859Z,14.90
2023-01-09T16:17:26.657Z,16.08
2023-01-09T16:19:54.398Z,13.48
2023-01-09T16:22:26.990Z,15.77
2023-01-09T16:24:55.803Z,15.77
2023-01-09T16:27:27.296Z,13.95
2023-01-09T16:29:58.202Z,15.10
2023-01-09T16:32:27.572Z,16.65
2023-01-09T16:34:59.831Z,15.80
2023-01-09T16:37:27.596Z,15.10
2023-01-09T16:40:09.104Z,16.40
2023-01-09T16:42:54.480Z,15.80
2023-01-09T16:45:21.492Z,16.33
2023-01-09T16:47:49.539Z,14.02
2023-01-09T16:50:16.239Z,15.35
2023-01-09T16:52:42.872Z,15.60
2023-01-09T16:55:10.147Z,15.40
2023-01-09T16:57:37.151Z,16.25
2023-01-09T17:00:04.417Z,15.52
2023-01-09T17:02:31.135Z,16.23
2023-01-09T17:04:59.256Z,16.17
2023-01-09T17:07:25.886Z,17.42
2023-01-09T17:09:53.346Z,15.82
2023-01-09T17:12:22.301Z,15.77
2023-01-09T17:14:49.986Z,17.67
2023-01-09T17:17:17.955Z,15.52
2023-01-09T17:19:46.756Z,17.33
2023-01-09T17:22:14.441Z,16.45
2023-01-09T17:25:00.070Z,12.70
2023-01-09T17:27:50.398Z,17.08
2023-01-09T17:30:19.436Z,17.33
2023-01-09T17:32:47.579Z,15.13
2023-01-09T17:35:15.887Z,15.18
2023-01-09T17:37:42.924Z,16.33
2023-01-09T17:40:18.244Z,14.55
2023-01-09T17:42:44.942Z,15.32
2023-01-09T17:45:11.983Z,15.23
2023-01-09T17:47:38.641Z,16.50
2023-01-09T17:50:06.232Z,15.10
2023-01-09T17:52:33.185Z,15.20
2023-01-09T17:55:05.321Z,17.27
2023-01-09T17:57:32.676Z,16.35
2023-01-09T17:59:59.227Z,17.30
2023-01-09T18:02:25.817Z,17.05
2023-01-09T18:04:52.560Z,14.82
2023-01-09T18:07:19.521Z,16.23
2023-01-09T18:09:46.211Z,16.67
2023-01-09T18:12:12.843Z,13.15
2023-01-09T18:14:40.807Z,13.43
2023-01-09T18:17:07.747Z,17.75
2023-01-09T18:19:34.610Z,14.35
2023-01-09T18:22:01.248Z,17.73
2023-01-09T18:24:27.804Z,17.50
2023-01-09T18:26:54.446Z,17.50
2023-01-09T18:29:21.473Z,18.75
2023-01-09T18:31:48.317Z,20.17
2023-01-09T18:34:14.965Z,18.38
2023-01-09T18:36:41.564Z,17.88
2023-01-09T18:39:08.804Z,18.63
2023-01-09T18:41:35.442Z,18.52
2023-01-09T18:44:02.392Z,19.27
2023-01-09T18:46:32.122Z,17.20
2023-01-09T18:49:04.521Z,16.92
2023-01-09T18:51:33.291Z,17.65
2023-01-09T18:54:00.174Z,10.93
2023-01-09T18:56:26.783Z,16.40
2023-01-09T18:58:57.857Z,15.20
2023-01-09T19:01:25.861Z,14.38
2023-01-09T19:03:52.668Z,15.90
2023-01-09T19:06:19.418Z,13.95
2023-01-09T19:08:46.190Z,14.40
2023-01-09T19:11:12.878Z,14.32
2023-01-09T19:13:39.613Z,16.98
2023-01-09T19:16:08.376Z,16.85
2023-01-09T19:18:45.606Z,17.27
2023-01-09T19:21:13.841Z,15.13
2023-01-09T19:23:44.738Z,14.95
2023-01-09T19:26:20.766Z,16.42
2023-01-09T19:28:48.187Z,13.43
2023-01-09T19:31:16.059Z,10.88
2023-01-09T19:33:43.868Z,16.08
2023-01-09T19:36:10.864Z,14.27
2023-01-09T19:38:38.369Z,16.08
2023-01-09T19:41:14.720Z,16.35
2023-01-09T19:43:41.961Z,14.40
2023-01-09T19:46:11.013Z,16.85
2023-01-09T19:48:37.732Z,14.27
2023-01-09T19:51:06.821Z,18.50
2023-01-09T19:53:34.909Z,14.55
2023-01-09T19:56:11.701Z,15.18
2023-01-09T19:58:38.902Z,7.63
2023-01-09T20:01:07.745Z,11.52
2023-01-09T20:03:34.382Z,15.35
2023-01-09T20:06:06.395Z,11.20
2023-01-09T20:08:33.593Z,11.77
2023-01-09T20:11:06.690Z,14.48
2023-01-09T20:13:34.342Z,16.55
2023-01-09T20:16:02.281Z,17.48
2023-01-09T20:18:30.039Z,15.85
2023-01-09T20:20:59.498Z,17.58
2023-01-09T20:23:32.532Z,9.20
2023-01-09T20:25:59.983Z,13.95
2023-01-09T20:28:27.502Z,16.70
2023-01-09T20:30:54.740Z,17.05
2023-01-09T20:33:22.158Z,16.25
2023-01-09T20:35:48.880Z,16.90
2023-01-09T20:38:16.092Z,13.70
2023-01-09T20:40:44.054Z,17.88
2023-01-09T20:43:12.627Z,10.48
2023-01-09T20:45:40.466Z,11.63
2023-01-09T20:48:08.293Z,13.18
2023-01-09T20:50:35.195Z,16.40
2023-01-09T20:53:02.493Z,15.13
2023-01-09T20:55:29.152Z,16.92
2023-01-09T20:57:55.915Z,18.33
2023-01-09T21:00:24.808Z,15.35
2023-01-09T21:02:51.424Z,7.38
2023-01-09T21:05:18.039Z,14.30
2023-01-09T21:07:44.667Z,9.18
2023-01-09T21:10:11.570Z,15.35
2023-01-09T21:12:38.510Z,11.88
2023-01-09T21:15:09.380Z,13.90
2023-01-09T21:17:37.844Z,11.02
2023-01-09T21:20:06.839Z,16.67
2023-01-09T21:22:35.020Z,14.90
2023-01-09T21:25:01.950Z,17.48
2023-01-09T21:27:38.432Z,17.00
2023-01-09T21:30:06.132Z,18.83
2023-01-09T21:32:32.980Z,22.80
2023-01-09T21:35:04.339Z,8.52
2023-01-09T21:37:33.447Z,22.80
2023-01-09T21:40:01.098Z,19.50
2023-01-09T21:42:46.717Z,28.77
2023-01-09T21:45:36.724Z,21.15
2023-01-09T21:48:05.569Z,16.25
2023-01-09T21:50:34.233Z,18.45
2023-01-09T21:53:00.819Z,13.80
2023-01-09T21:55:27.519Z,16.33
2023-01-09T21:57:58.420Z,15.98
2023-01-09T22:00:25.364Z,15.55
2023-01-09T22:02:52.322Z,13.68
2023-01-09T22:05:18.932Z,18.52
2023-01-09T22:07:45.569Z,13.40
2023-01-09T22:10:12.668Z,14.80
2023-01-09T22:12:39.483Z,15.93
2023-01-09T22:15:06.610Z,14.30
2023-01-09T22:17:33.217Z,14.20
2023-01-09T22:19:59.930Z,13.77
2023-01-09T22:22:26.536Z,7.20
2023-01-09T22:24:53.885Z,9.55
2023-01-09T22:27:20.471Z,16.75
2023-01-09T22:29:47.089Z,15.63
2023-01-09T22:32:13.770Z,9.85
2023-01-09T22:34:40.427Z,15.63
2023-01-09T22:37:07.041Z,16.02
2023-01-09T22:39:33.680Z,17.25
2023-01-09T22:42:00.232Z,13.32
2023-01-09T22:44:27.469Z,11.63
2023-01-09T22:46:54.114Z,10.65
2023-01-09T22:49:20.726Z,10.18
2023-01-09T22:51:47.312Z,15.63
2023-01-09T22:54:13.934Z,15.43
2023-01-09T22:56:40.519Z,12.45
2023-01-09T22:59:07.281Z,14.98
2023-01-09T23:01:33.973Z,16.13
2023-01-09T23:04:00.746Z,16.95
2023-01-09T23:06:27.436Z,7.70
2023-01-09T23:08:54.172Z,13.25
2023-01-09T23:11:45.777Z,15.70
2023-01-09T23:14:12.523Z,20.05
2023-01-09T23:16:39.391Z,9.60
2023-01-09T23:19:07.293Z,16.80
2023-01-09T23:21:33.865Z,11.90
2023-01-09T23:24:00.481Z,13.43
2023-01-09T23:26:27.261Z,13.85
2023-01-09T23:28:53.854Z,13.40
2023-01-09T23:31:20.477Z,12.82
2023-01-09T23:33:47.053Z,13.50
2023-01-09T23:36:13.584Z,12.63
2023-01-09T23:38:40.158Z,9.07
2023-01-09T23:41:08.386Z,7.90
2023-01-09T23:43:35.119Z,10.35
2023-01-09T23:46:01.761Z,14.15
2023-01-09T23:48:28.443Z,15.00
2023-01-09T23:50:55.405Z,13.30
2023-01-09T23:53:23.234Z,13.43
2023-01-09T23:55:52.391Z,15.05
2023-01-09T23:58:18.955Z,13.30
