createdAt,value
2018-04-25T00:00:34.993Z,14.70
2018-04-25T00:03:02.572Z,14.80
2018-04-25T00:05:40.455Z,14.90
2018-04-25T00:08:08.327Z,14.90
2018-04-25T00:10:35.829Z,14.90
2018-04-25T00:13:03.317Z,14.90
2018-04-25T00:15:55.172Z,14.90
2018-04-25T00:21:24.067Z,14.80
2018-04-25T00:23:51.587Z,14.80
2018-04-25T00:26:31.511Z,14.80
2018-04-25T00:29:03.358Z,14.80
2018-04-25T00:32:12.066Z,14.90
2018-04-25T00:34:39.622Z,14.90
2018-04-25T00:37:07.940Z,14.90
2018-04-25T00:39:35.442Z,14.90
2018-04-25T00:42:11.413Z,14.90
2018-04-25T00:44:40.840Z,14.80
2018-04-25T00:50:14.919Z,14.70
2018-04-25T00:52:43.266Z,14.80
2018-04-25T00:55:10.766Z,14.80
2018-04-25T00:57:38.268Z,14.80
2018-04-25T01:00:05.765Z,14.70
2018-04-25T01:02:34.031Z,14.70
2018-04-25T01:05:01.761Z,14.60
2018-04-25T01:07:29.312Z,14.60
2018-04-25T01:09:56.820Z,14.60
2018-04-25T01:17:39.602Z,14.60
2018-04-25T01:20:07.178Z,14.50
2018-04-25T01:22:37.415Z,14.50
2018-04-25T01:25:08.489Z,14.30
2018-04-25T01:27:38.705Z,14.30
2018-04-25T01:30:06.477Z,14.30
2018-04-25T01:32:37.448Z,14.20
2018-04-25T01:35:04.975Z,14.20
2018-04-25T01:37:35.422Z,14.20
2018-04-25T01:40:03.913Z,14.20
2018-04-25T01:42:39.799Z,14.00
2018-04-25T01:45:26.805Z,14.00
2018-04-25T01:48:05.009Z,14.00
2018-04-25T01:50:42.431Z,14.00
2018-04-25T01:53:21.643Z,13.80
2018-04-25T01:56:00.877Z,13.80
2018-04-25T01:58:40.334Z,13.90
2018-04-25T02:01:19.377Z,13.80
2018-04-25T02:03:49.088Z,14.00
2018-04-25T02:06:16.736Z,13.90
2018-04-25T02:08:45.026Z,14.00
2018-04-25T02:11:12.560Z,14.00
2018-04-25T02:13:40.066Z,14.00
2018-04-25T02:16:08.340Z,14.00
2018-04-25T02:18:35.818Z,14.00
2018-04-25T02:21:04.107Z,14.00
2018-04-25T02:23:35.578Z,13.90
2018-04-25T02:26:03.834Z,14.00
2018-04-25T02:28:31.336Z,13.90
2018-04-25T02:30:58.833Z,13.90
2018-04-25T02:36:27.663Z,13.90
2018-04-25T02:38:55.160Z,13.80
2018-04-25T02:41:22.646Z,13.70
2018-04-25T02:43:50.157Z,13.80
2018-04-25T02:46:17.651Z,13.70
2018-04-25T02:48:46.133Z,13.70
2018-04-25T02:51:13.638Z,13.70
2018-04-25T02:53:41.141Z,13.80
2018-04-25T02:56:09.392Z,13.70
2018-04-25T02:58:36.920Z,13.70
2018-04-25T03:01:04.908Z,13.70
2018-04-25T03:03:32.393Z,13.60
2018-04-25T03:05:59.945Z,13.60
2018-04-25T03:08:27.457Z,13.60
2018-04-25T03:10:54.948Z,13.60
2018-04-25T03:13:35.832Z,13.60
2018-04-25T03:16:03.407Z,13.60
2018-04-25T03:18:30.902Z,13.60
2018-04-25T03:20:58.382Z,13.50
2018-04-25T03:23:40.194Z,13.40
2018-04-25T03:26:07.902Z,13.40
2018-04-25T03:28:35.438Z,13.30
2018-04-25T03:31:02.931Z,13.40
2018-04-25T03:33:30.456Z,13.30
2018-04-25T03:35:57.974Z,13.30
2018-04-25T03:38:25.560Z,13.10
2018-04-25T03:40:53.061Z,13.10
2018-04-25T03:46:24.853Z,13.00
2018-04-25T03:49:07.748Z,13.10
2018-04-25T03:51:36.046Z,13.10
2018-04-25T03:54:22.734Z,13.20
2018-04-25T03:57:04.790Z,13.20
2018-04-25T03:59:36.782Z,13.20
2018-04-25T04:02:06.382Z,13.20
2018-04-25T04:04:36.278Z,13.10
2018-04-25T04:07:07.122Z,13.10
2018-04-25T04:09:35.642Z,13.10
2018-04-25T04:12:08.591Z,13.10
2018-04-25T04:20:05.714Z,13.10
2018-04-25T04:22:37.236Z,13.10
2018-04-25T04:28:16.143Z,13.10
2018-04-25T04:31:09.455Z,13.10
2018-04-25T04:33:36.999Z,13.10
2018-04-25T04:36:08.552Z,13.10
2018-04-25T04:41:38.419Z,13.00
2018-04-25T04:44:08.091Z,13.10
2018-04-25T04:49:36.696Z,13.20
2018-04-25T04:52:10.716Z,13.10
2018-04-25T04:54:40.239Z,13.10
2018-04-25T05:11:39.426Z,13.30
2018-04-25T05:14:09.047Z,13.40
2018-04-25T05:16:36.590Z,13.50
2018-04-25T05:19:08.226Z,13.60
2018-04-25T05:22:00.943Z,13.60
2018-04-25T05:24:55.719Z,13.80
2018-04-25T05:41:09.394Z,14.60
2018-04-25T05:48:42.809Z,14.60
2018-04-25T06:00:06.771Z,14.60
2018-04-25T06:02:35.585Z,14.60
2018-04-25T06:05:06.430Z,14.70
2018-04-25T06:10:36.576Z,14.60
2018-04-25T06:13:06.077Z,14.70
2018-04-25T06:18:36.366Z,14.70
2018-04-25T06:24:07.609Z,14.90
2018-04-25T06:26:35.894Z,14.90
2018-04-25T06:29:06.504Z,15.00
2018-04-25T06:31:35.312Z,14.90
2018-04-25T06:41:36.468Z,14.90
2018-04-25T06:47:08.738Z,15.10
2018-04-25T06:49:37.235Z,15.10
2018-04-25T06:52:05.784Z,15.00
2018-04-25T06:54:34.920Z,15.10
2018-04-25T06:57:04.455Z,15.00
2018-04-25T06:59:35.665Z,15.00
2018-04-25T07:02:04.846Z,14.80
2018-04-25T07:04:45.720Z,14.70
2018-04-25T07:07:20.628Z,14.70
2018-04-25T07:09:48.416Z,14.70
2018-04-25T07:12:15.913Z,14.80
2018-04-25T07:14:43.453Z,14.80
2018-04-25T07:17:11.029Z,14.80
2018-04-25T07:19:38.892Z,14.80
2018-04-25T07:22:06.737Z,14.80
2018-04-25T07:24:35.004Z,14.60
2018-04-25T07:27:03.441Z,14.60
2018-04-25T07:29:34.574Z,14.60
2018-04-25T07:32:04.475Z,14.70
2018-04-25T07:34:32.018Z,14.80
2018-04-25T07:37:03.179Z,14.70
2018-04-25T07:39:30.675Z,14.90
2018-04-25T07:41:58.316Z,14.90
2018-04-25T07:44:26.558Z,14.80
2018-04-25T07:46:54.822Z,14.80
2018-04-25T07:49:22.277Z,14.80
2018-04-25T07:52:06.307Z,14.90
2018-04-25T07:54:33.907Z,15.00
2018-04-25T07:57:01.416Z,15.20
2018-04-25T07:59:32.003Z,15.10
2018-04-25T08:01:59.554Z,15.10
2018-04-25T08:04:27.042Z,15.10
2018-04-25T08:06:54.578Z,15.10
2018-04-25T08:09:22.802Z,15.30
2018-04-25T08:11:50.295Z,15.30
2018-04-25T08:14:29.426Z,15.40
2018-04-25T08:17:08.639Z,15.50
2018-04-25T08:19:52.547Z,15.50
2018-04-25T08:22:20.027Z,15.50
2018-04-25T08:24:47.511Z,15.50
2018-04-25T08:27:15.887Z,15.40
2018-04-25T08:29:43.384Z,15.40
2018-04-25T08:32:10.914Z,15.40
2018-04-25T08:34:38.404Z,15.30
2018-04-25T08:37:06.755Z,15.20
2018-04-25T08:39:34.627Z,15.20
2018-04-25T08:42:05.609Z,15.30
2018-04-25T08:44:33.098Z,15.30
2018-04-25T08:47:01.341Z,15.50
2018-04-25T08:49:29.726Z,15.50
2018-04-25T08:51:57.881Z,15.60
2018-04-25T08:54:25.358Z,15.60
2018-04-25T08:56:52.834Z,15.60
2018-04-25T08:59:20.385Z,15.70
2018-04-25T09:01:47.814Z,15.80
2018-04-25T09:04:15.313Z,15.90
2018-04-25T09:06:53.839Z,16.20
2018-04-25T09:09:23.112Z,16.20
2018-04-25T09:11:50.578Z,16.20
2018-04-25T09:14:21.299Z,16.30
2018-04-25T09:16:48.761Z,16.50
2018-04-25T09:19:16.286Z,17.10
2018-04-25T09:35:38.683Z,17.70
2018-04-25T09:41:09.727Z,17.60
2018-04-25T09:44:03.637Z,17.90
2018-04-25T09:46:37.334Z,17.90
2018-04-25T09:52:36.490Z,17.80
2018-04-25T09:55:04.900Z,17.70
2018-04-25T09:57:37.007Z,17.50
2018-04-25T10:00:08.234Z,17.50
2018-04-25T10:02:36.728Z,17.30
2018-04-25T10:05:08.078Z,17.10
2018-04-25T10:07:36.866Z,17.00
2018-04-25T10:10:05.721Z,16.90
2018-04-25T10:12:35.353Z,16.80
2018-04-25T10:15:06.290Z,16.80
2018-04-25T10:17:35.993Z,16.90
2018-04-25T10:20:05.508Z,16.90
2018-04-25T10:22:36.197Z,16.90
2018-04-25T10:25:06.919Z,16.80
2018-04-25T10:27:35.455Z,16.70
2018-04-25T10:30:05.454Z,16.60
2018-04-25T10:32:37.237Z,16.60
2018-04-25T10:35:06.073Z,16.50
2018-04-25T10:37:36.818Z,16.50
2018-04-25T10:40:05.888Z,16.50
2018-04-25T10:42:35.378Z,16.50
2018-04-25T10:45:08.365Z,16.50
2018-04-25T10:47:35.939Z,16.40
2018-04-25T10:50:06.932Z,16.40
2018-04-25T10:52:35.745Z,16.30
2018-04-25T10:55:07.035Z,16.30
2018-04-25T10:57:36.680Z,16.20
2018-04-25T11:00:05.606Z,16.30
2018-04-25T11:02:37.358Z,16.60
2018-04-25T11:05:05.744Z,16.70
2018-04-25T11:07:36.618Z,16.70
2018-04-25T11:10:07.349Z,16.80
2018-04-25T11:12:35.663Z,16.80
2018-04-25T11:15:07.315Z,16.80
2018-04-25T11:17:40.182Z,16.70
2018-04-25T11:20:07.801Z,16.70
2018-04-25T11:22:36.074Z,16.70
2018-04-25T11:25:05.354Z,16.70
2018-04-25T11:27:37.077Z,16.70
2018-04-25T11:30:15.516Z,16.70
2018-04-25T11:32:46.692Z,16.60
2018-04-25T11:35:15.310Z,16.60
2018-04-25T11:37:55.440Z,16.60
2018-04-25T11:40:22.934Z,16.50
2018-04-25T11:42:50.440Z,16.60
2018-04-25T11:45:22.311Z,16.50
2018-04-25T11:47:57.281Z,16.50
2018-04-25T11:50:35.998Z,16.40
2018-04-25T11:53:09.290Z,16.50
2018-04-25T11:55:37.640Z,16.70
2018-04-25T12:04:12.645Z,17.10
2018-04-25T12:09:28.895Z,17.50
2018-04-25T12:11:56.402Z,17.60
2018-04-25T12:14:29.687Z,17.50
2018-04-25T12:16:59.465Z,17.40
2018-04-25T12:19:34.189Z,17.30
2018-04-25T12:22:03.894Z,17.10
2018-04-25T12:24:31.396Z,17.10
2018-04-25T12:27:06.063Z,17.10
2018-04-25T12:29:35.357Z,17.10
2018-04-25T12:32:07.011Z,17.20
2018-04-25T12:34:36.605Z,17.10
2018-04-25T12:37:06.791Z,16.90
2018-04-25T12:39:35.319Z,16.90
2018-04-25T12:42:06.189Z,16.80
2018-04-25T12:44:35.305Z,16.60
2018-04-25T12:47:05.854Z,16.30
2018-04-25T12:49:34.736Z,16.30
2018-04-25T12:52:04.768Z,15.80
2018-04-25T12:54:34.764Z,15.70
2018-04-25T12:57:05.000Z,15.60
2018-04-25T12:59:35.820Z,15.50
2018-04-25T13:02:03.322Z,15.40
2018-04-25T13:04:34.911Z,15.40
2018-04-25T13:07:03.169Z,15.20
2018-04-25T13:09:30.662Z,15.20
2018-04-25T13:12:00.487Z,14.90
2018-04-25T13:14:28.791Z,14.80
2018-04-25T13:17:02.109Z,15.00
2018-04-25T13:19:52.043Z,15.00
2018-04-25T13:22:21.479Z,15.00
2018-04-25T13:24:48.993Z,15.10
2018-04-25T13:27:16.498Z,15.30
2018-04-25T13:32:41.864Z,15.30
2018-04-25T13:35:09.359Z,15.60
2018-04-25T13:37:40.508Z,15.70
2018-04-25T13:40:08.155Z,15.70
2018-04-25T13:42:39.097Z,15.60
2018-04-25T13:45:13.527Z,15.50
2018-04-25T13:47:47.058Z,15.60
2018-04-25T13:50:27.835Z,15.60
2018-04-25T13:53:03.011Z,15.70
2018-04-25T13:55:38.905Z,15.70
2018-04-25T13:58:06.409Z,15.60
2018-04-25T14:00:33.954Z,15.50
2018-04-25T14:03:04.143Z,15.50
2018-04-25T14:05:50.746Z,15.60
2018-04-25T14:08:38.394Z,15.70
2018-04-25T14:11:26.110Z,15.80
2018-04-25T14:13:53.655Z,16.00
2018-04-25T14:19:15.833Z,16.70
2018-04-25T14:21:44.100Z,17.20
2018-04-25T14:24:16.877Z,17.20
2018-04-25T14:29:33.948Z,17.50
2018-04-25T14:37:40.853Z,16.80
2018-04-25T14:43:05.085Z,16.50
2018-04-25T14:45:35.288Z,16.50
2018-04-25T14:48:05.732Z,16.80
2018-04-25T14:50:35.909Z,16.90
2018-04-25T14:53:03.394Z,16.90
2018-04-25T14:55:30.943Z,16.90
2018-04-25T14:57:59.810Z,16.90
2018-04-25T15:03:24.391Z,16.80
2018-04-25T15:05:51.957Z,16.80
2018-04-25T15:11:24.354Z,16.60
2018-04-25T15:13:51.868Z,16.50
2018-04-25T15:16:23.703Z,16.50
2018-04-25T15:28:36.914Z,14.80
2018-04-25T15:31:05.538Z,14.80
2018-04-25T15:33:38.403Z,14.40
2018-04-25T15:36:06.250Z,14.20
2018-04-25T15:38:35.782Z,14.20
2018-04-25T15:41:06.722Z,14.30
2018-04-25T15:43:37.400Z,14.70
2018-04-25T15:49:06.571Z,14.90
2018-04-25T15:51:34.371Z,15.00
2018-04-25T15:54:09.981Z,15.10
2018-04-25T15:56:39.041Z,15.10
2018-04-25T15:59:08.324Z,15.10
2018-04-25T16:01:41.523Z,15.10
2018-04-25T16:07:40.198Z,15.10
2018-04-25T16:10:08.597Z,15.20
2018-04-25T16:16:03.281Z,15.40
2018-04-25T16:18:38.534Z,15.50
2018-04-25T16:21:08.668Z,15.50
2018-04-25T16:23:38.301Z,15.50
2018-04-25T16:29:06.468Z,15.40
2018-04-25T17:01:37.127Z,15.20
2018-04-25T17:07:05.900Z,15.10
2018-04-25T17:25:39.810Z,14.80
2018-04-25T17:28:14.998Z,14.80
2018-04-25T17:30:53.420Z,14.80
2018-04-25T17:33:35.318Z,14.80
2018-04-25T17:36:02.872Z,14.80
2018-04-25T17:50:06.968Z,14.60
2018-04-25T17:52:35.741Z,14.60
2018-04-25T17:55:07.096Z,14.60
2018-04-25T17:57:38.655Z,14.60
2018-04-25T18:03:07.580Z,14.60
2018-04-25T18:05:36.387Z,14.40
2018-04-25T18:08:07.415Z,14.40
2018-04-25T18:19:07.803Z,14.30
2018-04-25T18:27:38.777Z,14.30
2018-04-25T19:00:08.127Z,14.10
2018-04-25T19:02:35.873Z,13.80
2018-04-25T19:05:06.082Z,13.80
2018-04-25T19:07:37.236Z,13.80
2018-04-25T19:10:06.067Z,13.70
2018-04-25T19:12:37.660Z,13.70
2018-04-25T19:15:08.285Z,13.60
2018-04-25T19:45:05.539Z,13.20
2018-04-25T19:47:33.045Z,13.30
2018-04-25T19:50:00.599Z,13.30
2018-04-25T19:52:30.488Z,13.30
2018-04-25T19:58:12.643Z,13.30
2018-04-25T20:03:33.240Z,13.10
2018-04-25T20:06:01.612Z,13.10
2018-04-25T20:08:29.133Z,13.10
2018-04-25T20:11:18.855Z,12.90
2018-04-25T20:13:46.411Z,12.90
2018-04-25T20:16:14.061Z,12.80
2018-04-25T20:18:42.446Z,12.60
2018-04-25T20:21:10.791Z,12.60
2018-04-25T20:29:32.287Z,12.50
2018-04-25T20:31:59.792Z,12.50
2018-04-25T20:34:28.030Z,12.40
2018-04-25T20:37:05.753Z,12.40
2018-04-25T20:39:34.601Z,12.40
2018-04-25T20:42:02.186Z,12.50
2018-04-25T20:44:29.740Z,12.60
2018-04-25T20:46:57.261Z,12.60
2018-04-25T20:52:18.319Z,12.70
2018-04-25T20:54:45.912Z,12.70
2018-04-25T20:57:13.655Z,12.70
2018-04-25T20:59:41.286Z,12.80
2018-04-25T21:02:13.650Z,12.70
2018-04-25T21:04:41.375Z,12.70
2018-04-25T21:07:09.067Z,12.80
2018-04-25T21:09:37.514Z,12.80
2018-04-25T21:12:05.075Z,12.80
2018-04-25T21:14:32.599Z,12.70
2018-04-25T21:17:00.116Z,12.70
2018-04-25T21:19:27.617Z,12.60
2018-04-25T21:21:55.931Z,12.60
2018-04-25T21:24:30.275Z,12.60
2018-04-25T21:27:05.518Z,12.60
2018-04-25T21:29:33.055Z,12.60
2018-04-25T21:32:01.320Z,12.50
2018-04-25T21:34:28.840Z,12.50
2018-04-25T21:39:41.983Z,12.50
2018-04-25T21:42:09.507Z,12.50
2018-04-25T21:44:37.087Z,12.60
2018-04-25T21:47:04.940Z,12.50
2018-04-25T21:49:32.568Z,12.50
2018-04-25T21:52:01.036Z,12.40
2018-04-25T21:54:29.330Z,12.40
2018-04-25T21:56:56.785Z,12.40
2018-04-25T21:59:24.276Z,12.40
2018-04-25T22:01:52.572Z,12.30
2018-04-25T22:04:41.075Z,12.40
2018-04-25T22:07:22.186Z,12.30
2018-04-25T22:09:53.498Z,12.40
2018-04-25T22:12:21.098Z,12.50
2018-04-25T22:15:03.027Z,12.50
2018-04-25T22:17:31.185Z,12.60
2018-04-25T22:19:58.906Z,12.80
2018-04-25T22:22:35.471Z,12.90
2018-04-25T22:25:05.968Z,12.90
2018-04-25T22:27:34.822Z,13.00
2018-04-25T22:30:06.181Z,13.00
2018-04-25T22:33:03.803Z,13.10
2018-04-25T22:35:41.556Z,13.10
2018-04-25T22:41:12.490Z,12.90
2018-04-25T22:49:36.339Z,13.10
2018-04-25T22:52:06.322Z,13.10
2018-04-25T22:54:35.659Z,13.10
2018-04-25T22:57:08.755Z,13.10
2018-04-25T22:59:37.362Z,13.10
2018-04-25T23:14:48.135Z,13.00
2018-04-25T23:17:16.203Z,12.90
2018-04-25T23:19:44.679Z,12.90
2018-04-25T23:22:18.368Z,12.90
2018-04-25T23:24:50.493Z,12.90
2018-04-25T23:27:19.326Z,12.90
2018-04-25T23:29:49.611Z,12.80
2018-04-25T23:32:17.221Z,12.80
2018-04-25T23:34:55.440Z,12.70
2018-04-25T23:37:25.028Z,12.70
2018-04-25T23:39:53.760Z,12.60
2018-04-25T23:42:32.306Z,12.50
2018-04-25T23:45:00.973Z,12.40
2018-04-25T23:47:31.670Z,12.30
2018-04-25T23:50:03.014Z,12.20
2018-04-25T23:52:33.577Z,12.20
2018-04-25T23:55:12.670Z,12.30
2018-04-25T23:57:41.640Z,12.30
