createdAt,value
2022-12-01T00:01:22.033Z,100627.41
2022-12-01T00:03:48.958Z,100627.41
2022-12-01T00:06:21.075Z,100623.13
2022-12-01T00:09:11.454Z,100622.31
2022-12-01T00:11:39.780Z,100622.25
2022-12-01T00:14:06.876Z,100618.03
2022-12-01T00:16:34.200Z,100623.91
2022-12-01T00:19:01.081Z,100619.69
2022-12-01T00:21:28.076Z,100615.44
2022-12-01T00:23:57.707Z,100617.13
2022-12-01T00:26:27.543Z,100616.22
2022-12-01T00:28:57.954Z,100619.56
2022-12-01T00:31:25.774Z,100614.47
2022-12-01T00:33:52.880Z,100618.63
2022-12-01T00:36:19.778Z,100610.22
2022-12-01T00:38:47.435Z,100618.63
2022-12-01T00:41:14.259Z,100616.06
2022-12-01T00:43:41.061Z,100616.91
2022-12-01T00:46:07.954Z,100610.97
2022-12-01T00:48:34.983Z,100622.78
2022-12-01T00:51:01.896Z,100621.03
2022-12-01T00:53:29.069Z,100615.94
2022-12-01T00:55:55.843Z,100611.69
2022-12-01T00:58:24.116Z,100612.50
2022-12-01T01:01:01.281Z,100615.88
2022-12-01T01:03:29.958Z,100612.47
2022-12-01T01:06:02.977Z,100622.59
2022-12-01T01:08:29.697Z,100618.34
2022-12-01T01:11:00.438Z,100616.69
2022-12-01T01:13:28.320Z,100621.75
2022-12-01T01:16:19.914Z,100620.03
2022-12-01T01:18:47.635Z,100622.53
2022-12-01T01:21:18.395Z,100625.88
2022-12-01T01:23:45.993Z,100626.72
2022-12-01T01:26:28.492Z,100628.41
2022-12-01T01:29:02.069Z,100633.44
2022-12-01T01:31:30.686Z,100622.41
2022-12-01T01:33:58.931Z,100631.75
2022-12-01T01:36:27.344Z,100629.19
2022-12-01T01:38:55.198Z,100635.97
2022-12-01T01:41:23.970Z,100626.66
2022-12-01T01:44:17.475Z,100631.69
2022-12-01T01:46:44.200Z,100645.97
2022-12-01T01:49:14.757Z,100644.25
2022-12-01T01:51:53.243Z,100642.59
2022-12-01T01:54:28.002Z,100638.28
2022-12-01T01:56:57.560Z,100641.69
2022-12-01T01:59:37.113Z,100645.03
2022-12-01T02:02:08.458Z,100636.59
2022-12-01T02:04:41.641Z,100641.66
2022-12-01T02:07:10.249Z,100644.13
2022-12-01T02:09:37.019Z,100638.22
2022-12-01T02:12:31.224Z,100647.44
2022-12-01T02:15:30.693Z,100654.19
2022-12-01T02:18:30.671Z,100647.38
2022-12-01T02:21:35.054Z,100649.03
2022-12-01T02:24:26.351Z,100646.47
2022-12-01T02:27:13.617Z,100652.44
2022-12-01T02:30:16.764Z,100647.41
2022-12-01T02:32:54.275Z,100646.56
2022-12-01T02:35:45.943Z,100644.88
2022-12-01T02:38:28.613Z,100637.31
2022-12-01T02:41:23.095Z,100644.91
2022-12-01T02:44:19.749Z,100643.19
2022-12-01T02:47:05.868Z,100639.78
2022-12-01T02:49:42.352Z,100637.19
2022-12-01T02:52:11.407Z,100632.97
2022-12-01T02:54:39.801Z,100639.66
2022-12-01T02:57:11.229Z,100634.63
2022-12-01T02:59:38.450Z,100634.63
2022-12-01T03:02:42.412Z,100639.59
2022-12-01T03:05:35.760Z,100647.13
2022-12-01T03:08:33.532Z,100648.00
2022-12-01T03:11:02.853Z,100646.28
2022-12-01T03:14:29.285Z,100642.97
2022-12-01T03:17:05.366Z,100634.53
2022-12-01T03:20:22.979Z,100637.13
2022-12-01T03:23:09.538Z,100642.97
2022-12-01T03:25:41.851Z,100644.69
2022-12-01T03:28:21.061Z,100646.44
2022-12-01T03:30:54.870Z,100643.09
2022-12-01T03:33:52.206Z,100642.31
2022-12-01T03:36:37.394Z,100647.38
2022-12-01T03:39:14.175Z,100640.59
2022-12-01T03:41:50.298Z,100644.81
2022-12-01T03:44:25.136Z,100635.56
2022-12-01T03:47:08.705Z,100646.59
2022-12-01T03:49:37.299Z,100647.44
2022-12-01T03:52:31.503Z,100644.13
2022-12-01T03:55:26.010Z,100644.06
2022-12-01T03:58:18.523Z,100649.13
2022-12-01T04:00:49.893Z,100647.50
2022-12-01T04:03:20.401Z,100650.91
2022-12-01T04:05:47.132Z,100656.00
2022-12-01T04:08:13.995Z,100653.47
2022-12-01T04:10:40.734Z,100649.22
2022-12-01T04:13:12.114Z,100649.22
2022-12-01T04:15:38.940Z,100645.78
2022-12-01T04:18:05.842Z,100645.72
2022-12-01T04:20:32.653Z,100644.88
2022-12-01T04:22:59.351Z,100642.31
2022-12-01T04:25:26.173Z,100647.31
2022-12-01T04:27:52.927Z,100648.97
2022-12-01T04:30:19.792Z,100651.50
2022-12-01T04:32:46.525Z,100644.75
2022-12-01T04:35:13.422Z,100638.00
2022-12-01T04:37:40.951Z,100642.19
2022-12-01T04:40:08.604Z,100637.97
2022-12-01T04:42:35.424Z,100632.03
2022-12-01T04:45:02.236Z,100638.72
2022-12-01T04:47:29.014Z,100641.22
2022-12-01T04:49:55.791Z,100640.34
2022-12-01T04:52:22.595Z,100640.31
2022-12-01T04:54:49.267Z,100646.19
2022-12-01T04:57:15.970Z,100637.75
2022-12-01T04:59:42.682Z,100650.44
2022-12-01T05:02:09.473Z,100643.66
2022-12-01T05:04:38.635Z,100646.13
2022-12-01T05:07:05.450Z,100646.94
2022-12-01T05:09:32.299Z,100640.16
2022-12-01T05:11:59.056Z,100636.78
2022-12-01T05:14:25.837Z,100638.44
2022-12-01T05:16:52.576Z,100640.13
2022-12-01T05:19:37.835Z,100638.38
2022-12-01T05:22:04.629Z,100633.28
2022-12-01T05:24:31.379Z,100636.63
2022-12-01T05:26:58.119Z,100638.34
2022-12-01T05:29:24.838Z,100633.28
2022-12-01T05:31:51.674Z,100639.13
2022-12-01T05:34:18.501Z,100638.25
2022-12-01T05:36:45.262Z,100641.56
2022-12-01T05:39:12.122Z,100648.31
2022-12-01T05:41:38.808Z,100643.22
2022-12-01T05:44:05.736Z,100640.63
2022-12-01T05:46:32.581Z,100643.97
2022-12-01T05:48:59.339Z,100643.03
2022-12-01T05:51:26.155Z,100647.22
2022-12-01T05:53:52.998Z,100651.31
2022-12-01T05:56:19.799Z,100647.16
2022-12-01T05:58:46.512Z,100649.59
2022-12-01T06:01:13.230Z,100648.72
2022-12-01T06:03:39.950Z,100654.63
2022-12-01T06:06:07.275Z,100655.41
2022-12-01T06:08:34.165Z,100656.41
2022-12-01T06:11:01.089Z,100660.66
2022-12-01T06:13:28.042Z,100651.97
2022-12-01T06:16:04.762Z,100650.09
2022-12-01T06:18:35.323Z,100656.72
2022-12-01T06:21:03.336Z,100667.56
2022-12-01T06:23:30.703Z,100670.06
2022-12-01T06:25:58.419Z,100672.59
2022-12-01T06:28:25.203Z,100668.34
2022-12-01T06:30:55.416Z,100673.38
2022-12-01T06:33:24.840Z,100676.66
2022-12-01T06:36:04.924Z,100673.25
2022-12-01T06:38:35.137Z,100671.44
2022-12-01T06:41:02.321Z,100673.00
2022-12-01T06:43:29.574Z,100676.25
2022-12-01T06:46:01.745Z,100673.59
2022-12-01T06:48:30.161Z,100679.41
2022-12-01T06:50:58.894Z,100686.16
2022-12-01T06:53:27.385Z,100681.03
2022-12-01T06:56:04.896Z,100691.09
2022-12-01T06:58:32.744Z,100686.88
2022-12-01T07:00:59.959Z,100697.88
2022-12-01T07:03:27.473Z,100698.72
2022-12-01T07:06:01.053Z,100703.81
2022-12-01T07:08:30.016Z,100694.44
2022-12-01T07:11:12.984Z,100702.00
2022-12-01T07:13:41.736Z,100703.75
2022-12-01T07:16:09.742Z,100702.94
2022-12-01T07:18:37.078Z,100702.94
2022-12-01T07:21:08.087Z,100705.50
2022-12-01T07:23:35.764Z,100704.66
2022-12-01T07:26:15.437Z,100704.66
2022-12-01T07:28:43.565Z,100710.56
2022-12-01T07:31:19.194Z,100712.25
2022-12-01T07:33:46.276Z,100710.63
2022-12-01T07:36:14.712Z,100717.31
2022-12-01T07:38:41.907Z,100717.41
2022-12-01T07:41:19.169Z,100711.50
2022-12-01T07:43:48.005Z,100713.19
2022-12-01T07:46:23.812Z,100723.34
2022-12-01T07:48:52.058Z,100719.13
2022-12-01T07:51:20.036Z,100714.94
2022-12-01T07:53:49.931Z,100714.13
2022-12-01T07:56:18.584Z,100715.81
2022-12-01T07:58:45.608Z,100709.09
2022-12-01T08:01:19.436Z,100716.72
2022-12-01T08:03:49.532Z,100718.47
2022-12-01T08:06:18.284Z,100725.22
2022-12-01T08:08:45.821Z,100722.69
2022-12-01T08:11:19.729Z,100727.78
2022-12-01T08:13:46.572Z,100726.88
2022-12-01T08:16:16.658Z,100728.63
2022-12-01T08:18:44.595Z,100724.38
2022-12-01T08:21:15.889Z,100731.94
2022-12-01T08:23:43.437Z,100728.72
2022-12-01T08:26:17.971Z,100728.75
2022-12-01T08:28:45.505Z,100730.47
2022-12-01T08:31:18.920Z,100726.28
2022-12-01T08:33:47.198Z,100733.06
2022-12-01T08:36:15.377Z,100731.44
2022-12-01T08:38:47.368Z,100728.03
2022-12-01T08:41:15.510Z,100730.59
2022-12-01T08:44:00.668Z,100733.22
2022-12-01T08:46:33.499Z,100741.63
2022-12-01T08:49:01.679Z,100740.00
2022-12-01T08:51:29.039Z,100736.59
2022-12-01T08:53:58.100Z,100734.00
2022-12-01T08:56:33.969Z,100743.34
2022-12-01T08:59:01.207Z,100742.50
2022-12-01T09:01:28.786Z,100744.97
2022-12-01T09:04:08.855Z,100742.44
2022-12-01T09:06:41.791Z,100733.97
2022-12-01T09:09:14.152Z,100739.03
2022-12-01T09:11:43.785Z,100733.13
2022-12-01T09:14:15.420Z,100742.41
2022-12-01T09:16:44.481Z,100740.66
2022-12-01T09:19:13.217Z,100742.34
2022-12-01T09:21:43.322Z,100738.94
2022-12-01T09:24:13.093Z,100741.56
2022-12-01T09:26:40.874Z,100746.69
2022-12-01T09:29:12.662Z,100747.56
2022-12-01T09:31:40.791Z,100755.19
2022-12-01T09:34:13.582Z,100752.72
2022-12-01T09:36:40.557Z,100747.63
2022-12-01T09:39:11.090Z,100744.31
2022-12-01T09:42:08.766Z,100751.94
2022-12-01T09:44:52.624Z,100745.22
2022-12-01T09:47:30.501Z,100749.44
2022-12-01T09:50:15.899Z,100746.97
2022-12-01T09:52:51.289Z,100738.63
2022-12-01T09:55:21.873Z,100748.00
2022-12-01T09:57:52.697Z,100748.91
2022-12-01T10:00:27.253Z,100749.00
2022-12-01T10:03:12.267Z,100754.94
2022-12-01T10:06:25.203Z,100754.16
2022-12-01T10:08:50.256Z,100753.28
2022-12-01T10:11:32.018Z,100744.03
2022-12-01T10:14:00.207Z,100739.78
2022-12-01T10:17:09.492Z,100737.28
2022-12-01T10:19:54.743Z,100735.53
2022-12-01T10:23:08.253Z,100738.06
2022-12-01T10:26:09.253Z,100726.97
2022-12-01T10:28:48.059Z,100733.66
2022-12-01T10:31:25.188Z,100723.47
2022-12-01T10:34:14.280Z,100721.78
2022-12-01T10:36:41.295Z,100727.59
2022-12-01T10:39:24.573Z,100721.72
2022-12-01T10:41:51.749Z,100723.38
2022-12-01T10:44:19.263Z,100725.88
2022-12-01T10:46:54.874Z,100724.16
2022-12-01T10:49:39.567Z,100714.84
2022-12-01T10:52:08.258Z,100717.34
2022-12-01T10:54:40.888Z,100719.00
2022-12-01T10:57:16.753Z,100714.78
2022-12-01T11:00:01.209Z,100718.13
2022-12-01T11:02:31.393Z,100709.69
2022-12-01T11:05:18.694Z,100718.06
2022-12-01T11:07:47.664Z,100718.84
2022-12-01T11:10:26.954Z,100713.81
2022-12-01T11:12:59.176Z,100706.19
2022-12-01T11:15:37.356Z,100711.28
2022-12-01T11:18:27.433Z,100702.84
2022-12-01T11:21:08.591Z,100706.19
2022-12-01T11:23:46.503Z,100699.44
2022-12-01T11:26:23.774Z,100701.97
2022-12-01T11:28:58.994Z,100707.03
2022-12-01T11:31:49.523Z,100704.53
2022-12-01T11:34:25.716Z,100701.19
2022-12-01T11:36:57.938Z,100697.03
2022-12-01T11:39:33.610Z,100696.19
2022-12-01T11:42:14.120Z,100688.63
2022-12-01T11:44:52.896Z,100689.53
2022-12-01T11:47:25.088Z,100686.97
2022-12-01T11:50:02.232Z,100690.34
2022-12-01T11:52:38.573Z,100691.25
2022-12-01T11:55:11.217Z,100682.06
2022-12-01T11:57:43.360Z,100687.94
2022-12-01T12:00:21.696Z,100691.28
2022-12-01T12:03:18.567Z,100687.94
2022-12-01T12:06:39.366Z,100690.44
2022-12-01T12:09:35.248Z,100691.22
2022-12-01T12:12:42.284Z,100685.28
2022-12-01T12:15:58.518Z,100675.16
2022-12-01T12:18:43.945Z,100676.81
2022-12-01T12:21:38.562Z,100680.19
2022-12-01T12:24:08.140Z,100670.09
2022-12-01T12:27:16.858Z,100678.59
2022-12-01T12:30:20.021Z,100674.38
2022-12-01T12:33:08.977Z,100670.22
2022-12-01T12:35:44.257Z,100672.03
2022-12-01T12:38:45.029Z,100668.72
2022-12-01T12:41:54.104Z,100662.84
2022-12-01T12:44:50.302Z,100667.91
2022-12-01T12:47:40.668Z,100667.06
2022-12-01T12:50:42.390Z,100667.97
2022-12-01T12:53:21.546Z,100662.13
2022-12-01T12:55:57.867Z,100658.00
2022-12-01T12:58:36.399Z,100659.75
2022-12-01T13:01:22.889Z,100657.25
2022-12-01T13:04:25.088Z,100657.19
2022-12-01T13:07:02.867Z,100651.22
2022-12-01T13:10:00.695Z,100654.53
2022-12-01T13:12:38.936Z,100646.91
2022-12-01T13:15:21.665Z,100642.69
2022-12-01T13:18:04.327Z,100639.31
2022-12-01T13:20:33.750Z,100640.16
2022-12-01T13:23:02.686Z,100639.38
2022-12-01T13:25:40.854Z,100626.78
2022-12-01T13:28:22.449Z,100623.41
2022-12-01T13:30:59.769Z,100625.09
2022-12-01T13:33:27.033Z,100626.78
2022-12-01T13:36:21.270Z,100624.25
2022-12-01T13:38:43.114Z,100625.91
2022-12-01T13:41:14.753Z,100620.03
2022-12-01T13:44:07.531Z,100616.69
2022-12-01T13:46:37.123Z,100625.94
2022-12-01T13:49:04.733Z,100622.59
2022-12-01T13:52:17.447Z,100620.09
2022-12-01T13:55:09.249Z,100622.56
2022-12-01T13:57:43.913Z,100616.63
2022-12-01T14:00:32.400Z,100616.63
2022-12-01T14:03:19.159Z,100616.63
2022-12-01T14:06:05.429Z,100618.31
2022-12-01T14:08:48.155Z,100624.13
2022-12-01T14:11:26.448Z,100624.03
2022-12-01T14:14:12.145Z,100624.78
2022-12-01T14:16:58.571Z,100623.06
2022-12-01T14:19:38.289Z,100625.59
2022-12-01T14:22:07.742Z,100623.03
2022-12-01T14:24:41.567Z,100616.28
2022-12-01T14:27:11.759Z,100618.88
2022-12-01T14:29:43.169Z,100617.97
2022-12-01T14:32:09.819Z,100618.88
2022-12-01T14:34:38.936Z,100625.59
2022-12-01T14:37:21.015Z,100622.19
2022-12-01T14:40:24.120Z,100623.00
2022-12-01T14:43:15.612Z,100623.00
2022-12-01T14:46:09.039Z,100614.56
2022-12-01T14:48:44.548Z,100619.56
2022-12-01T14:51:32.186Z,100619.56
2022-12-01T14:54:04.061Z,100619.56
2022-12-01T14:56:34.043Z,100616.19
2022-12-01T14:59:15.230Z,100611.97
2022-12-01T15:01:42.119Z,100612.75
2022-12-01T15:04:08.997Z,100615.28
2022-12-01T15:06:37.779Z,100617.00
2022-12-01T15:12:08.635Z,100623.66
2022-12-01T15:14:48.125Z,100627.81
2022-12-01T15:17:37.029Z,100632.00
2022-12-01T15:20:05.452Z,100626.91
2022-12-01T15:22:34.205Z,100632.00
2022-12-01T15:25:14.388Z,100626.06
2022-12-01T15:27:43.426Z,100632.81
2022-12-01T15:30:15.252Z,100631.13
2022-12-01T15:32:45.833Z,100632.81
2022-12-01T15:35:22.693Z,100625.28
2022-12-01T15:37:50.763Z,100621.91
2022-12-01T15:43:22.992Z,100620.19
2022-12-01T15:46:00.358Z,100615.16
2022-12-01T15:48:31.826Z,100616.84
2022-12-01T15:51:13.309Z,100620.22
2022-12-01T15:53:48.032Z,100623.63
2022-12-01T15:56:15.165Z,100619.38
2022-12-01T15:58:48.076Z,100630.31
2022-12-01T16:01:18.903Z,100628.19
2022-12-01T16:04:21.246Z,100631.69
2022-12-01T16:06:56.429Z,100623.94
2022-12-01T16:09:34.605Z,100641.50
2022-12-01T16:12:19.282Z,100638.00
2022-12-01T16:15:10.159Z,100637.97
2022-12-01T16:17:44.819Z,100638.69
2022-12-01T16:20:40.717Z,100641.97
2022-12-01T16:23:22.377Z,100642.75
2022-12-01T16:25:49.317Z,100656.19
2022-12-01T16:28:24.531Z,100661.25
2022-12-01T16:30:52.847Z,100660.38
2022-12-01T16:33:24.949Z,100668.72
2022-12-01T16:35:52.981Z,100653.56
2022-12-01T16:38:23.605Z,100659.47
2022-12-01T16:40:57.198Z,100657.03
2022-12-01T16:43:26.748Z,100651.13
2022-12-01T16:46:04.284Z,100647.00
2022-12-01T16:48:31.902Z,100646.22
2022-12-01T16:51:04.368Z,100642.06
2022-12-01T16:53:31.543Z,100646.34
2022-12-01T16:56:01.764Z,100641.28
2022-12-01T16:58:28.709Z,100637.91
2022-12-01T17:00:55.575Z,100641.31
2022-12-01T17:03:28.443Z,100641.31
2022-12-01T17:05:55.641Z,100640.41
2022-12-01T17:08:23.103Z,100635.38
2022-12-01T17:10:51.696Z,100629.50
2022-12-01T17:13:23.202Z,100632.00
2022-12-01T17:15:53.930Z,100632.00
2022-12-01T17:18:23.008Z,100631.13
2022-12-01T17:21:11.258Z,100626.03
2022-12-01T17:23:38.714Z,100631.00
2022-12-01T17:26:18.984Z,100636.88
2022-12-01T17:28:46.327Z,100639.41
2022-12-01T17:31:13.854Z,100641.03
2022-12-01T17:33:41.134Z,100649.47
2022-12-01T17:36:13.892Z,100642.72
2022-12-01T17:38:45.369Z,100641.78
2022-12-01T17:41:21.715Z,100643.44
2022-12-01T17:43:48.927Z,100647.63
2022-12-01T17:46:16.065Z,100649.34
2022-12-01T17:48:46.182Z,100647.59
2022-12-01T17:51:14.583Z,100645.88
2022-12-01T17:53:41.829Z,100646.72
2022-12-01T17:56:12.759Z,100645.03
2022-12-01T17:58:40.539Z,100646.69
2022-12-01T18:01:16.112Z,100648.34
2022-12-01T18:03:43.547Z,100650.00
2022-12-01T18:06:10.507Z,100659.28
2022-12-01T18:08:38.540Z,100662.66
2022-12-01T18:11:10.065Z,100655.91
2022-12-01T18:13:39.528Z,100654.19
2022-12-01T18:16:17.944Z,100652.47
2022-12-01T18:18:44.966Z,100655.84
2022-12-01T18:21:15.552Z,100654.13
2022-12-01T18:23:49.019Z,100657.50
2022-12-01T18:26:16.460Z,100654.97
2022-12-01T18:28:44.197Z,100667.59
2022-12-01T18:31:15.355Z,100649.09
2022-12-01T18:33:45.000Z,100654.16
2022-12-01T18:36:24.296Z,100650.81
2022-12-01T18:38:53.439Z,100659.19
2022-12-01T18:41:20.809Z,100665.03
2022-12-01T18:43:47.577Z,100658.31
2022-12-01T18:46:17.233Z,100660.03
2022-12-01T18:48:54.089Z,100664.25
2022-12-01T18:51:24.535Z,100659.09
2022-12-01T18:54:01.962Z,100648.13
2022-12-01T18:56:30.449Z,100645.56
2022-12-01T18:59:01.391Z,100637.97
2022-12-01T19:01:36.121Z,100642.97
2022-12-01T19:04:04.785Z,100649.72
2022-12-01T19:06:41.275Z,100642.97
2022-12-01T19:09:10.900Z,100640.34
2022-12-01T19:11:48.010Z,100644.59
2022-12-01T19:14:19.590Z,100647.13
2022-12-01T19:16:46.959Z,100635.28
2022-12-01T19:19:16.623Z,100629.38
2022-12-01T19:21:51.872Z,100631.91
2022-12-01T19:24:23.248Z,100636.94
2022-12-01T19:26:51.670Z,100641.16
2022-12-01T19:29:21.319Z,100627.72
2022-12-01T19:31:48.500Z,100625.22
2022-12-01T19:34:22.424Z,100633.66
2022-12-01T19:36:52.083Z,100623.53
2022-12-01T19:39:19.546Z,100626.13
2022-12-01T19:41:46.377Z,100626.97
2022-12-01T19:44:13.731Z,100628.69
2022-12-01T19:46:40.812Z,100623.56
2022-12-01T19:49:07.962Z,100626.06
2022-12-01T19:51:38.530Z,100639.53
2022-12-01T19:54:18.556Z,100626.03
2022-12-01T19:56:47.112Z,100631.88
2022-12-01T19:59:15.029Z,100622.56
2022-12-01T20:01:42.418Z,100626.84
2022-12-01T20:04:09.502Z,100625.06
2022-12-01T20:06:37.852Z,100621.66
2022-12-01T20:09:07.889Z,100623.25
2022-12-01T20:11:35.688Z,100624.88
2022-12-01T20:14:05.927Z,100635.78
2022-12-01T20:16:33.420Z,100619.81
2022-12-01T20:19:03.279Z,100620.72
2022-12-01T20:21:42.254Z,100612.31
2022-12-01T20:24:15.258Z,100611.50
2022-12-01T20:26:54.064Z,100613.19
2022-12-01T20:29:29.047Z,100618.25
2022-12-01T20:31:59.108Z,100612.38
2022-12-01T20:34:35.328Z,100618.25
2022-12-01T20:37:05.028Z,100613.16
2022-12-01T20:39:34.750Z,100620.72
2022-12-01T20:42:01.780Z,100609.72
2022-12-01T20:44:28.689Z,100615.56
2022-12-01T20:46:55.625Z,100624.88
2022-12-01T20:49:22.608Z,100619.75
2022-12-01T20:51:50.071Z,100615.50
2022-12-01T20:54:27.729Z,100617.22
2022-12-01T20:56:54.932Z,100620.53
2022-12-01T20:59:21.769Z,100619.72
2022-12-01T21:01:48.669Z,100616.34
2022-12-01T21:04:15.546Z,100620.59
2022-12-01T21:06:42.478Z,100611.44
2022-12-01T21:09:09.532Z,100619.88
2022-12-01T21:12:06.509Z,100616.53
2022-12-01T21:14:59.637Z,100623.25
2022-12-01T21:17:38.260Z,100614.78
2022-12-01T21:20:30.055Z,100620.72
2022-12-01T21:23:14.913Z,100616.47
2022-12-01T21:25:43.595Z,100608.91
2022-12-01T21:28:24.575Z,100618.19
2022-12-01T21:31:01.983Z,100615.59
2022-12-01T21:33:34.411Z,100610.47
2022-12-01T21:36:20.002Z,100611.22
2022-12-01T21:38:53.270Z,100614.50
2022-12-01T21:41:29.611Z,100612.69
2022-12-01T21:44:07.549Z,100616.88
2022-12-01T21:46:35.226Z,100604.19
2022-12-01T21:49:02.434Z,100608.38
2022-12-01T21:51:30.839Z,100603.31
2022-12-01T21:53:58.037Z,100591.50
2022-12-01T21:56:31.574Z,100589.75
2022-12-01T21:59:11.269Z,100591.41
2022-12-01T22:01:40.341Z,100594.72
2022-12-01T22:04:21.693Z,100595.53
2022-12-01T22:06:53.150Z,100593.81
2022-12-01T22:09:27.647Z,100592.94
2022-12-01T22:12:24.367Z,100594.44
2022-12-01T22:14:51.523Z,100585.94
2022-12-01T22:17:20.851Z,100576.53
2022-12-01T22:20:00.901Z,100588.28
2022-12-01T22:22:30.780Z,100577.19
2022-12-01T22:25:12.911Z,100573.75
2022-12-01T22:27:40.158Z,100567.72
2022-12-01T22:30:07.356Z,100569.31
2022-12-01T22:33:09.564Z,100576.00
2022-12-01T22:35:46.014Z,100573.31
2022-12-01T22:38:29.381Z,100578.25
2022-12-01T22:41:03.035Z,100564.75
2022-12-01T22:43:40.607Z,100565.56
2022-12-01T22:46:17.474Z,100559.72
2022-12-01T22:48:48.980Z,100552.16
2022-12-01T22:51:22.352Z,100556.38
2022-12-01T22:53:53.527Z,100542.94
2022-12-01T22:56:26.025Z,100549.66
2022-12-01T22:58:53.191Z,100553.88
2022-12-01T23:01:31.773Z,100545.41
2022-12-01T23:04:27.602Z,100543.69
2022-12-01T23:07:41.375Z,100552.03
2022-12-01T23:10:19.177Z,100556.97
2022-12-01T23:12:50.013Z,100562.81
2022-12-01T23:15:38.878Z,100545.81
2022-12-01T23:18:18.491Z,100558.34
2022-12-01T23:20:51.888Z,100556.56
2022-12-01T23:23:27.879Z,100561.53
2022-12-01T23:25:55.508Z,100558.16
2022-12-01T23:28:22.583Z,100559.88
2022-12-01T23:30:54.890Z,100555.66
2022-12-01T23:33:25.351Z,100563.25
2022-12-01T23:36:16.799Z,100561.66
2022-12-01T23:38:50.647Z,100555.75
2022-12-01T23:41:32.909Z,100551.50
2022-12-01T23:44:11.785Z,100552.28
2022-12-01T23:46:38.743Z,100548.88
2022-12-01T23:49:14.630Z,100542.16
2022-12-01T23:51:50.687Z,100535.47
2022-12-01T23:54:26.841Z,100533.88
2022-12-01T23:57:19.430Z,100544.69
2022-12-01T23:59:46.453Z,100537.84
