createdAt,value
2018-06-07T00:00:07.980Z,72.60
2018-06-07T00:01:11.376Z,72.00
2018-06-07T00:02:14.780Z,71.00
2018-06-07T00:03:18.219Z,71.60
2018-06-07T00:04:21.591Z,71.80
2018-06-07T00:05:24.945Z,70.50
2018-06-07T00:06:28.271Z,70.60
2018-06-07T00:07:31.656Z,71.30
2018-06-07T00:08:35.051Z,71.60
2018-06-07T00:09:38.412Z,70.00
2018-06-07T00:10:41.755Z,69.00
2018-06-07T00:11:45.114Z,70.10
2018-06-07T00:12:48.474Z,70.20
2018-06-07T00:13:51.866Z,68.90
2018-06-07T00:14:55.217Z,68.80
2018-06-07T00:15:58.597Z,68.70
2018-06-07T00:17:01.965Z,69.20
2018-06-07T00:18:05.416Z,69.30
2018-06-07T00:19:08.809Z,71.30
2018-06-07T00:20:12.197Z,71.40
2018-06-07T00:21:15.534Z,70.10
2018-06-07T00:22:18.924Z,70.40
2018-06-07T00:23:22.297Z,69.90
2018-06-07T00:24:25.631Z,70.50
2018-06-07T00:25:29.885Z,68.90
2018-06-07T00:26:33.251Z,66.30
2018-06-07T00:27:36.644Z,66.70
2018-06-07T00:28:39.998Z,67.80
2018-06-07T00:29:43.362Z,67.40
2018-06-07T00:30:46.767Z,68.00
2018-06-07T00:31:50.109Z,69.30
2018-06-07T00:32:53.523Z,68.00
2018-06-07T00:33:56.891Z,68.60
2018-06-07T00:35:00.231Z,69.20
2018-06-07T00:36:03.632Z,69.20
2018-06-07T00:37:07.010Z,68.90
2018-06-07T00:38:10.364Z,68.70
2018-06-07T00:39:13.780Z,69.30
2018-06-07T00:40:17.167Z,69.20
2018-06-07T00:41:20.513Z,69.80
2018-06-07T00:42:23.872Z,70.10
2018-06-07T00:43:27.239Z,70.50
2018-06-07T00:44:30.580Z,69.60
2018-06-07T00:45:33.982Z,70.80
2018-06-07T00:46:37.354Z,70.10
2018-06-07T00:47:40.712Z,71.40
2018-06-07T00:48:44.070Z,71.40
2018-06-07T00:49:47.472Z,72.50
2018-06-07T00:50:50.813Z,72.30
2018-06-07T00:51:54.211Z,73.10
2018-06-07T00:52:57.576Z,72.70
2018-06-07T00:54:00.911Z,72.40
2018-06-07T00:55:04.292Z,72.80
2018-06-07T00:56:07.646Z,73.10
2018-06-07T00:57:11.047Z,73.20
2018-06-07T00:58:14.397Z,73.10
2018-06-07T00:59:17.753Z,72.90
2018-06-07T01:01:24.219Z,71.60
2018-06-07T01:02:27.607Z,72.40
2018-06-07T01:03:30.946Z,72.90
2018-06-07T01:04:34.399Z,72.80
2018-06-07T01:05:37.784Z,74.00
2018-06-07T01:06:41.136Z,74.00
2018-06-07T01:07:44.512Z,74.10
2018-06-07T01:08:47.879Z,75.10
2018-06-07T01:09:51.235Z,75.50
2018-06-07T01:10:54.581Z,74.80
2018-06-07T01:11:57.969Z,74.20
2018-06-07T01:13:01.339Z,74.00
2018-06-07T01:14:04.762Z,73.60
2018-06-07T01:15:08.106Z,74.20
2018-06-07T01:16:11.451Z,74.40
2018-06-07T01:17:14.802Z,74.20
2018-06-07T01:18:18.148Z,75.30
2018-06-07T01:19:21.556Z,75.80
2018-06-07T01:20:24.922Z,75.70
2018-06-07T01:21:28.318Z,75.70
2018-06-07T01:22:31.716Z,75.30
2018-06-07T01:23:35.099Z,75.90
2018-06-07T01:24:38.436Z,75.90
2018-06-07T01:25:41.835Z,75.70
2018-06-07T01:26:46.863Z,75.40
2018-06-07T01:27:50.247Z,75.30
2018-06-07T01:28:53.579Z,76.00
2018-06-07T01:30:08.821Z,74.90
2018-06-07T01:31:17.485Z,75.10
2018-06-07T01:33:45.982Z,75.40
2018-06-07T01:34:49.367Z,76.30
2018-06-07T01:35:53.139Z,76.00
2018-06-07T01:36:56.465Z,75.30
2018-06-07T01:38:11.314Z,75.70
2018-06-07T01:39:15.281Z,75.20
2018-06-07T01:40:18.640Z,75.30
2018-06-07T01:41:22.757Z,75.30
2018-06-07T01:42:26.508Z,75.60
2018-06-07T01:43:30.531Z,77.00
2018-06-07T01:44:33.898Z,77.60
2018-06-07T01:45:37.243Z,76.50
2018-06-07T01:46:40.612Z,76.30
2018-06-07T01:48:47.113Z,76.60
2018-06-07T01:49:50.502Z,76.10
2018-06-07T01:50:53.842Z,76.60
2018-06-07T01:51:57.177Z,76.70
2018-06-07T01:53:00.618Z,78.30
2018-06-07T01:54:04.092Z,77.60
2018-06-07T01:55:07.455Z,77.90
2018-06-07T01:56:10.851Z,78.20
2018-06-07T01:58:23.981Z,77.50
2018-06-07T02:00:30.443Z,77.10
2018-06-07T02:01:34.338Z,77.50
2018-06-07T02:02:37.680Z,77.30
2018-06-07T02:03:41.019Z,77.00
2018-06-07T02:04:44.410Z,76.70
2018-06-07T02:05:47.774Z,78.80
2018-06-07T02:06:51.178Z,79.60
2018-06-07T02:07:54.527Z,78.80
2018-06-07T02:08:57.927Z,78.70
2018-06-07T02:10:01.267Z,78.90
2018-06-07T02:11:04.652Z,78.60
2018-06-07T02:12:08.045Z,77.90
2018-06-07T02:13:11.410Z,78.20
2018-06-07T02:14:14.784Z,79.40
2018-06-07T02:15:18.186Z,78.90
2018-06-07T02:16:21.536Z,78.60
2018-06-07T02:17:24.891Z,78.30
2018-06-07T02:18:28.296Z,78.50
2018-06-07T02:19:31.660Z,77.90
2018-06-07T02:20:35.023Z,78.80
2018-06-07T02:21:45.128Z,79.70
2018-06-07T02:22:48.486Z,78.80
2018-06-07T02:23:51.864Z,79.60
2018-06-07T02:24:55.196Z,79.20
2018-06-07T02:25:58.547Z,78.40
2018-06-07T02:27:02.005Z,79.30
2018-06-07T02:28:05.354Z,79.00
2018-06-07T02:29:08.775Z,78.80
2018-06-07T02:30:12.129Z,78.30
2018-06-07T02:31:15.497Z,78.30
2018-06-07T02:32:18.906Z,79.50
2018-06-07T02:33:22.263Z,80.00
2018-06-07T02:34:25.628Z,78.50
2018-06-07T02:35:28.984Z,79.00
2018-06-07T02:36:32.327Z,78.70
2018-06-07T02:37:35.688Z,77.90
2018-06-07T02:38:39.035Z,78.20
2018-06-07T02:39:42.400Z,78.40
2018-06-07T02:40:45.758Z,78.20
2018-06-07T02:41:49.153Z,78.10
2018-06-07T02:42:52.479Z,78.20
2018-06-07T02:43:55.874Z,79.20
2018-06-07T02:44:59.238Z,79.10
2018-06-07T02:46:02.572Z,80.10
2018-06-07T02:47:05.937Z,78.80
2018-06-07T02:48:09.278Z,78.90
2018-06-07T02:49:12.675Z,78.20
2018-06-07T02:50:16.065Z,78.20
2018-06-07T02:51:19.414Z,78.70
2018-06-07T02:52:22.744Z,79.30
2018-06-07T02:53:26.072Z,79.50
2018-06-07T02:54:29.447Z,78.50
2018-06-07T02:55:32.942Z,79.40
2018-06-07T02:56:36.269Z,80.10
2018-06-07T02:57:39.618Z,79.10
2018-06-07T02:58:43.001Z,78.60
2018-06-07T02:59:46.326Z,78.60
2018-06-07T03:00:49.730Z,78.50
2018-06-07T03:01:53.064Z,78.20
2018-06-07T03:02:56.409Z,78.20
2018-06-07T03:03:59.783Z,78.00
2018-06-07T03:05:03.106Z,78.90
2018-06-07T03:06:06.613Z,79.40
2018-06-07T03:07:09.951Z,79.90
2018-06-07T03:08:13.313Z,79.50
2018-06-07T03:09:16.652Z,79.10
2018-06-07T03:10:20.012Z,79.60
2018-06-07T03:11:23.369Z,78.70
2018-06-07T03:12:26.704Z,78.60
2018-06-07T03:13:30.072Z,80.10
2018-06-07T03:14:33.475Z,80.70
2018-06-07T03:15:36.791Z,80.20
2018-06-07T03:16:40.118Z,79.50
2018-06-07T03:17:43.455Z,78.90
2018-06-07T03:18:46.808Z,79.30
2018-06-07T03:19:50.162Z,79.60
2018-06-07T03:20:53.510Z,79.80
2018-06-07T03:21:56.840Z,79.20
2018-06-07T03:23:00.236Z,79.60
2018-06-07T03:24:03.591Z,79.00
2018-06-07T03:25:06.936Z,79.00
2018-06-07T03:26:10.252Z,78.70
2018-06-07T03:27:13.588Z,80.00
2018-06-07T03:28:16.955Z,80.00
2018-06-07T03:29:20.290Z,79.40
2018-06-07T03:30:23.628Z,79.30
2018-06-07T03:31:27.008Z,79.20
2018-06-07T03:32:30.339Z,79.60
2018-06-07T03:33:33.703Z,79.10
2018-06-07T03:34:37.019Z,79.70
2018-06-07T03:35:40.331Z,80.60
2018-06-07T03:36:43.688Z,80.50
2018-06-07T03:37:47.018Z,78.30
2018-06-07T03:38:50.342Z,78.30
2018-06-07T03:40:00.132Z,79.10
2018-06-07T03:41:03.543Z,78.80
2018-06-07T03:42:06.869Z,78.70
2018-06-07T03:43:10.927Z,78.40
2018-06-07T03:44:15.059Z,78.90
2018-06-07T03:45:18.420Z,79.40
2018-06-07T03:46:21.763Z,78.90
2018-06-07T03:47:25.091Z,78.80
2018-06-07T03:48:28.410Z,78.90
2018-06-07T03:49:31.741Z,78.20
2018-06-07T03:50:35.096Z,79.00
2018-06-07T03:51:38.462Z,79.50
2018-06-07T03:52:41.827Z,79.70
2018-06-07T03:53:45.176Z,79.20
2018-06-07T03:54:48.540Z,80.30
2018-06-07T03:55:51.871Z,80.30
2018-06-07T03:56:55.239Z,79.80
2018-06-07T03:57:58.571Z,79.80
2018-06-07T03:59:01.934Z,79.10
2018-06-07T04:00:05.392Z,78.80
2018-06-07T04:01:08.725Z,78.60
2018-06-07T04:02:12.048Z,78.70
2018-06-07T04:03:15.370Z,79.30
2018-06-07T04:04:18.691Z,80.10
2018-06-07T04:05:22.027Z,79.70
2018-06-07T04:06:25.364Z,79.00
2018-06-07T04:07:28.692Z,79.80
2018-06-07T04:08:32.025Z,81.20
2018-06-07T04:09:35.431Z,80.70
2018-06-07T04:10:38.768Z,79.70
2018-06-07T04:11:42.112Z,80.40
2018-06-07T04:12:45.463Z,80.50
2018-06-07T04:13:48.820Z,80.50
2018-06-07T04:14:52.201Z,82.50
2018-06-07T04:15:55.546Z,81.20
2018-06-07T04:16:58.906Z,80.20
2018-06-07T04:18:02.230Z,80.90
2018-06-07T04:19:05.616Z,80.10
2018-06-07T04:20:09.007Z,79.90
2018-06-07T04:21:12.340Z,80.20
2018-06-07T04:22:15.719Z,80.70
2018-06-07T04:23:19.152Z,80.70
2018-06-07T04:24:22.493Z,81.60
2018-06-07T04:25:25.853Z,81.10
2018-06-07T04:26:29.205Z,80.00
2018-06-07T04:27:32.529Z,81.50
2018-06-07T04:28:35.906Z,80.80
2018-06-07T04:29:39.252Z,80.40
2018-06-07T04:30:42.628Z,79.30
2018-06-07T04:32:49.045Z,79.70
2018-06-07T04:33:52.372Z,79.70
2018-06-07T04:35:58.860Z,79.70
2018-06-07T04:37:02.231Z,81.90
2018-06-07T04:38:05.609Z,81.20
2018-06-07T04:39:08.972Z,80.50
2018-06-07T04:40:12.336Z,80.60
2018-06-07T04:41:15.735Z,81.10
2018-06-07T04:42:19.092Z,81.30
2018-06-07T04:43:22.456Z,81.70
2018-06-07T04:44:25.843Z,81.50
2018-06-07T04:45:29.212Z,82.20
2018-06-07T04:47:35.689Z,83.10
2018-06-07T04:48:39.054Z,83.20
2018-06-07T04:49:42.434Z,82.50
2018-06-07T04:50:45.855Z,83.10
2018-06-07T04:51:49.208Z,82.70
2018-06-07T04:52:52.606Z,83.20
2018-06-07T04:53:55.953Z,83.20
2018-06-07T04:54:59.320Z,82.90
2018-06-07T04:56:02.716Z,83.00
2018-06-07T04:57:06.063Z,84.20
2018-06-07T04:58:09.403Z,84.50
2018-06-07T04:59:12.786Z,84.20
2018-06-07T05:00:16.189Z,84.10
2018-06-07T05:01:19.565Z,83.30
2018-06-07T05:02:22.895Z,82.60
2018-06-07T05:03:26.290Z,83.40
2018-06-07T05:04:29.644Z,82.80
2018-06-07T05:05:33.024Z,81.90
2018-06-07T05:06:36.371Z,81.40
2018-06-07T05:07:39.770Z,80.60
2018-06-07T05:08:43.259Z,79.40
2018-06-07T05:09:46.611Z,80.60
2018-06-07T05:10:49.985Z,80.50
2018-06-07T05:11:53.338Z,79.90
2018-06-07T05:12:56.724Z,80.90
2018-06-07T05:14:00.080Z,80.80
2018-06-07T05:15:03.455Z,80.50
2018-06-07T05:16:06.791Z,80.80
2018-06-07T05:17:10.168Z,80.90
2018-06-07T05:18:13.527Z,81.50
2018-06-07T05:19:16.984Z,80.90
2018-06-07T05:20:20.387Z,80.90
2018-06-07T05:21:23.726Z,81.20
2018-06-07T05:22:27.058Z,81.70
2018-06-07T05:23:30.419Z,81.40
2018-06-07T05:24:33.776Z,81.50
2018-06-07T05:25:37.161Z,82.00
2018-06-07T05:26:40.508Z,81.30
2018-06-07T05:27:43.843Z,83.50
2018-06-07T05:28:47.172Z,84.10
2018-06-07T05:29:50.520Z,83.40
2018-06-07T05:30:53.891Z,83.90
2018-06-07T05:31:57.244Z,83.70
2018-06-07T05:33:00.572Z,82.70
2018-06-07T05:34:03.928Z,81.30
2018-06-07T05:35:07.267Z,82.10
2018-06-07T05:36:10.622Z,81.40
2018-06-07T05:37:13.959Z,80.80
2018-06-07T05:38:17.292Z,80.10
2018-06-07T05:39:20.644Z,79.90
2018-06-07T05:40:24.001Z,79.10
2018-06-07T05:41:27.375Z,79.60
2018-06-07T05:42:30.736Z,79.00
2018-06-07T05:43:34.075Z,78.20
2018-06-07T05:44:37.409Z,78.00
2018-06-07T05:45:40.730Z,77.60
2018-06-07T05:46:44.117Z,77.40
2018-06-07T05:47:47.452Z,77.50
2018-06-07T05:48:50.785Z,77.90
2018-06-07T05:49:54.118Z,78.40
2018-06-07T05:50:57.470Z,79.10
2018-06-07T05:52:00.921Z,78.30
2018-06-07T05:53:04.228Z,78.80
2018-06-07T05:54:07.556Z,80.00
2018-06-07T05:55:10.893Z,79.90
2018-06-07T05:56:14.225Z,81.10
2018-06-07T05:57:17.613Z,80.50
2018-06-07T05:59:24.059Z,78.60
2018-06-07T06:00:27.392Z,78.90
2018-06-07T06:01:30.740Z,78.70
2018-06-07T06:02:34.114Z,78.40
2018-06-07T06:03:37.493Z,78.20
2018-06-07T06:04:40.870Z,78.30
2018-06-07T06:05:44.208Z,78.70
2018-06-07T06:06:47.568Z,79.00
2018-06-07T06:07:50.920Z,76.70
2018-06-07T06:08:54.299Z,75.30
2018-06-07T06:09:57.625Z,71.20
2018-06-07T06:11:00.990Z,69.40
2018-06-07T06:12:04.355Z,70.20
2018-06-07T06:13:07.727Z,70.00
2018-06-07T06:14:11.095Z,70.20
2018-06-07T06:15:14.445Z,70.40
2018-06-07T06:16:17.776Z,71.00
2018-06-07T06:17:21.115Z,70.00
2018-06-07T06:18:24.475Z,70.50
2018-06-07T06:19:27.812Z,70.20
2018-06-07T06:20:31.146Z,71.70
2018-06-07T06:21:34.481Z,72.30
2018-06-07T06:22:37.810Z,73.00
2018-06-07T06:23:41.216Z,72.30
2018-06-07T06:24:44.560Z,74.10
2018-06-07T06:25:47.893Z,74.30
2018-06-07T06:26:51.284Z,75.50
2018-06-07T06:27:54.625Z,75.20
2018-06-07T06:28:58.032Z,75.90
2018-06-07T06:30:01.395Z,75.30
2018-06-07T06:31:11.211Z,74.80
2018-06-07T06:32:14.618Z,74.60
2018-06-07T06:33:17.942Z,74.30
2018-06-07T06:34:21.332Z,73.20
2018-06-07T06:35:24.685Z,73.40
2018-06-07T06:36:28.032Z,73.00
2018-06-07T06:38:47.372Z,73.10
2018-06-07T06:39:50.743Z,73.60
2018-06-07T06:40:54.107Z,73.00
2018-06-07T06:41:57.440Z,71.40
2018-06-07T06:43:00.771Z,71.30
2018-06-07T06:44:04.171Z,71.70
2018-06-07T06:45:07.545Z,71.10
2018-06-07T06:46:10.910Z,70.70
2018-06-07T06:47:14.277Z,70.10
2018-06-07T06:48:17.625Z,71.80
2018-06-07T06:49:21.040Z,71.10
2018-06-07T06:50:24.335Z,70.30
2018-06-07T06:51:27.696Z,69.10
2018-06-07T06:52:31.044Z,69.50
2018-06-07T06:53:34.415Z,71.70
2018-06-07T06:54:37.760Z,71.00
2018-06-07T06:55:41.132Z,69.80
2018-06-07T06:56:44.508Z,70.10
2018-06-07T06:57:47.847Z,70.10
2018-06-07T06:58:51.187Z,70.50
2018-06-07T06:59:54.516Z,71.00
2018-06-07T07:00:57.864Z,71.50
2018-06-07T07:02:01.235Z,71.40
2018-06-07T07:03:04.567Z,71.30
2018-06-07T07:04:07.932Z,72.10
2018-06-07T07:05:11.303Z,71.10
2018-06-07T07:06:14.645Z,72.50
2018-06-07T07:07:17.984Z,73.00
2018-06-07T07:08:21.334Z,72.80
2018-06-07T07:09:24.698Z,72.30
2018-06-07T07:10:28.071Z,72.10
2018-06-07T07:11:31.418Z,70.40
2018-06-07T07:12:34.792Z,71.00
2018-06-07T07:13:38.141Z,70.80
2018-06-07T07:14:41.489Z,70.30
2018-06-07T07:15:44.867Z,70.30
2018-06-07T07:16:48.218Z,71.60
2018-06-07T07:17:51.548Z,71.60
2018-06-07T07:18:54.881Z,70.90
2018-06-07T07:19:58.224Z,70.40
2018-06-07T07:21:01.582Z,70.20
2018-06-07T07:22:04.928Z,71.30
2018-06-07T07:23:08.258Z,71.20
2018-06-07T07:24:11.822Z,71.50
2018-06-07T07:25:15.149Z,72.20
2018-06-07T07:26:18.794Z,71.00
2018-06-07T07:27:22.141Z,70.40
2018-06-07T07:28:25.496Z,70.80
2018-06-07T07:29:28.871Z,71.90
2018-06-07T07:30:32.245Z,71.00
2018-06-07T07:31:35.592Z,70.90
2018-06-07T07:32:38.940Z,72.20
2018-06-07T07:33:42.263Z,71.30
2018-06-07T07:34:45.612Z,71.90
2018-06-07T07:35:48.944Z,69.70
2018-06-07T07:36:52.314Z,70.10
2018-06-07T07:37:55.657Z,71.20
2018-06-07T07:38:58.982Z,72.60
2018-06-07T07:40:02.328Z,71.80
2018-06-07T07:41:05.671Z,72.60
2018-06-07T07:42:09.051Z,70.50
2018-06-07T07:43:12.388Z,69.50
2018-06-07T07:44:15.720Z,71.10
2018-06-07T07:45:19.102Z,70.90
2018-06-07T07:46:22.405Z,70.50
2018-06-07T07:47:25.788Z,70.80
2018-06-07T07:48:29.123Z,70.70
2018-06-07T07:49:32.451Z,70.80
2018-06-07T07:50:35.789Z,70.30
2018-06-07T07:51:39.136Z,71.10
2018-06-07T07:52:42.500Z,71.60
2018-06-07T07:53:45.860Z,71.60
2018-06-07T07:55:52.336Z,71.90
2018-06-07T07:56:55.683Z,72.00
2018-06-07T07:57:59.014Z,72.40
2018-06-07T07:59:02.340Z,71.50
2018-06-07T08:00:05.751Z,72.70
2018-06-07T08:01:09.092Z,71.80
2018-06-07T08:02:12.426Z,71.70
2018-06-07T08:03:22.147Z,71.70
2018-06-07T08:04:25.464Z,71.70
2018-06-07T08:05:28.848Z,71.80
2018-06-07T08:06:32.201Z,72.20
2018-06-07T08:07:35.528Z,70.20
2018-06-07T08:08:38.888Z,70.20
2018-06-07T08:09:42.222Z,71.70
2018-06-07T08:10:45.586Z,70.20
2018-06-07T08:11:48.925Z,71.40
2018-06-07T08:12:52.270Z,71.90
2018-06-07T08:13:55.601Z,72.80
2018-06-07T08:14:58.968Z,72.70
2018-06-07T08:16:02.315Z,72.00
2018-06-07T08:17:05.684Z,71.60
2018-06-07T08:18:15.584Z,71.90
2018-06-07T08:19:18.975Z,72.10
2018-06-07T08:20:22.363Z,72.00
2018-06-07T08:21:25.711Z,73.70
2018-06-07T08:22:29.071Z,72.80
2018-06-07T08:23:32.404Z,72.60
2018-06-07T08:24:35.745Z,72.00
2018-06-07T08:25:39.127Z,72.20
2018-06-07T08:26:42.462Z,72.80
2018-06-07T08:27:45.784Z,72.40
2018-06-07T08:28:49.135Z,72.00
2018-06-07T08:29:52.482Z,71.40
2018-06-07T08:30:55.892Z,71.00
2018-06-07T08:31:59.246Z,71.60
2018-06-07T08:33:02.602Z,71.00
2018-06-07T08:34:05.962Z,72.30
2018-06-07T08:35:09.308Z,70.90
2018-06-07T08:36:12.658Z,71.30
2018-06-07T08:37:16.005Z,70.10
2018-06-07T08:38:19.353Z,71.20
2018-06-07T08:39:22.718Z,70.30
2018-06-07T08:40:26.092Z,70.70
2018-06-07T08:41:29.433Z,70.30
2018-06-07T08:42:32.762Z,71.30
2018-06-07T08:43:36.108Z,71.20
2018-06-07T08:44:39.511Z,71.40
2018-06-07T08:45:42.863Z,71.00
2018-06-07T08:46:46.239Z,69.80
2018-06-07T08:47:49.601Z,70.40
2018-06-07T08:48:52.946Z,71.40
2018-06-07T08:49:56.287Z,70.30
2018-06-07T08:50:59.650Z,71.30
2018-06-07T08:52:03.004Z,71.60
2018-06-07T08:53:06.369Z,72.30
2018-06-07T08:54:09.708Z,70.00
2018-06-07T08:55:13.056Z,69.40
2018-06-07T08:56:16.522Z,69.50
2018-06-07T08:57:19.855Z,70.00
2018-06-07T08:58:23.190Z,70.30
2018-06-07T08:59:26.510Z,70.20
2018-06-07T09:00:29.906Z,68.40
2018-06-07T09:01:33.273Z,68.30
2018-06-07T09:02:36.613Z,69.30
2018-06-07T09:03:39.993Z,69.00
2018-06-07T09:04:43.343Z,68.60
2018-06-07T09:05:46.677Z,69.10
2018-06-07T09:06:50.024Z,67.90
2018-06-07T09:07:53.358Z,69.00
2018-06-07T09:08:56.728Z,68.70
2018-06-07T09:10:00.083Z,68.20
2018-06-07T09:11:03.415Z,68.40
2018-06-07T09:12:06.736Z,68.00
2018-06-07T09:13:10.099Z,68.60
2018-06-07T09:14:13.503Z,69.50
2018-06-07T09:15:16.833Z,69.60
2018-06-07T09:16:20.174Z,69.80
2018-06-07T09:17:23.545Z,71.10
2018-06-07T09:18:26.883Z,70.30
2018-06-07T09:19:30.290Z,70.70
2018-06-07T09:20:33.597Z,69.70
2018-06-07T09:21:36.931Z,71.30
2018-06-07T09:22:40.256Z,69.60
2018-06-07T09:23:43.599Z,70.30
2018-06-07T09:24:46.989Z,72.90
2018-06-07T09:25:50.307Z,71.20
2018-06-07T09:26:53.627Z,69.40
2018-06-07T09:27:56.969Z,69.10
2018-06-07T09:29:00.300Z,69.60
2018-06-07T09:30:03.687Z,69.50
2018-06-07T09:31:07.084Z,69.10
2018-06-07T09:32:10.408Z,70.70
2018-06-07T09:33:13.755Z,72.10
2018-06-07T09:34:17.140Z,72.60
2018-06-07T09:35:20.483Z,71.10
2018-06-07T09:36:23.819Z,70.60
2018-06-07T09:37:33.591Z,71.00
2018-06-07T09:38:36.955Z,71.10
2018-06-07T09:39:40.283Z,71.70
2018-06-07T09:40:43.643Z,73.20
2018-06-07T09:41:46.967Z,70.80
2018-06-07T09:42:50.315Z,71.10
2018-06-07T09:43:53.716Z,69.20
2018-06-07T09:44:57.104Z,70.20
2018-06-07T09:46:00.436Z,70.50
2018-06-07T09:47:03.903Z,71.70
2018-06-07T09:48:07.239Z,70.00
2018-06-07T09:49:10.589Z,70.90
2018-06-07T09:50:13.936Z,72.10
2018-06-07T09:51:17.269Z,72.00
2018-06-07T09:52:20.628Z,70.40
2018-06-07T09:53:23.964Z,72.20
2018-06-07T09:54:27.324Z,70.40
2018-06-07T09:55:30.648Z,70.20
2018-06-07T09:56:33.989Z,70.20
2018-06-07T09:57:37.328Z,69.70
2018-06-07T09:58:40.708Z,70.40
2018-06-07T09:59:44.081Z,71.20
2018-06-07T10:00:47.406Z,70.40
2018-06-07T10:01:50.868Z,70.80
2018-06-07T10:02:54.512Z,69.80
2018-06-07T10:03:57.849Z,70.30
2018-06-07T10:05:01.175Z,69.00
2018-06-07T10:07:07.608Z,70.50
2018-06-07T10:08:10.962Z,70.00
2018-06-07T10:09:14.289Z,69.20
2018-06-07T10:10:17.709Z,68.30
2018-06-07T10:11:21.038Z,68.80
2018-06-07T10:12:24.424Z,69.40
2018-06-07T10:13:27.746Z,67.90
2018-06-07T10:14:31.060Z,68.10
2018-06-07T10:15:34.391Z,68.30
2018-06-07T10:16:37.726Z,68.10
2018-06-07T10:17:41.120Z,68.40
2018-06-07T10:18:44.486Z,67.80
2018-06-07T10:20:50.883Z,68.20
2018-06-07T10:21:54.214Z,67.80
2018-06-07T10:22:57.539Z,68.70
2018-06-07T10:24:00.917Z,66.50
2018-06-07T10:25:04.701Z,67.50
2018-06-07T10:26:08.045Z,70.00
2018-06-07T10:27:11.379Z,68.60
2018-06-07T10:28:14.827Z,67.80
2018-06-07T10:29:18.198Z,68.40
2018-06-07T10:30:21.511Z,68.70
2018-06-07T10:31:24.834Z,69.50
2018-06-07T10:32:28.153Z,70.20
2018-06-07T10:33:31.525Z,70.40
2018-06-07T10:34:34.879Z,69.00
2018-06-07T10:35:38.231Z,71.70
2018-06-07T10:36:41.568Z,68.30
2018-06-07T10:37:44.899Z,69.30
2018-06-07T10:38:48.256Z,70.10
2018-06-07T10:39:51.583Z,69.80
2018-06-07T10:40:55.010Z,70.80
2018-06-07T10:41:58.350Z,70.60
2018-06-07T10:43:01.682Z,71.60
2018-06-07T10:44:05.014Z,73.40
2018-06-07T10:45:08.404Z,70.90
2018-06-07T10:46:11.744Z,71.20
2018-06-07T10:47:15.079Z,70.60
2018-06-07T10:48:18.395Z,69.40
2018-06-07T10:49:21.780Z,69.40
2018-06-07T10:50:25.103Z,69.20
2018-06-07T10:51:28.463Z,68.30
2018-06-07T10:52:31.862Z,68.60
2018-06-07T10:53:35.176Z,68.80
2018-06-07T10:54:38.539Z,67.90
2018-06-07T10:55:41.862Z,67.90
2018-06-07T10:57:48.327Z,68.10
2018-06-07T10:58:51.705Z,66.20
2018-06-07T10:59:55.004Z,65.90
2018-06-07T11:02:01.404Z,66.70
2018-06-07T11:03:04.794Z,65.40
2018-06-07T11:04:08.135Z,66.00
2018-06-07T11:05:11.464Z,65.40
2018-06-07T11:06:14.783Z,65.30
2018-06-07T11:07:18.112Z,65.20
2018-06-07T11:08:21.475Z,65.40
2018-06-07T11:09:24.835Z,66.20
2018-06-07T11:10:28.155Z,66.40
2018-06-07T11:11:31.507Z,65.50
2018-06-07T11:12:34.884Z,65.80
2018-06-07T11:13:38.214Z,66.10
2018-06-07T11:14:41.596Z,65.90
2018-06-07T11:15:44.875Z,65.80
2018-06-07T11:16:48.235Z,65.70
2018-06-07T11:17:51.551Z,65.50
2018-06-07T11:18:54.879Z,67.80
2018-06-07T11:19:58.211Z,67.40
2018-06-07T11:21:01.544Z,65.60
2018-06-07T11:22:04.907Z,65.40
2018-06-07T11:23:08.243Z,64.80
2018-06-07T11:24:11.572Z,64.60
2018-06-07T11:25:14.918Z,66.10
2018-06-07T11:26:18.281Z,67.80
2018-06-07T11:27:21.615Z,67.50
2018-06-07T11:28:24.944Z,65.30
2018-06-07T11:29:28.271Z,65.10
2018-06-07T11:30:31.597Z,65.10
2018-06-07T11:31:34.952Z,64.20
2018-06-07T11:32:38.274Z,63.50
2018-06-07T11:33:41.606Z,63.90
2018-06-07T11:34:44.922Z,64.40
2018-06-07T11:35:48.248Z,64.90
2018-06-07T11:36:51.632Z,64.80
2018-06-07T11:37:54.995Z,65.20
2018-06-07T11:38:58.327Z,66.60
2018-06-07T11:40:01.648Z,65.90
2018-06-07T11:41:05.024Z,65.90
2018-06-07T11:42:08.372Z,67.00
2018-06-07T11:43:11.716Z,66.90
2018-06-07T11:44:15.036Z,65.70
2018-06-07T11:45:18.389Z,64.50
2018-06-07T11:46:28.532Z,65.40
2018-06-07T11:47:31.858Z,65.30
2018-06-07T11:48:35.186Z,64.70
2018-06-07T11:49:38.508Z,64.80
2018-06-07T11:50:41.867Z,64.90
2018-06-07T11:51:45.190Z,65.60
2018-06-07T11:52:48.531Z,65.40
2018-06-07T11:53:51.864Z,64.50
2018-06-07T11:54:55.235Z,66.70
2018-06-07T11:55:58.590Z,66.20
2018-06-07T11:57:01.968Z,66.10
2018-06-07T11:58:05.312Z,64.20
2018-06-07T12:00:18.488Z,64.70
2018-06-07T12:01:21.858Z,64.00
2018-06-07T12:02:25.192Z,64.50
2018-06-07T12:03:28.552Z,64.20
2018-06-07T12:04:31.883Z,64.90
2018-06-07T12:05:35.206Z,63.50
2018-06-07T12:06:38.567Z,63.30
2018-06-07T12:07:41.897Z,63.50
2018-06-07T12:08:45.271Z,62.70
2018-06-07T12:09:48.614Z,63.50
2018-06-07T12:10:51.988Z,61.90
2018-06-07T12:11:55.332Z,63.60
2018-06-07T12:12:58.669Z,62.80
2018-06-07T12:14:02.036Z,63.90
2018-06-07T12:15:05.412Z,63.90
2018-06-07T12:16:08.774Z,64.80
2018-06-07T12:17:12.124Z,65.50
2018-06-07T12:18:15.477Z,65.70
2018-06-07T12:19:25.386Z,65.70
2018-06-07T12:20:28.708Z,63.40
2018-06-07T12:21:32.031Z,63.90
2018-06-07T12:22:35.402Z,65.50
2018-06-07T12:23:38.764Z,64.80
2018-06-07T12:24:42.078Z,63.90
2018-06-07T12:25:45.424Z,64.20
2018-06-07T12:26:48.751Z,63.10
2018-06-07T12:27:52.111Z,62.70
2018-06-07T12:28:55.479Z,62.60
2018-06-07T12:29:58.852Z,64.60
2018-06-07T12:31:02.179Z,63.60
2018-06-07T12:32:05.513Z,65.30
2018-06-07T12:33:08.884Z,64.90
2018-06-07T12:34:12.220Z,65.50
2018-06-07T12:35:15.559Z,66.00
2018-06-07T12:36:18.869Z,65.40
2018-06-07T12:37:22.204Z,66.10
2018-06-07T12:38:25.571Z,65.80
2018-06-07T12:39:28.897Z,66.70
2018-06-07T12:40:32.252Z,66.20
2018-06-07T12:41:35.915Z,65.80
2018-06-07T12:42:39.266Z,65.40
2018-06-07T12:43:42.639Z,64.70
2018-06-07T12:44:45.982Z,64.10
2018-06-07T12:45:49.322Z,63.40
2018-06-07T12:46:52.666Z,63.70
2018-06-07T12:47:55.984Z,62.70
2018-06-07T12:48:59.339Z,61.40
2018-06-07T12:50:02.706Z,62.90
2018-06-07T12:51:06.049Z,62.40
2018-06-07T12:52:09.383Z,63.10
2018-06-07T12:53:12.727Z,62.40
2018-06-07T12:54:16.076Z,62.10
2018-06-07T12:55:19.442Z,61.80
2018-06-07T12:57:25.847Z,61.30
2018-06-07T12:58:29.181Z,62.40
2018-06-07T12:59:32.537Z,61.10
2018-06-07T13:00:35.941Z,59.70
2018-06-07T13:01:39.251Z,59.00
2018-06-07T13:02:42.590Z,58.60
2018-06-07T13:03:45.926Z,59.80
2018-06-07T13:04:49.283Z,60.80
2018-06-07T13:05:52.643Z,60.20
2018-06-07T13:06:55.984Z,61.40
2018-06-07T13:07:59.306Z,62.10
2018-06-07T13:09:02.717Z,61.60
2018-06-07T13:10:06.066Z,60.90
2018-06-07T13:11:09.395Z,60.50
2018-06-07T13:12:12.767Z,61.70
2018-06-07T13:13:16.091Z,62.40
2018-06-07T13:14:19.407Z,60.30
2018-06-07T13:15:29.232Z,61.40
2018-06-07T13:16:32.560Z,61.50
2018-06-07T13:17:35.935Z,62.40
2018-06-07T13:18:39.268Z,62.60
2018-06-07T13:19:42.599Z,61.30
2018-06-07T13:20:45.972Z,60.90
2018-06-07T13:21:49.322Z,61.40
2018-06-07T13:22:52.650Z,60.20
2018-06-07T13:23:55.967Z,60.30
2018-06-07T13:24:59.355Z,58.80
2018-06-07T13:26:02.691Z,61.30
2018-06-07T13:27:06.027Z,60.60
2018-06-07T13:28:09.347Z,58.90
2018-06-07T13:29:12.719Z,59.20
2018-06-07T13:30:16.066Z,60.10
2018-06-07T13:31:19.409Z,58.60
2018-06-07T13:32:22.738Z,57.80
2018-06-07T13:33:26.071Z,58.80
2018-06-07T13:34:29.458Z,58.00
2018-06-07T13:35:32.795Z,58.70
2018-06-07T13:36:36.126Z,58.70
2018-06-07T13:37:39.519Z,59.40
2018-06-07T13:38:42.862Z,59.80
2018-06-07T13:39:46.184Z,59.40
2018-06-07T13:40:49.566Z,59.40
2018-06-07T13:41:52.906Z,59.20
2018-06-07T13:42:56.263Z,58.60
2018-06-07T13:43:59.659Z,57.50
2018-06-07T13:45:03.015Z,58.00
2018-06-07T13:46:06.377Z,57.80
2018-06-07T13:47:09.716Z,57.00
2018-06-07T13:48:13.045Z,56.90
2018-06-07T13:49:16.374Z,57.30
2018-06-07T13:50:19.757Z,56.70
2018-06-07T13:51:23.105Z,56.30
2018-06-07T13:52:26.436Z,55.90
2018-06-07T13:53:29.773Z,54.50
2018-06-07T13:54:33.099Z,53.70
2018-06-07T13:55:36.452Z,53.80