createdAt,value
2022-11-15T00:00:56.467Z,0
2022-11-15T00:02:12.770Z,0
2022-11-15T00:03:29.054Z,0
2022-11-15T00:04:45.353Z,0
2022-11-15T00:06:00.654Z,0
2022-11-15T00:07:16.954Z,0
2022-11-15T00:08:33.256Z,0
2022-11-15T00:09:49.539Z,0
2022-11-15T00:11:05.842Z,0
2022-11-15T00:12:22.136Z,0
2022-11-15T00:13:38.419Z,0
2022-11-15T00:14:54.715Z,0
2022-11-15T00:16:11.007Z,0
2022-11-15T00:17:27.304Z,0
2022-11-15T00:18:43.582Z,0
2022-11-15T00:19:59.895Z,0
2022-11-15T00:21:16.184Z,0
2022-11-15T00:22:31.481Z,0
2022-11-15T00:23:47.783Z,0
2022-11-15T00:25:04.070Z,0
2022-11-15T00:26:20.370Z,0
2022-11-15T00:27:36.663Z,0
2022-11-15T00:28:52.954Z,0
2022-11-15T00:30:08.273Z,0
2022-11-15T00:31:24.571Z,0
2022-11-15T00:32:40.852Z,0
2022-11-15T00:33:57.147Z,0
2022-11-15T00:35:13.446Z,0
2022-11-15T00:36:29.734Z,0
2022-11-15T00:37:46.024Z,0
2022-11-15T00:39:02.331Z,0
2022-11-15T00:40:18.604Z,0
2022-11-15T00:41:34.914Z,0
2022-11-15T00:42:51.191Z,0
2022-11-15T00:44:07.503Z,0
2022-11-15T00:45:23.782Z,0
2022-11-15T00:46:39.089Z,0
2022-11-15T00:47:55.377Z,0
2022-11-15T00:49:11.674Z,0
2022-11-15T00:50:27.985Z,0
2022-11-15T00:51:44.000Z,0
2022-11-15T00:53:00.559Z,0
2022-11-15T00:54:16.855Z,0
2022-11-15T00:55:33.143Z,0
2022-11-15T00:56:49.436Z,0
2022-11-15T00:58:05.737Z,0
2022-11-15T00:59:22.032Z,0
2022-11-15T01:00:38.329Z,0
2022-11-15T01:01:54.619Z,0
2022-11-15T01:03:09.924Z,0
2022-11-15T01:04:26.218Z,0
2022-11-15T01:05:42.507Z,0
2022-11-15T01:06:58.799Z,0
2022-11-15T01:08:15.098Z,0
2022-11-15T01:09:31.398Z,0
2022-11-15T01:10:47.680Z,0
2022-11-15T01:12:03.984Z,0
2022-11-15T01:13:20.265Z,0
2022-11-15T01:14:36.551Z,0
2022-11-15T01:15:52.849Z,0
2022-11-15T01:17:09.139Z,0
2022-11-15T01:18:25.430Z,0
2022-11-15T01:19:40.749Z,0
2022-11-15T01:20:57.043Z,0
2022-11-15T01:22:13.324Z,0
2022-11-15T01:23:29.635Z,0
2022-11-15T01:24:45.927Z,0
2022-11-15T01:26:02.000Z,0
2022-11-15T01:27:18.503Z,0
2022-11-15T01:28:34.790Z,0
2022-11-15T01:29:51.096Z,0
2022-11-15T01:31:07.395Z,0
2022-11-15T01:32:23.683Z,0
2022-11-15T01:33:39.979Z,0
2022-11-15T01:34:56.271Z,0
2022-11-15T01:36:11.567Z,0
2022-11-15T01:37:27.861Z,0
2022-11-15T01:38:44.165Z,0
2022-11-15T01:40:00.448Z,0
2022-11-15T01:41:16.737Z,0
2022-11-15T01:42:33.000Z,0
2022-11-15T01:43:49.339Z,0
2022-11-15T01:45:05.621Z,0
2022-11-15T01:46:21.914Z,0
2022-11-15T01:47:38.216Z,0
2022-11-15T01:48:54.505Z,0
2022-11-15T01:50:10.793Z,0
2022-11-15T01:51:27.090Z,0
2022-11-15T01:52:42.395Z,0
2022-11-15T01:53:58.701Z,0
2022-11-15T01:55:14.977Z,0
2022-11-15T01:56:31.285Z,0
2022-11-15T01:57:47.573Z,0
2022-11-15T01:59:03.865Z,0
2022-11-15T02:00:20.150Z,0
2022-11-15T02:01:36.460Z,0
2022-11-15T02:02:52.741Z,0
2022-11-15T02:04:09.044Z,0
2022-11-15T02:05:25.338Z,0
2022-11-15T02:06:41.620Z,0
2022-11-15T02:09:14.202Z,0
2022-11-15T02:10:29.516Z,0
2022-11-15T02:11:45.790Z,0
2022-11-15T02:13:02.088Z,0
2022-11-15T02:14:18.381Z,0
2022-11-15T02:15:34.674Z,0
2022-11-15T02:16:50.980Z,0
2022-11-15T02:18:07.259Z,0
2022-11-15T02:19:23.554Z,0
2022-11-15T02:20:39.856Z,0
2022-11-15T02:21:56.134Z,0
2022-11-15T02:23:12.438Z,0
2022-11-15T02:24:28.733Z,0
2022-11-15T02:25:45.027Z,0
2022-11-15T02:27:00.337Z,0
2022-11-15T02:28:16.630Z,0
2022-11-15T02:29:32.925Z,0
2022-11-15T02:30:49.216Z,0
2022-11-15T02:32:05.496Z,0
2022-11-15T02:33:21.789Z,0
2022-11-15T02:34:38.098Z,0
2022-11-15T02:35:54.385Z,0
2022-11-15T02:37:10.683Z,0
2022-11-15T02:38:26.977Z,0
2022-11-15T02:39:43.251Z,0
2022-11-15T02:40:59.564Z,0
2022-11-15T02:42:15.854Z,0
2022-11-15T02:43:31.157Z,0
2022-11-15T02:44:47.451Z,0
2022-11-15T02:46:03.732Z,0
2022-11-15T02:47:20.033Z,0
2022-11-15T02:48:36.331Z,0
2022-11-15T02:49:52.613Z,0
2022-11-15T02:51:08.905Z,0
2022-11-15T02:52:25.213Z,0
2022-11-15T02:53:41.497Z,0
2022-11-15T02:54:57.788Z,0
2022-11-15T02:56:14.086Z,0
2022-11-15T02:58:46.667Z,0
2022-11-15T03:00:01.981Z,0
2022-11-15T03:01:18.270Z,0
2022-11-15T03:02:34.562Z,0
2022-11-15T03:03:50.862Z,0
2022-11-15T03:05:07.143Z,0
2022-11-15T03:06:23.438Z,0
2022-11-15T03:07:39.742Z,0
2022-11-15T03:08:56.033Z,0
2022-11-15T03:10:12.321Z,0
2022-11-15T03:11:28.624Z,0
2022-11-15T03:12:44.911Z,0
2022-11-15T03:14:01.208Z,0
2022-11-15T03:15:17.504Z,0
2022-11-15T03:16:32.796Z,0
2022-11-15T03:17:49.096Z,0
2022-11-15T03:19:05.395Z,0
2022-11-15T03:20:21.679Z,0
2022-11-15T03:21:37.975Z,0
2022-11-15T03:22:54.261Z,0
2022-11-15T03:24:10.568Z,0
2022-11-15T03:25:26.853Z,0
2022-11-15T03:26:43.148Z,0
2022-11-15T03:27:59.434Z,0
2022-11-15T03:29:15.730Z,0
2022-11-15T03:30:32.036Z,0
2022-11-15T03:31:48.312Z,0
2022-11-15T03:33:03.631Z,0
2022-11-15T03:34:19.924Z,0
2022-11-15T03:36:52.516Z,0
2022-11-15T03:38:08.793Z,0
2022-11-15T03:39:25.099Z,0
2022-11-15T03:40:41.389Z,0
2022-11-15T03:41:57.689Z,0
2022-11-15T03:43:13.977Z,0
2022-11-15T03:44:30.271Z,0
2022-11-15T03:45:46.554Z,0
2022-11-15T03:47:02.848Z,0
2022-11-15T03:48:19.152Z,0
2022-11-15T03:49:34.454Z,0
2022-11-15T03:50:50.742Z,0
2022-11-15T03:52:07.045Z,0
2022-11-15T03:53:23.334Z,0
2022-11-15T03:54:39.632Z,0
2022-11-15T03:55:55.926Z,0
2022-11-15T03:57:12.221Z,0
2022-11-15T03:58:28.515Z,0
2022-11-15T03:59:44.791Z,0
2022-11-15T04:01:01.093Z,0
2022-11-15T04:02:17.379Z,0
2022-11-15T04:03:33.685Z,0
2022-11-15T04:04:49.968Z,0
2022-11-15T04:06:05.290Z,0
2022-11-15T04:07:21.580Z,0
2022-11-15T04:08:37.866Z,0
2022-11-15T04:09:54.174Z,0
2022-11-15T04:11:10.466Z,0
2022-11-15T04:12:26.747Z,0
2022-11-15T04:13:43.048Z,0
2022-11-15T04:14:59.327Z,0
2022-11-15T04:16:15.626Z,0
2022-11-15T04:17:31.932Z,0
2022-11-15T04:18:48.228Z,0
2022-11-15T04:20:04.505Z,0
2022-11-15T04:21:20.808Z,0
2022-11-15T04:22:36.102Z,0
2022-11-15T04:23:52.405Z,0
2022-11-15T04:25:08.703Z,0
2022-11-15T04:26:24.988Z,0
2022-11-15T04:27:41.295Z,0
2022-11-15T04:28:57.574Z,0
2022-11-15T04:30:13.880Z,0
2022-11-15T04:31:30.170Z,0
2022-11-15T04:32:46.461Z,0
2022-11-15T04:34:02.758Z,0
2022-11-15T04:35:19.044Z,0
2022-11-15T04:36:35.349Z,0
2022-11-15T04:37:51.627Z,0
2022-11-15T04:39:06.946Z,0
2022-11-15T04:40:23.235Z,0
2022-11-15T04:41:39.523Z,0
2022-11-15T04:42:55.831Z,0
2022-11-15T04:44:12.115Z,0
2022-11-15T04:45:28.533Z,0
2022-11-15T04:46:44.821Z,0
2022-11-15T04:48:01.118Z,0
2022-11-15T04:49:17.420Z,0
2022-11-15T04:50:33.709Z,0
2022-11-15T04:51:49.997Z,0
2022-11-15T04:53:06.298Z,0
2022-11-15T04:54:22.583Z,0
2022-11-15T04:55:38.888Z,0
2022-11-15T04:56:55.168Z,0
2022-11-15T04:58:11.475Z,0
2022-11-15T04:59:27.763Z,0
2022-11-15T05:00:44.060Z,0
2022-11-15T05:01:59.355Z,0
2022-11-15T05:03:15.668Z,0
2022-11-15T05:04:31.960Z,0
2022-11-15T05:05:48.239Z,0
2022-11-15T05:07:04.542Z,0
2022-11-15T05:08:20.840Z,0
2022-11-15T05:09:37.128Z,0
2022-11-15T05:10:53.421Z,0
2022-11-15T05:12:09.702Z,0
2022-11-15T05:13:26.002Z,0
2022-11-15T05:14:42.298Z,0
2022-11-15T05:15:58.591Z,0
2022-11-15T05:17:14.893Z,0
2022-11-15T05:18:30.201Z,0
2022-11-15T05:19:46.485Z,0
2022-11-15T05:21:02.780Z,0
2022-11-15T05:22:19.079Z,0
2022-11-15T05:23:35.370Z,0
2022-11-15T05:24:51.668Z,0
2022-11-15T05:26:07.948Z,0
2022-11-15T05:27:24.239Z,0
2022-11-15T05:28:40.545Z,0
2022-11-15T05:29:56.826Z,0
2022-11-15T05:31:13.130Z,0
2022-11-15T05:32:29.411Z,0
2022-11-15T05:33:45.705Z,0
2022-11-15T05:35:01.019Z,0
2022-11-15T05:36:17.313Z,0
2022-11-15T05:37:33.605Z,0
2022-11-15T05:38:49.895Z,0
2022-11-15T05:40:06.191Z,0
2022-11-15T05:41:22.489Z,0
2022-11-15T05:42:38.793Z,0
2022-11-15T05:43:55.070Z,0
2022-11-15T05:45:11.361Z,0
2022-11-15T05:46:27.656Z,0
2022-11-15T05:47:43.912Z,1
2022-11-15T05:49:00.187Z,0
2022-11-15T05:50:16.451Z,1
2022-11-15T05:51:31.693Z,1
2022-11-15T05:52:47.943Z,1
2022-11-15T05:54:04.238Z,0
2022-11-15T05:55:20.479Z,2
2022-11-15T05:56:36.719Z,1
2022-11-15T05:57:53.013Z,0
2022-11-15T05:59:09.265Z,1
2022-11-15T06:00:25.510Z,1
2022-11-15T06:01:41.735Z,1
2022-11-15T06:02:57.987Z,2
2022-11-15T06:04:14.232Z,2
2022-11-15T06:05:30.466Z,2
2022-11-15T06:06:46.702Z,2
2022-11-15T06:08:01.947Z,4
2022-11-15T06:09:18.204Z,8
2022-11-15T06:10:34.433Z,8
2022-11-15T06:11:50.665Z,8
2022-11-15T06:13:06.921Z,12
2022-11-15T06:14:23.146Z,17
2022-11-15T06:15:39.390Z,19
2022-11-15T06:16:55.640Z,25
2022-11-15T06:18:11.880Z,27
2022-11-15T06:19:28.099Z,30
2022-11-15T06:20:44.353Z,47
2022-11-15T06:22:00.582Z,42
2022-11-15T06:23:16.827Z,52
2022-11-15T06:24:32.091Z,61
2022-11-15T06:25:48.319Z,69
2022-11-15T06:27:04.570Z,78
2022-11-15T06:28:20.792Z,87
2022-11-15T06:29:37.031Z,95
2022-11-15T06:30:53.278Z,106
2022-11-15T06:32:09.517Z,115
2022-11-15T06:33:25.763Z,126
2022-11-15T06:34:41.998Z,138
2022-11-15T06:35:58.230Z,154
2022-11-15T06:37:14.481Z,171
2022-11-15T06:38:30.712Z,181
2022-11-15T06:39:46.944Z,193
2022-11-15T06:41:02.201Z,206
2022-11-15T06:42:18.446Z,223
2022-11-15T06:43:34.693Z,239
2022-11-15T06:44:50.915Z,253
2022-11-15T06:46:07.153Z,269
2022-11-15T06:47:23.395Z,287
2022-11-15T06:48:39.636Z,307
2022-11-15T06:49:55.869Z,325
2022-11-15T06:51:12.127Z,341
2022-11-15T06:52:28.352Z,360
2022-11-15T06:53:44.605Z,378
2022-11-15T06:55:00.828Z,397
2022-11-15T06:56:17.076Z,418
2022-11-15T06:57:32.332Z,437
2022-11-15T06:58:48.575Z,451
2022-11-15T07:00:04.800Z,471
2022-11-15T07:01:21.045Z,492
2022-11-15T07:02:37.290Z,514
2022-11-15T07:03:53.528Z,533
2022-11-15T07:05:09.766Z,554
2022-11-15T07:06:26.005Z,570
2022-11-15T07:07:42.242Z,589
2022-11-15T07:08:58.474Z,609
2022-11-15T07:10:14.716Z,621
2022-11-15T07:11:30.953Z,640
2022-11-15T07:12:47.196Z,663
2022-11-15T07:14:02.446Z,680
2022-11-15T07:15:18.702Z,699
2022-11-15T07:16:34.936Z,718
2022-11-15T07:17:51.169Z,735
2022-11-15T07:19:07.417Z,759
2022-11-15T07:20:23.659Z,780
2022-11-15T07:21:39.897Z,790
2022-11-15T07:22:56.120Z,815
2022-11-15T07:24:12.374Z,831
2022-11-15T07:25:28.602Z,844
2022-11-15T07:26:44.859Z,867
2022-11-15T07:28:01.094Z,885
2022-11-15T07:29:17.336Z,902
2022-11-15T07:30:33.675Z,922
2022-11-15T07:31:49.918Z,940
2022-11-15T07:33:06.169Z,956
2022-11-15T07:34:22.411Z,970
2022-11-15T07:35:38.635Z,990
2022-11-15T07:36:54.886Z,1003
2022-11-15T07:38:11.121Z,1021
2022-11-15T07:39:27.357Z,1040
2022-11-15T07:40:43.605Z,1062
2022-11-15T07:41:59.833Z,1071
2022-11-15T07:43:16.085Z,1086
2022-11-15T07:44:32.316Z,1102
2022-11-15T07:45:48.547Z,1119
2022-11-15T07:47:03.804Z,1136
2022-11-15T07:48:20.056Z,1148
2022-11-15T07:49:36.296Z,1165
2022-11-15T07:50:52.530Z,1183
2022-11-15T07:52:08.754Z,1189
2022-11-15T07:53:24.996Z,1207
2022-11-15T07:54:41.238Z,1222
2022-11-15T07:55:57.490Z,1235
2022-11-15T07:57:13.715Z,1249
2022-11-15T07:58:29.961Z,1262
2022-11-15T07:59:46.203Z,1277
2022-11-15T08:01:02.433Z,1292
2022-11-15T08:02:18.687Z,1309
2022-11-15T08:03:33.937Z,1335
2022-11-15T08:04:50.169Z,1354
2022-11-15T08:06:06.416Z,1369
2022-11-15T08:07:22.641Z,1394
2022-11-15T08:08:38.882Z,1411
2022-11-15T08:09:55.130Z,1430
2022-11-15T08:11:11.360Z,1460
2022-11-15T08:12:27.600Z,1478
2022-11-15T08:13:43.840Z,1500
2022-11-15T08:15:00.095Z,1523
2022-11-15T08:16:16.327Z,1549
2022-11-15T08:17:32.557Z,1573
2022-11-15T08:18:48.795Z,1598
2022-11-15T08:20:04.052Z,1581
2022-11-15T08:21:20.305Z,10277
2022-11-15T08:22:36.547Z,5563
2022-11-15T08:23:52.786Z,12103
2022-11-15T08:25:09.015Z,11667
2022-11-15T08:26:25.270Z,14501
2022-11-15T08:27:41.495Z,18550
2022-11-15T08:28:57.750Z,14638
2022-11-15T08:30:13.971Z,9456
2022-11-15T08:31:30.211Z,11099
2022-11-15T08:32:46.448Z,14572
2022-11-15T08:34:02.691Z,26690
2022-11-15T08:35:18.945Z,24217
2022-11-15T08:36:35.297Z,13888
2022-11-15T08:37:51.533Z,9461
2022-11-15T08:39:07.769Z,4571
2022-11-15T08:40:24.020Z,9002
2022-11-15T08:41:40.251Z,23632
2022-11-15T08:42:56.494Z,28595
2022-11-15T08:44:12.724Z,20007
2022-11-15T08:45:28.958Z,19248
2022-11-15T08:46:45.203Z,19793
2022-11-15T08:48:01.438Z,19828
2022-11-15T08:49:17.688Z,14294
2022-11-15T08:50:33.927Z,11018
2022-11-15T08:51:50.164Z,9140
2022-11-15T08:53:05.412Z,9218
2022-11-15T08:54:21.648Z,10335
2022-11-15T08:55:37.877Z,11257
2022-11-15T08:56:54.132Z,9830
2022-11-15T08:58:10.364Z,8948
2022-11-15T08:59:26.606Z,7279
2022-11-15T09:00:41.872Z,9282
2022-11-15T09:01:58.091Z,11416
2022-11-15T09:03:14.339Z,7433
2022-11-15T09:04:30.583Z,11484
2022-11-15T09:05:46.816Z,14891
2022-11-15T09:07:03.043Z,78433
2022-11-15T09:08:19.281Z,79830
2022-11-15T09:09:35.540Z,79388
2022-11-15T09:12:08.007Z,78606
2022-11-15T09:13:24.254Z,77143
2022-11-15T09:14:40.489Z,77379
2022-11-15T09:15:56.723Z,72816
2022-11-15T09:17:11.972Z,25915
2022-11-15T09:18:28.207Z,15624
2022-11-15T09:19:44.463Z,13832
2022-11-15T09:21:00.697Z,7235
2022-11-15T09:22:16.937Z,8624
2022-11-15T09:23:33.169Z,79657
2022-11-15T09:24:49.406Z,79898
2022-11-15T09:26:05.636Z,79266
2022-11-15T09:27:21.876Z,79490
2022-11-15T09:28:38.116Z,79222
2022-11-15T09:29:54.358Z,79241
2022-11-15T09:31:10.592Z,79376
2022-11-15T09:32:26.846Z,81008
2022-11-15T09:33:42.093Z,80849
2022-11-15T09:34:58.330Z,76876
2022-11-15T09:36:14.570Z,25542
2022-11-15T09:37:30.800Z,6442
2022-11-15T09:40:03.292Z,2480
2022-11-15T09:41:19.515Z,2469
2022-11-15T09:42:35.769Z,2468
2022-11-15T09:43:52.000Z,2473
2022-11-15T09:45:08.249Z,2470
2022-11-15T09:46:24.473Z,2466
2022-11-15T09:47:40.708Z,2470
2022-11-15T09:48:56.952Z,2478
2022-11-15T09:50:12.209Z,2469
2022-11-15T09:51:28.450Z,2474
2022-11-15T09:52:44.681Z,2476
2022-11-15T09:54:00.936Z,2471
2022-11-15T09:55:17.164Z,2475
2022-11-15T09:56:33.401Z,2456
2022-11-15T09:57:49.636Z,2321
2022-11-15T09:59:05.889Z,2464
2022-11-15T10:00:22.114Z,2793
2022-11-15T10:01:38.361Z,2641
2022-11-15T10:02:54.586Z,2506
2022-11-15T10:04:10.840Z,2513
2022-11-15T10:05:27.064Z,2527
2022-11-15T10:06:42.324Z,2548
2022-11-15T10:07:58.558Z,2566
2022-11-15T10:09:14.813Z,2587
2022-11-15T10:10:31.039Z,2583
2022-11-15T10:11:47.269Z,2592
2022-11-15T10:13:03.528Z,2594
2022-11-15T10:14:19.751Z,2603
2022-11-15T10:15:36.003Z,2616
2022-11-15T10:16:52.231Z,2628
2022-11-15T10:18:08.470Z,2629
2022-11-15T10:19:24.718Z,2644
2022-11-15T10:20:40.959Z,2653
2022-11-15T10:21:57.178Z,2644
2022-11-15T10:23:12.441Z,2641
2022-11-15T10:24:28.671Z,2626
2022-11-15T10:25:44.922Z,1167
2022-11-15T10:27:01.167Z,1554
2022-11-15T10:28:17.397Z,5699
2022-11-15T10:29:33.630Z,22923
2022-11-15T10:30:49.876Z,11119
2022-11-15T10:32:06.122Z,26240
2022-11-15T10:33:22.341Z,80493
2022-11-15T10:34:38.601Z,82690
2022-11-15T10:35:54.822Z,58403
2022-11-15T10:37:11.074Z,1851
2022-11-15T10:38:27.315Z,77908
2022-11-15T10:39:42.566Z,71760
2022-11-15T10:40:58.818Z,27569
2022-11-15T10:42:15.040Z,9645
2022-11-15T10:43:31.286Z,19493
2022-11-15T10:44:47.544Z,8439
2022-11-15T10:46:03.783Z,80240
2022-11-15T10:47:20.008Z,82551
2022-11-15T10:48:36.259Z,81008
2022-11-15T10:49:52.493Z,80483
2022-11-15T10:51:08.733Z,81131
2022-11-15T10:52:24.957Z,81577
2022-11-15T10:53:41.213Z,80944
2022-11-15T10:54:57.447Z,72429
2022-11-15T10:56:12.702Z,27389
2022-11-15T10:57:28.927Z,11497
2022-11-15T10:58:45.180Z,5173
2022-11-15T11:00:01.415Z,4570
2022-11-15T11:01:17.656Z,3728
2022-11-15T11:02:33.891Z,3621
2022-11-15T11:03:50.124Z,5062
2022-11-15T11:05:06.362Z,4733
2022-11-15T11:06:22.594Z,4375
2022-11-15T11:07:38.842Z,4564
2022-11-15T11:08:55.072Z,4451
2022-11-15T11:11:27.568Z,5308
2022-11-15T11:12:42.820Z,5889
2022-11-15T11:13:59.048Z,5984
2022-11-15T11:15:15.292Z,5241
2022-11-15T11:16:31.530Z,5146
2022-11-15T11:17:47.761Z,5096
2022-11-15T11:19:04.008Z,4838
2022-11-15T11:20:20.233Z,4678
2022-11-15T11:21:36.484Z,4525
2022-11-15T11:22:52.712Z,1906
2022-11-15T11:24:08.954Z,5306
2022-11-15T11:25:25.193Z,23527
2022-11-15T11:26:41.428Z,82515
2022-11-15T11:27:57.676Z,84741
2022-11-15T11:29:12.917Z,82140
2022-11-15T11:30:29.155Z,81651
2022-11-15T11:31:45.405Z,83165
2022-11-15T11:33:01.647Z,82306
2022-11-15T11:34:17.888Z,79894
2022-11-15T11:35:34.111Z,79516
2022-11-15T11:36:50.357Z,73227
2022-11-15T11:38:06.587Z,33318
2022-11-15T11:39:22.844Z,20440
2022-11-15T11:40:39.083Z,7732
2022-11-15T11:41:55.318Z,13507
2022-11-15T11:43:11.541Z,80040
2022-11-15T11:44:27.798Z,79339
2022-11-15T11:45:43.050Z,78122
2022-11-15T11:46:59.290Z,78096
2022-11-15T11:48:15.531Z,78811
2022-11-15T11:49:31.764Z,82959
2022-11-15T11:50:48.002Z,84931
2022-11-15T11:52:04.244Z,83547
2022-11-15T11:53:20.486Z,80595
2022-11-15T11:54:36.707Z,76385
2022-11-15T11:55:52.961Z,66705
2022-11-15T11:57:09.189Z,25011
2022-11-15T11:58:25.428Z,14689
2022-11-15T11:59:41.662Z,6137
2022-11-15T12:00:57.910Z,11550
2022-11-15T12:02:13.158Z,79577
2022-11-15T12:03:29.403Z,81103
2022-11-15T12:04:45.639Z,82516
2022-11-15T12:06:01.878Z,83271
2022-11-15T12:07:18.129Z,83073
2022-11-15T12:08:34.354Z,82145
2022-11-15T12:09:50.596Z,81778
2022-11-15T12:11:06.833Z,82268
2022-11-15T12:12:23.071Z,75331
2022-11-15T12:13:39.307Z,62634
2022-11-15T12:14:55.544Z,19383
2022-11-15T12:16:11.794Z,5149
2022-11-15T12:17:28.036Z,10890
2022-11-15T12:18:43.286Z,79923
2022-11-15T12:19:59.514Z,80091
2022-11-15T12:21:15.754Z,77370
2022-11-15T12:22:32.001Z,78217
2022-11-15T12:23:48.236Z,79620
2022-11-15T12:25:04.466Z,81550
2022-11-15T12:26:20.713Z,79287
2022-11-15T12:27:36.955Z,75662
2022-11-15T12:28:53.202Z,67119
2022-11-15T12:30:09.424Z,22874
2022-11-15T12:31:25.679Z,11842
2022-11-15T12:33:58.140Z,20205
2022-11-15T12:35:13.400Z,77855
2022-11-15T12:36:29.629Z,77582
2022-11-15T12:37:45.880Z,77104
2022-11-15T12:39:02.124Z,75535
2022-11-15T12:40:18.362Z,23926
2022-11-15T12:41:34.602Z,25489
2022-11-15T12:42:50.832Z,36439
2022-11-15T12:44:07.076Z,23084
2022-11-15T12:45:23.318Z,10187
2022-11-15T12:46:39.552Z,8458
2022-11-15T12:47:55.776Z,14429
2022-11-15T12:49:12.033Z,15148
2022-11-15T12:50:28.255Z,16337
2022-11-15T12:51:43.510Z,15912
2022-11-15T12:52:59.757Z,14958
2022-11-15T12:54:15.995Z,14031
2022-11-15T12:55:32.239Z,11103
2022-11-15T12:56:48.478Z,14389
2022-11-15T12:58:04.716Z,10672
2022-11-15T12:59:20.955Z,5068
2022-11-15T13:00:37.197Z,1491
2022-11-15T13:01:53.426Z,1744
2022-11-15T13:03:09.666Z,2583
2022-11-15T13:04:25.890Z,5520
2022-11-15T13:05:42.143Z,19574
2022-11-15T13:06:58.388Z,20495
2022-11-15T13:08:13.637Z,20099
2022-11-15T13:09:29.880Z,18242
2022-11-15T13:10:46.110Z,25062
2022-11-15T13:12:02.341Z,25794
2022-11-15T13:13:18.590Z,15542
2022-11-15T13:14:34.832Z,4699
2022-11-15T13:15:51.192Z,14170
2022-11-15T13:17:07.423Z,29506
2022-11-15T13:18:23.659Z,18267
2022-11-15T13:19:39.902Z,11404
2022-11-15T13:20:56.139Z,5616
2022-11-15T13:22:12.373Z,4732
2022-11-15T13:23:28.609Z,2383
2022-11-15T13:24:44.856Z,2633
2022-11-15T13:26:01.098Z,2623
2022-11-15T13:27:17.330Z,1600
2022-11-15T13:28:33.575Z,1081
2022-11-15T13:29:49.819Z,2046
2022-11-15T13:31:06.038Z,9488
2022-11-15T13:32:21.310Z,2531
2022-11-15T13:33:37.540Z,12448
2022-11-15T13:34:53.778Z,5366
2022-11-15T13:36:10.015Z,2320
2022-11-15T13:37:26.251Z,1904
2022-11-15T13:38:42.497Z,1861
2022-11-15T13:39:58.732Z,4330
2022-11-15T13:41:14.979Z,2855
2022-11-15T13:42:31.205Z,12950
2022-11-15T13:43:47.457Z,11297
2022-11-15T13:45:03.690Z,2233
2022-11-15T13:46:19.922Z,11080
2022-11-15T13:47:36.172Z,7168
2022-11-15T13:48:51.409Z,3842
2022-11-15T13:50:07.657Z,2216
2022-11-15T13:51:23.886Z,2173
2022-11-15T13:52:40.139Z,1854
2022-11-15T13:53:56.380Z,1779
2022-11-15T13:55:12.620Z,1733
2022-11-15T13:56:28.860Z,1695
2022-11-15T13:57:45.097Z,1696
2022-11-15T13:59:01.329Z,1463
2022-11-15T14:00:17.557Z,817
2022-11-15T14:01:33.801Z,3867
2022-11-15T14:02:50.049Z,1931
2022-11-15T14:04:06.274Z,2711
2022-11-15T14:05:21.545Z,9192
2022-11-15T14:06:37.785Z,8086
2022-11-15T14:07:54.017Z,5388
2022-11-15T14:09:10.242Z,2725
2022-11-15T14:10:26.480Z,544
2022-11-15T14:11:42.724Z,986
2022-11-15T14:12:58.970Z,4019
2022-11-15T14:14:15.212Z,5747
2022-11-15T14:15:31.439Z,4927
2022-11-15T14:16:47.679Z,2191
2022-11-15T14:18:03.927Z,1500
2022-11-15T14:19:20.154Z,5014
2022-11-15T14:20:36.409Z,6239
2022-11-15T14:21:51.657Z,1126
2022-11-15T14:23:07.882Z,3562
2022-11-15T14:24:24.125Z,4115
2022-11-15T14:25:40.380Z,2221
2022-11-15T14:26:56.611Z,2007
2022-11-15T14:28:12.844Z,2248
2022-11-15T14:29:29.080Z,2366
2022-11-15T14:30:45.315Z,1373
2022-11-15T14:32:01.572Z,1215
2022-11-15T14:33:17.796Z,1010
2022-11-15T14:34:34.029Z,935
2022-11-15T14:35:50.280Z,892
2022-11-15T14:37:06.506Z,878
2022-11-15T14:38:21.769Z,850
2022-11-15T14:39:38.001Z,805
2022-11-15T14:40:54.241Z,776
2022-11-15T14:42:10.478Z,767
2022-11-15T14:43:26.716Z,766
2022-11-15T14:44:42.971Z,769
2022-11-15T14:45:59.193Z,766
2022-11-15T14:47:15.445Z,735
2022-11-15T14:48:31.680Z,691
2022-11-15T14:49:47.926Z,669
2022-11-15T14:51:04.149Z,634
2022-11-15T14:52:20.393Z,603
2022-11-15T14:53:36.625Z,572
2022-11-15T14:54:51.883Z,562
2022-11-15T14:56:08.134Z,540
2022-11-15T14:57:24.371Z,512
2022-11-15T14:58:40.599Z,492
2022-11-15T14:59:56.839Z,473
2022-11-15T15:01:13.072Z,444
2022-11-15T15:02:29.309Z,405
2022-11-15T15:03:45.566Z,379
2022-11-15T15:05:01.793Z,366
2022-11-15T15:06:18.039Z,348
2022-11-15T15:07:34.277Z,333
2022-11-15T15:08:50.504Z,305
2022-11-15T15:10:06.740Z,282
2022-11-15T15:12:38.237Z,250
2022-11-15T15:13:54.476Z,230
2022-11-15T15:15:10.713Z,209
2022-11-15T15:16:26.950Z,192
2022-11-15T15:17:43.203Z,175
2022-11-15T15:18:59.429Z,153
2022-11-15T15:20:15.666Z,147
2022-11-15T15:21:31.906Z,136
2022-11-15T15:22:48.144Z,118
2022-11-15T15:24:04.386Z,109
2022-11-15T15:25:20.626Z,101
2022-11-15T15:26:36.869Z,90
2022-11-15T15:27:52.111Z,74
2022-11-15T15:29:08.350Z,69
2022-11-15T15:30:24.602Z,63
2022-11-15T15:31:40.845Z,51
2022-11-15T15:32:57.064Z,44
2022-11-15T15:34:13.301Z,42
2022-11-15T15:35:29.546Z,36
2022-11-15T15:36:45.784Z,34
2022-11-15T15:38:02.025Z,30
2022-11-15T15:39:18.274Z,23
2022-11-15T15:40:34.509Z,17
2022-11-15T15:41:50.743Z,13
2022-11-15T15:43:06.979Z,14
2022-11-15T15:44:22.241Z,10
2022-11-15T15:45:38.469Z,8
2022-11-15T15:46:54.706Z,9
2022-11-15T15:48:10.945Z,7
2022-11-15T15:49:27.190Z,4
2022-11-15T15:50:43.425Z,3
2022-11-15T15:51:59.655Z,2
2022-11-15T15:53:15.893Z,2
2022-11-15T15:54:32.136Z,1
2022-11-15T15:55:48.386Z,2
2022-11-15T15:57:04.613Z,1
2022-11-15T15:58:20.851Z,1
2022-11-15T15:59:37.090Z,1
2022-11-15T16:00:52.400Z,0
2022-11-15T16:02:08.701Z,0
2022-11-15T16:03:24.998Z,0
2022-11-15T16:04:41.288Z,0
2022-11-15T16:05:57.582Z,0
2022-11-15T16:07:13.861Z,0
2022-11-15T16:08:30.172Z,0
2022-11-15T16:09:46.462Z,0
2022-11-15T16:11:02.748Z,0
2022-11-15T16:12:19.037Z,0
2022-11-15T16:13:35.330Z,0
2022-11-15T16:14:51.627Z,0
2022-11-15T16:16:07.909Z,0
2022-11-15T16:17:23.235Z,0
2022-11-15T16:18:39.526Z,0
2022-11-15T16:19:55.806Z,0
2022-11-15T16:21:12.112Z,0
2022-11-15T16:22:28.407Z,0
2022-11-15T16:23:44.699Z,0
2022-11-15T16:25:00.977Z,0
2022-11-15T16:26:17.285Z,0
2022-11-15T16:27:33.574Z,0
2022-11-15T16:28:49.870Z,0
2022-11-15T16:30:06.153Z,0
2022-11-15T16:31:22.455Z,0
2022-11-15T16:32:38.741Z,0
2022-11-15T16:33:54.054Z,0
2022-11-15T16:35:10.352Z,0
2022-11-15T16:36:26.645Z,0
2022-11-15T16:37:42.924Z,0
2022-11-15T16:38:59.227Z,0
2022-11-15T16:40:15.515Z,0
2022-11-15T16:41:31.819Z,0
2022-11-15T16:42:48.104Z,0
2022-11-15T16:44:04.385Z,0
2022-11-15T16:45:20.693Z,0
2022-11-15T16:46:36.987Z,0
2022-11-15T16:47:53.275Z,0
2022-11-15T16:49:09.574Z,0
2022-11-15T16:50:24.879Z,0
2022-11-15T16:51:41.171Z,0
2022-11-15T16:52:57.465Z,0
2022-11-15T16:54:13.764Z,0
2022-11-15T16:55:30.055Z,0
2022-11-15T16:56:46.349Z,0
2022-11-15T16:58:02.627Z,0
2022-11-15T16:59:18.921Z,0
2022-11-15T17:00:35.217Z,0
2022-11-15T17:01:51.522Z,0
2022-11-15T17:03:07.796Z,0
2022-11-15T17:04:24.101Z,0
2022-11-15T17:05:40.382Z,0
2022-11-15T17:06:55.697Z,0
2022-11-15T17:08:11.985Z,0
2022-11-15T17:09:28.280Z,0
2022-11-15T17:10:44.586Z,0
2022-11-15T17:12:00.865Z,0
2022-11-15T17:13:17.170Z,0
2022-11-15T17:14:33.460Z,0
2022-11-15T17:15:49.742Z,0
2022-11-15T17:17:06.038Z,0
2022-11-15T17:18:22.339Z,0
2022-11-15T17:19:38.621Z,0
2022-11-15T17:20:54.930Z,0
2022-11-15T17:22:11.217Z,0
2022-11-15T17:23:26.513Z,0
2022-11-15T17:24:42.818Z,0
2022-11-15T17:25:59.104Z,0
2022-11-15T17:27:15.402Z,0
2022-11-15T17:28:31.682Z,0
2022-11-15T17:29:47.991Z,0
2022-11-15T17:31:03.299Z,0
2022-11-15T17:32:19.597Z,0
2022-11-15T17:33:35.880Z,0
2022-11-15T17:34:52.172Z,0
2022-11-15T17:36:08.464Z,0
2022-11-15T17:37:24.770Z,0
2022-11-15T17:38:41.046Z,0
2022-11-15T17:39:57.354Z,0
2022-11-15T17:41:13.630Z,0
2022-11-15T17:42:29.944Z,0
2022-11-15T17:43:46.225Z,0
2022-11-15T17:45:02.517Z,0
2022-11-15T17:46:18.822Z,0
2022-11-15T17:47:34.116Z,0
2022-11-15T17:48:50.427Z,0
2022-11-15T17:50:06.705Z,0
2022-11-15T17:51:23.003Z,0
2022-11-15T17:52:39.293Z,0
2022-11-15T17:53:55.587Z,0