createdAt,value
2018-04-22T00:01:15.660Z,5.00
2018-04-22T00:05:18.408Z,4.90
2018-04-22T00:09:21.155Z,5.13
2018-04-22T00:13:23.986Z,5.90
2018-04-22T00:17:27.488Z,5.40
2018-04-22T00:21:30.357Z,5.10
2018-04-22T00:25:33.129Z,4.77
2018-04-22T00:29:35.855Z,4.83
2018-04-22T00:33:38.728Z,5.70
2018-04-22T00:37:41.461Z,5.60
2018-04-22T00:41:45.739Z,4.97
2018-04-22T00:45:48.535Z,4.80
2018-04-22T00:49:51.262Z,5.23
2018-04-22T00:54:05.690Z,5.40
2018-04-22T00:58:09.269Z,5.03
2018-04-22T01:02:12.067Z,4.70
2018-04-22T01:06:14.855Z,5.40
2018-04-22T01:10:18.358Z,5.20
2018-04-22T01:14:21.875Z,4.60
2018-04-22T01:18:25.425Z,5.67
2018-04-22T01:22:29.013Z,5.13
2018-04-22T01:26:31.754Z,5.07
2018-04-22T01:30:35.281Z,4.83
2018-04-22T01:34:38.991Z,5.33
2018-04-22T01:38:42.509Z,4.30
2018-04-22T01:42:46.132Z,4.60
2018-04-22T01:46:48.875Z,6.40
2018-04-22T01:50:51.611Z,5.10
2018-04-22T01:54:55.420Z,6.13
2018-04-22T01:58:58.166Z,4.67
2018-04-22T02:03:01.110Z,5.67
2018-04-22T02:07:03.868Z,5.27
2018-04-22T02:11:06.607Z,4.87
2018-04-22T02:15:09.543Z,4.70
2018-04-22T02:19:12.373Z,4.97
2018-04-22T02:23:15.111Z,4.90
2018-04-22T02:27:18.858Z,5.63
2018-04-22T02:31:22.219Z,4.80
2018-04-22T02:35:25.044Z,4.63
2018-04-22T02:39:28.530Z,5.13
2018-04-22T02:43:31.284Z,5.40
2018-04-22T02:47:34.944Z,5.00
2018-04-22T02:51:37.826Z,5.27
2018-04-22T02:55:41.345Z,5.47
2018-04-22T02:59:44.145Z,5.23
2018-04-22T03:03:46.899Z,5.37
2018-04-22T03:07:49.714Z,6.20
2018-04-22T03:11:52.453Z,5.30
2018-04-22T03:15:55.211Z,5.70
2018-04-22T03:19:57.993Z,4.80
2018-04-22T03:24:01.507Z,6.07
2018-04-22T03:28:04.307Z,5.70
2018-04-22T03:32:07.038Z,4.93
2018-04-22T03:36:09.747Z,7.70
2018-04-22T03:40:12.461Z,6.30
2018-04-22T03:44:15.196Z,5.30
2018-04-22T03:48:18.069Z,6.10
2018-04-22T03:52:20.857Z,5.33
2018-04-22T03:56:23.596Z,6.07
2018-04-22T04:00:26.387Z,6.10
2018-04-22T04:04:29.130Z,6.50
2018-04-22T04:08:31.978Z,7.63
2018-04-22T04:12:34.782Z,4.67
2018-04-22T04:16:38.720Z,5.37
2018-04-22T04:20:53.489Z,6.40
2018-04-22T04:25:22.224Z,5.87
2018-04-22T04:29:25.966Z,5.43
2018-04-22T04:33:28.702Z,6.80
2018-04-22T04:37:31.638Z,6.00
2018-04-22T04:41:34.512Z,6.40
2018-04-22T04:45:38.216Z,5.73
2018-04-22T04:49:41.434Z,5.90
2018-04-22T04:53:44.376Z,6.70
2018-04-22T04:57:49.010Z,6.10
2018-04-22T05:01:52.910Z,5.43
2018-04-22T05:05:55.975Z,6.80
2018-04-22T05:09:59.809Z,5.27
2018-04-22T05:14:03.490Z,5.73
2018-04-22T05:18:06.627Z,5.80
2018-04-22T05:22:09.466Z,5.70
2018-04-22T05:26:12.683Z,5.97
2018-04-22T05:30:16.846Z,5.73
2018-04-22T05:34:19.701Z,5.30
2018-04-22T05:38:22.651Z,7.83
2018-04-22T05:42:25.774Z,6.20
2018-04-22T05:46:28.878Z,6.83
2018-04-22T05:50:31.876Z,5.90
2018-04-22T05:54:35.120Z,6.00
2018-04-22T05:58:38.129Z,6.23
2018-04-22T06:02:41.713Z,5.57
2018-04-22T06:06:44.692Z,6.03
2018-04-22T06:10:47.821Z,5.57
2018-04-22T06:14:51.538Z,5.60
2018-04-22T06:18:54.495Z,6.07
2018-04-22T06:22:58.097Z,6.10
2018-04-22T06:27:01.243Z,5.10
2018-04-22T06:31:04.564Z,5.90
2018-04-22T06:35:08.388Z,5.40
2018-04-22T06:39:12.051Z,5.40
2018-04-22T06:43:14.925Z,6.55
2018-04-22T06:47:17.848Z,5.47
2018-04-22T06:51:21.806Z,6.03
2018-04-22T06:55:24.706Z,6.40
2018-04-22T06:59:28.863Z,6.10
2018-04-22T07:03:31.970Z,5.80
2018-04-22T07:07:35.346Z,5.43
2018-04-22T07:11:39.104Z,6.30
2018-04-22T07:15:42.393Z,6.83
2018-04-22T07:19:46.712Z,5.70
2018-04-22T07:23:49.746Z,6.23
2018-04-22T07:27:52.780Z,5.40
2018-04-22T07:31:56.037Z,6.07
2018-04-22T07:35:59.203Z,5.83
2018-04-22T07:40:02.199Z,6.20
2018-04-22T07:44:05.874Z,5.80
2018-04-22T07:48:08.799Z,6.53
2018-04-22T07:52:11.588Z,6.97
2018-04-22T07:56:15.490Z,6.50
2018-04-22T08:00:18.557Z,6.70
2018-04-22T08:04:22.137Z,5.83
2018-04-22T08:08:25.724Z,6.40
2018-04-22T08:12:28.635Z,5.93
2018-04-22T08:16:32.278Z,7.00
2018-04-22T08:20:35.267Z,6.33
2018-04-22T08:24:38.091Z,6.87
2018-04-22T08:28:41.197Z,6.80
2018-04-22T08:32:44.401Z,8.07
2018-04-22T08:36:47.482Z,7.17
2018-04-22T08:40:51.493Z,6.83
2018-04-22T08:44:54.502Z,6.73
2018-04-22T08:48:57.796Z,6.40
2018-04-22T08:53:01.140Z,7.53
2018-04-22T08:57:04.034Z,7.17
2018-04-22T09:01:07.112Z,6.17
2018-04-22T09:05:10.061Z,7.03
2018-04-22T09:09:12.988Z,6.37
2018-04-22T09:13:15.846Z,7.17
2018-04-22T09:17:19.602Z,6.87
2018-04-22T09:21:24.673Z,6.70
2018-04-22T09:25:27.659Z,6.60
2018-04-22T09:29:31.924Z,7.40
2018-04-22T09:33:37.568Z,6.87
2018-04-22T09:37:40.431Z,6.73
2018-04-22T09:41:43.530Z,7.57
2018-04-22T09:45:46.789Z,7.10
2018-04-22T09:49:49.752Z,7.50
2018-04-22T09:53:53.394Z,8.17
2018-04-22T09:57:58.374Z,6.40
2018-04-22T10:02:01.492Z,6.03
2018-04-22T10:06:05.120Z,6.40
2018-04-22T10:10:08.147Z,6.50
2018-04-22T10:14:11.695Z,6.63
2018-04-22T10:18:14.846Z,7.37
2018-04-22T10:22:17.677Z,7.73
2018-04-22T10:26:26.739Z,7.23
2018-04-22T10:30:29.734Z,6.70
2018-04-22T10:34:33.786Z,7.00
2018-04-22T10:38:37.493Z,6.50
2018-04-22T10:42:40.350Z,6.60
2018-04-22T10:46:44.056Z,7.57
2018-04-22T10:50:47.233Z,7.40
2018-04-22T10:54:50.134Z,6.77
2018-04-22T10:58:53.142Z,6.20
2018-04-22T11:02:56.427Z,6.90
2018-04-22T11:07:00.489Z,7.17
2018-04-22T11:11:04.566Z,7.17
2018-04-22T11:15:08.158Z,6.20
2018-04-22T11:19:13.035Z,5.83
2018-04-22T11:23:16.489Z,6.70
2018-04-22T11:27:19.781Z,6.37
2018-04-22T11:31:24.114Z,6.70
2018-04-22T11:35:27.727Z,6.60
2018-04-22T11:39:30.669Z,6.97
2018-04-22T11:43:34.633Z,6.30
2018-04-22T11:47:37.519Z,5.80
2018-04-22T11:51:40.664Z,5.90
2018-04-22T11:55:44.617Z,5.93
2018-04-22T11:59:47.955Z,7.30
2018-04-22T12:03:50.738Z,6.20
2018-04-22T12:07:55.213Z,6.27
2018-04-22T12:11:58.099Z,6.37
2018-04-22T12:16:01.138Z,6.70
2018-04-22T12:20:05.653Z,6.97
2018-04-22T12:24:09.793Z,6.10
2018-04-22T12:28:12.732Z,6.27
2018-04-22T12:32:15.850Z,6.40
2018-04-22T12:36:19.472Z,6.03
2018-04-22T12:40:22.503Z,6.40
2018-04-22T12:44:26.023Z,6.23
2018-04-22T12:48:30.077Z,6.20
2018-04-22T12:52:33.476Z,6.80
2018-04-22T12:56:37.265Z,6.83
2018-04-22T13:00:40.688Z,7.03
2018-04-22T13:04:43.782Z,6.27
2018-04-22T13:08:47.053Z,5.83
2018-04-22T13:12:50.637Z,6.00
2018-04-22T13:16:53.815Z,5.90
2018-04-22T13:20:57.232Z,6.33
2018-04-22T13:25:01.661Z,5.90
2018-04-22T13:29:04.780Z,6.10
2018-04-22T13:33:08.095Z,6.00
2018-04-22T13:37:11.568Z,6.00
2018-04-22T13:41:16.378Z,6.63
2018-04-22T13:45:19.573Z,6.73
2018-04-22T13:49:22.487Z,7.20
2018-04-22T13:53:28.967Z,5.70
2018-04-22T13:57:31.907Z,6.27
2018-04-22T14:01:35.685Z,6.40
2018-04-22T14:05:39.574Z,6.33
2018-04-22T14:09:42.525Z,6.97
2018-04-22T14:13:45.845Z,5.77
2018-04-22T14:17:50.008Z,6.03
2018-04-22T14:21:52.984Z,6.10
2018-04-22T14:25:56.825Z,6.40
2018-04-22T14:29:59.953Z,5.80
2018-04-22T14:34:02.887Z,6.40
2018-04-22T14:38:10.410Z,6.03
2018-04-22T14:42:13.378Z,6.23
2018-04-22T14:46:16.390Z,5.83
2018-04-22T14:50:20.190Z,6.40
2018-04-22T14:54:23.198Z,6.50
2018-04-22T14:58:27.362Z,6.10
2018-04-22T15:02:31.031Z,5.60
2018-04-22T15:06:34.586Z,5.40
2018-04-22T15:10:39.798Z,6.23
2018-04-22T15:14:42.715Z,6.33
2018-04-22T15:18:49.702Z,5.43
2018-04-22T15:22:53.317Z,6.73
2018-04-22T15:26:57.377Z,6.00
2018-04-22T15:31:00.276Z,6.40
2018-04-22T15:35:03.116Z,6.20
2018-04-22T15:39:05.982Z,6.03
2018-04-22T15:43:10.892Z,6.87
2018-04-22T15:47:14.656Z,6.53
2018-04-22T15:51:19.372Z,6.10
2018-04-22T15:55:22.377Z,5.87
2018-04-22T15:59:25.380Z,6.20
2018-04-22T16:03:28.640Z,6.07
2018-04-22T16:07:31.751Z,6.10
2018-04-22T16:11:34.918Z,6.20
2018-04-22T16:15:38.645Z,6.20
2018-04-22T16:19:41.783Z,6.60
2018-04-22T16:23:45.425Z,7.40
2018-04-22T16:27:48.530Z,6.83
2018-04-22T16:31:51.762Z,6.50
2018-04-22T16:35:54.704Z,6.83
2018-04-22T16:39:58.414Z,6.37
2018-04-22T16:44:02.377Z,7.30
2018-04-22T16:48:06.148Z,6.33
2018-04-22T16:52:09.303Z,6.03
2018-04-22T16:56:12.110Z,7.00
2018-04-22T17:00:15.942Z,6.83
2018-04-22T17:04:18.680Z,6.80
2018-04-22T17:08:22.461Z,7.67
2018-04-22T17:12:48.471Z,7.03
2018-04-22T17:16:52.083Z,6.73
2018-04-22T17:20:55.382Z,7.67
2018-04-22T17:24:58.591Z,8.50
2018-04-22T17:29:01.550Z,10.27
2018-04-22T17:33:06.761Z,22.00
2018-04-22T17:37:10.446Z,19.43
2018-04-22T17:41:13.290Z,11.00
2018-04-22T17:45:16.235Z,10.50
2018-04-22T17:49:21.279Z,13.03
2018-04-22T17:53:24.919Z,11.10
2018-04-22T17:57:27.852Z,8.60
2018-04-22T18:01:30.880Z,8.53
2018-04-22T18:05:34.326Z,8.20
2018-04-22T18:09:38.318Z,7.77
2018-04-22T18:13:41.143Z,7.90
2018-04-22T18:17:44.801Z,8.10
2018-04-22T18:21:51.436Z,10.10
2018-04-22T18:25:55.906Z,11.40
2018-04-22T18:29:59.114Z,8.43
2018-04-22T18:34:05.236Z,8.73
2018-04-22T18:38:08.331Z,8.83
2018-04-22T18:42:12.504Z,8.77
2018-04-22T18:46:15.505Z,7.30
2018-04-22T18:50:18.357Z,8.30
2018-04-22T18:54:24.236Z,8.00
2018-04-22T18:58:27.193Z,7.40
2018-04-22T19:02:32.208Z,8.40
2018-04-22T19:06:35.811Z,8.60
2018-04-22T19:10:38.693Z,8.77
2018-04-22T19:14:41.866Z,8.60
2018-04-22T19:18:45.051Z,11.00
2018-04-22T19:22:49.108Z,11.37
2018-04-22T19:26:52.263Z,9.53
2018-04-22T19:30:55.391Z,10.33
2018-04-22T19:34:58.189Z,10.13
2018-04-22T19:39:01.319Z,12.00
2018-04-22T19:43:05.135Z,10.03
2018-04-22T19:47:09.444Z,11.70
2018-04-22T19:51:12.544Z,10.67
2018-04-22T19:55:16.270Z,9.50
2018-04-22T19:59:19.506Z,9.07
2018-04-22T20:03:28.273Z,9.90
2018-04-22T20:07:31.730Z,9.33
2018-04-22T20:11:36.284Z,10.77
2018-04-22T20:15:39.688Z,9.13
2018-04-22T20:19:43.722Z,9.70
2018-04-22T20:23:46.829Z,9.57
2018-04-22T20:27:50.349Z,9.20
2018-04-22T20:31:53.274Z,10.30
2018-04-22T20:35:56.553Z,11.37
2018-04-22T20:39:59.388Z,10.60
2018-04-22T20:44:02.662Z,10.50
2018-04-22T20:48:06.375Z,11.30
2018-04-22T20:52:10.949Z,11.77
2018-04-22T20:56:14.484Z,9.87
2018-04-22T21:00:17.327Z,10.80
2018-04-22T21:04:20.067Z,11.00
2018-04-22T21:08:23.017Z,10.40
2018-04-22T21:12:26.440Z,10.23
2018-04-22T21:16:30.082Z,11.20
2018-04-22T21:20:32.911Z,11.27
2018-04-22T21:24:36.501Z,10.93
2018-04-22T21:28:40.720Z,11.27
2018-04-22T21:32:43.690Z,10.53
2018-04-22T21:36:47.450Z,9.90
2018-04-22T21:40:51.190Z,11.67
2018-04-22T21:44:54.682Z,11.57
2018-04-22T21:48:58.336Z,11.67
2018-04-22T21:53:07.336Z,11.10
2018-04-22T21:57:13.173Z,12.57
2018-04-22T22:01:18.017Z,10.93
2018-04-22T22:05:20.951Z,10.60
2018-04-22T22:09:23.856Z,12.60
2018-04-22T22:13:27.362Z,11.33
2018-04-22T22:17:30.275Z,11.40
2018-04-22T22:21:33.442Z,11.63
2018-04-22T22:25:36.447Z,11.53
2018-04-22T22:29:40.091Z,12.10
2018-04-22T22:33:42.946Z,12.03
2018-04-22T22:37:47.210Z,10.87
2018-04-22T22:41:50.305Z,12.27
2018-04-22T22:45:53.154Z,11.83
2018-04-22T22:49:56.085Z,12.40
2018-04-22T22:53:59.269Z,13.27
2018-04-22T22:58:02.299Z,12.60
2018-04-22T23:02:05.099Z,11.80
2018-04-22T23:06:08.078Z,12.20
2018-04-22T23:10:10.949Z,13.10
2018-04-22T23:14:14.894Z,11.60
2018-04-22T23:18:18.465Z,12.47
2018-04-22T23:22:21.298Z,12.57
2018-04-22T23:26:24.202Z,12.03
2018-04-22T23:30:27.013Z,11.63
2018-04-22T23:34:30.256Z,12.33
2018-04-22T23:38:32.969Z,11.30
2018-04-22T23:42:35.869Z,12.40
2018-04-22T23:46:39.787Z,13.30
2018-04-22T23:50:43.557Z,14.03
2018-04-22T23:54:47.140Z,12.33
2018-04-22T23:58:50.430Z,12.30
