createdAt,value
2019-02-26T00:05:03.459Z,23.7
2019-02-26T00:20:05.426Z,23.7
2019-02-26T00:35:04.234Z,23.7
2019-02-26T00:50:04.663Z,23.7
2019-02-26T01:05:04.006Z,23.7
2019-02-26T01:20:03.948Z,23.7
2019-02-26T01:35:05.503Z,23.6
2019-02-26T01:50:04.145Z,23.6
2019-02-26T02:05:05.281Z,23.6
2019-02-26T02:20:03.668Z,23.5
2019-02-26T02:35:04.192Z,23.4
2019-02-26T02:50:05.174Z,23.4
2019-02-26T03:05:02.568Z,23.3
2019-02-26T03:20:04.821Z,23.2
2019-02-26T03:35:04.818Z,23.2
2019-02-26T03:50:02.880Z,23.1
2019-02-26T04:05:05.908Z,23.1
2019-02-26T04:20:05.565Z,23.1
2019-02-26T04:35:03.019Z,23.1
2019-02-26T04:50:06.153Z,23.1
2019-02-26T05:05:04.450Z,23.1
2019-02-26T05:20:04.163Z,23.1
2019-02-26T05:35:02.888Z,23.1
2019-02-26T05:50:06.207Z,23.1
2019-02-26T06:05:04.506Z,23.1
2019-02-26T06:20:05.489Z,23.1
2019-02-26T06:35:05.995Z,23.1
2019-02-26T06:50:05.554Z,23.2
2019-02-26T07:05:03.397Z,23.3
2019-02-26T07:20:03.719Z,23.4
2019-02-26T07:35:04.444Z,23.5
2019-02-26T07:50:04.562Z,23.6
2019-02-26T08:05:03.125Z,23.7
2019-02-26T08:20:04.933Z,23.9
2019-02-26T08:35:03.038Z,24
2019-02-26T08:50:04.639Z,24.1
2019-02-26T09:05:04.515Z,24.2
2019-02-26T09:20:09.112Z,24.3
2019-02-26T09:35:04.756Z,24.4
2019-02-26T09:50:03.190Z,24.4
2019-02-26T10:05:03.105Z,24.5
2019-02-26T10:20:06.407Z,24.5
2019-02-26T10:35:04.569Z,24.7
2019-02-26T10:50:04.272Z,24.7
2019-02-26T11:05:03.686Z,24.8
2019-02-26T11:20:04.471Z,24.8
2019-02-26T11:35:03.262Z,24.8
2019-02-26T11:50:05.074Z,24.9
2019-02-26T12:05:05.340Z,24.9
2019-02-26T12:20:03.522Z,25
2019-02-26T12:35:05.760Z,25
2019-02-26T12:50:05.905Z,25
2019-02-26T13:05:06.200Z,25.1
2019-02-26T13:20:05.719Z,25.1
2019-02-26T13:35:07.003Z,25.1
2019-02-26T13:50:03.499Z,25.1
2019-02-26T14:05:03.637Z,25.1
2019-02-26T14:20:03.678Z,25.1
2019-02-26T14:35:04.428Z,25.1
2019-02-26T14:50:04.189Z,25.1
2019-02-26T15:05:03.518Z,25.1
2019-02-26T15:20:03.652Z,25.1
2019-02-26T15:35:03.706Z,25.1
2019-02-26T15:50:04.000Z,25
2019-02-26T16:05:02.963Z,25
2019-02-26T16:20:03.580Z,25
2019-02-26T16:35:03.360Z,24.9
2019-02-26T16:50:12.458Z,24.8
2019-02-26T17:05:03.385Z,24.7
2019-02-26T17:20:03.384Z,24.5
2019-02-26T17:35:03.634Z,24.3
2019-02-26T17:50:03.419Z,24.1
2019-02-26T18:05:04.269Z,24
2019-02-26T18:20:03.440Z,23.9
2019-02-26T18:35:03.389Z,23.8
2019-02-26T18:50:03.638Z,23.6
2019-02-26T19:05:03.815Z,23.5
2019-02-26T19:20:04.414Z,23.4
2019-02-26T19:35:11.863Z,23.3
2019-02-26T19:50:04.331Z,23.3
2019-02-26T20:05:04.047Z,23.2
2019-02-26T20:20:04.992Z,23.1
2019-02-26T20:35:03.971Z,23.1
2019-02-26T20:50:03.258Z,23
2019-02-26T21:05:02.935Z,23
2019-02-26T21:20:07.471Z,22.9
2019-02-26T21:35:03.030Z,22.9
2019-02-26T21:50:03.647Z,22.9
2019-02-26T22:05:05.222Z,22.9
2019-02-26T22:20:03.855Z,23.1
2019-02-26T22:35:02.543Z,23.1
2019-02-26T22:50:03.339Z,23.3
2019-02-26T23:05:03.662Z,23.3
2019-02-26T23:20:02.874Z,23.3
2019-02-26T23:35:02.646Z,23.4
2019-02-26T23:50:03.466Z,23.4
