createdAt,value
2023-05-01T00:00:45.197Z,812.00
2023-05-01T00:01:45.190Z,814.00
2023-05-01T00:02:45.297Z,813.00
2023-05-01T00:03:45.424Z,809.00
2023-05-01T00:04:45.282Z,811.00
2023-05-01T00:05:45.239Z,811.00
2023-05-01T00:06:45.290Z,811.00
2023-05-01T00:07:45.274Z,811.00
2023-05-01T00:08:45.300Z,813.00
2023-05-01T00:09:45.305Z,815.00
2023-05-01T00:10:45.316Z,812.00
2023-05-01T00:11:45.327Z,813.00
2023-05-01T00:12:45.341Z,808.00
2023-05-01T00:13:45.347Z,806.00
2023-05-01T00:14:45.353Z,808.00
2023-05-01T00:15:45.472Z,809.00
2023-05-01T00:16:45.411Z,812.00
2023-05-01T00:17:45.420Z,812.00
2023-05-01T00:18:45.402Z,811.00
2023-05-01T00:19:45.421Z,814.00
2023-05-01T00:20:45.431Z,812.00
2023-05-01T00:21:45.447Z,813.00
2023-05-01T00:22:45.482Z,827.00
2023-05-01T00:23:45.488Z,822.00
2023-05-01T00:24:45.511Z,818.00
2023-05-01T00:25:45.482Z,813.00
2023-05-01T00:26:45.518Z,811.00
2023-05-01T00:27:45.516Z,810.00
2023-05-01T00:28:45.543Z,808.00
2023-05-01T00:29:45.552Z,807.00
2023-05-01T00:30:45.546Z,810.00
2023-05-01T00:31:45.785Z,809.00
2023-05-01T00:32:45.667Z,808.00
2023-05-01T00:33:45.599Z,806.00
2023-05-01T00:34:45.596Z,811.00
2023-05-01T00:35:45.619Z,809.00
2023-05-01T00:36:46.202Z,807.00
2023-05-01T00:37:45.610Z,805.00
2023-05-01T00:38:45.642Z,806.00
2023-05-01T00:39:45.598Z,808.00
2023-05-01T00:40:45.585Z,806.00
2023-05-01T00:41:45.622Z,804.00
2023-05-01T00:42:45.564Z,809.00
2023-05-01T00:43:45.564Z,807.00
2023-05-01T00:44:45.553Z,803.00
2023-05-01T00:45:45.608Z,802.00
2023-05-01T00:46:45.556Z,804.00
2023-05-01T00:47:45.521Z,803.00
2023-05-01T00:48:45.492Z,805.00
2023-05-01T00:49:45.466Z,803.00
2023-05-01T00:50:45.451Z,810.00
2023-05-01T00:51:45.434Z,809.00
2023-05-01T00:52:45.410Z,808.00
2023-05-01T00:53:45.383Z,812.00
2023-05-01T00:54:45.360Z,811.00
2023-05-01T00:55:45.343Z,811.00
2023-05-01T00:56:45.322Z,806.00
2023-05-01T00:57:45.293Z,805.00
2023-05-01T00:58:45.275Z,802.00
2023-05-01T00:59:45.262Z,799.00
2023-05-01T01:00:45.276Z,802.00
2023-05-01T01:01:45.265Z,812.00
2023-05-01T01:02:45.196Z,811.00
2023-05-01T01:03:45.147Z,810.00
2023-05-01T01:04:45.192Z,809.00
2023-05-01T01:05:45.120Z,804.00
2023-05-01T01:06:45.183Z,809.00
2023-05-01T01:07:45.037Z,807.00
2023-05-01T01:08:45.005Z,811.00
2023-05-01T01:09:44.991Z,810.00
2023-05-01T01:10:44.942Z,806.00
2023-05-01T01:11:44.903Z,805.00
2023-05-01T01:12:44.870Z,804.00
2023-05-01T01:13:44.836Z,805.00
2023-05-01T01:14:44.805Z,803.00
2023-05-01T01:15:44.862Z,805.00
2023-05-01T01:16:44.818Z,808.00
2023-05-01T01:17:44.744Z,809.00
2023-05-01T01:18:44.695Z,814.00
2023-05-01T01:19:44.653Z,816.00
2023-05-01T01:20:44.614Z,814.00
2023-05-01T01:21:44.594Z,817.00
2023-05-01T01:22:44.554Z,817.00
2023-05-01T01:23:44.528Z,816.00
2023-05-01T01:24:44.503Z,817.00
2023-05-01T01:25:44.452Z,814.00
2023-05-01T01:26:44.427Z,811.00
2023-05-01T01:27:44.393Z,810.00
2023-05-01T01:28:44.363Z,811.00
2023-05-01T01:29:44.344Z,810.00
2023-05-01T01:30:44.327Z,811.00
2023-05-01T01:31:44.440Z,816.00
2023-05-01T01:32:44.277Z,816.00
2023-05-01T01:33:44.196Z,813.00
2023-05-01T01:34:44.162Z,816.00
2023-05-01T01:35:44.133Z,817.00
2023-05-01T01:36:44.095Z,812.00
2023-05-01T01:37:44.071Z,811.00
2023-05-01T01:38:44.032Z,809.00
2023-05-01T01:39:43.997Z,806.00
2023-05-01T01:40:43.953Z,810.00
2023-05-01T01:41:43.904Z,807.00
2023-05-01T01:42:43.885Z,808.00
2023-05-01T01:43:43.840Z,811.00
2023-05-01T01:44:43.801Z,813.00
2023-05-01T01:45:43.764Z,810.00
2023-05-01T01:46:44.721Z,817.00
2023-05-01T01:47:43.690Z,809.00
2023-05-01T01:48:43.653Z,805.00
2023-05-01T01:49:43.612Z,806.00
2023-05-01T01:50:43.617Z,806.00
2023-05-01T01:51:43.546Z,808.00
2023-05-01T01:52:43.499Z,801.00
2023-05-01T01:53:43.459Z,808.00
2023-05-01T01:54:43.419Z,811.00
2023-05-01T01:55:43.385Z,809.00
2023-05-01T01:56:43.328Z,805.00
2023-05-01T01:57:43.276Z,803.00
2023-05-01T01:58:43.237Z,801.00
2023-05-01T01:59:43.221Z,803.00
2023-05-01T02:00:43.185Z,808.00
2023-05-01T02:01:43.169Z,814.00
2023-05-01T02:02:43.146Z,816.00
2023-05-01T02:03:43.147Z,815.00
2023-05-01T02:04:43.015Z,814.00
2023-05-01T02:05:42.983Z,814.00
2023-05-01T02:06:42.987Z,815.00
2023-05-01T02:07:42.907Z,818.00
2023-05-01T02:08:42.874Z,816.00
2023-05-01T02:09:42.835Z,817.00
2023-05-01T02:10:42.802Z,817.00
2023-05-01T02:11:42.775Z,814.00
2023-05-01T02:12:42.754Z,816.00
2023-05-01T02:13:42.744Z,825.00
2023-05-01T02:14:42.698Z,822.00
2023-05-01T02:15:42.718Z,820.00
2023-05-01T02:16:42.744Z,816.00
2023-05-01T02:17:42.660Z,816.00
2023-05-01T02:18:42.580Z,817.00
2023-05-01T02:19:42.560Z,818.00
2023-05-01T02:20:42.546Z,817.00
2023-05-01T02:21:42.502Z,816.00
2023-05-01T02:22:42.488Z,817.00
2023-05-01T02:23:42.449Z,816.00
2023-05-01T02:24:42.421Z,818.00
2023-05-01T02:25:42.380Z,818.00
2023-05-01T02:26:42.364Z,815.00
2023-05-01T02:27:42.298Z,815.00
2023-05-01T02:28:43.127Z,811.00
2023-05-01T02:29:42.215Z,811.00
2023-05-01T02:30:42.173Z,807.00
2023-05-01T02:31:42.224Z,807.00
2023-05-01T02:32:42.126Z,806.00
2023-05-01T02:33:42.068Z,805.00
2023-05-01T02:34:42.038Z,810.00
2023-05-01T02:35:41.985Z,812.00
2023-05-01T02:36:41.943Z,820.00
2023-05-01T02:37:41.909Z,823.00
2023-05-01T02:38:41.872Z,822.00
2023-05-01T02:39:41.826Z,821.00
2023-05-01T02:40:41.789Z,818.00
2023-05-01T02:41:41.750Z,817.00
2023-05-01T02:42:41.719Z,815.00
2023-05-01T02:43:41.667Z,813.00
2023-05-01T02:44:41.620Z,818.00
2023-05-01T02:45:41.652Z,818.00
2023-05-01T02:46:41.570Z,825.00
2023-05-01T02:47:41.487Z,825.00
2023-05-01T02:48:41.423Z,824.00
2023-05-01T02:49:41.377Z,824.00
2023-05-01T02:50:41.334Z,821.00
2023-05-01T02:51:41.292Z,823.00
2023-05-01T02:52:41.270Z,825.00
2023-05-01T02:53:41.226Z,822.00
2023-05-01T02:54:41.197Z,822.00
2023-05-01T02:55:41.154Z,822.00
2023-05-01T02:56:41.105Z,821.00
2023-05-01T02:57:41.070Z,821.00
2023-05-01T02:58:41.043Z,824.00
2023-05-01T02:59:41.059Z,823.00
2023-05-01T03:00:40.963Z,825.00
2023-05-01T03:01:40.986Z,821.00
2023-05-01T03:02:40.930Z,815.00
2023-05-01T03:03:40.924Z,819.00
2023-05-01T03:04:40.917Z,817.00
2023-05-01T03:05:40.780Z,819.00
2023-05-01T03:06:40.800Z,821.00
2023-05-01T03:07:40.698Z,819.00
2023-05-01T03:08:40.672Z,816.00
2023-05-01T03:09:40.648Z,817.00
2023-05-01T03:10:40.628Z,817.00
2023-05-01T03:11:40.606Z,818.00
2023-05-01T03:12:40.545Z,822.00
2023-05-01T03:13:40.524Z,825.00
2023-05-01T03:14:40.472Z,827.00
2023-05-01T03:15:40.432Z,830.00
2023-05-01T03:16:40.457Z,829.00
2023-05-01T03:17:40.447Z,831.00
2023-05-01T03:18:40.366Z,826.00
2023-05-01T03:19:40.330Z,827.00
2023-05-01T03:20:40.304Z,829.00
2023-05-01T03:21:40.273Z,822.00
2023-05-01T03:22:40.260Z,818.00
2023-05-01T03:23:40.209Z,820.00
2023-05-01T03:24:40.185Z,820.00
2023-05-01T03:25:40.137Z,818.00
2023-05-01T03:26:40.134Z,811.00
2023-05-01T03:27:40.090Z,820.00
2023-05-01T03:28:40.081Z,825.00
2023-05-01T03:29:40.037Z,821.00
2023-05-01T03:30:40.007Z,819.00
2023-05-01T03:31:39.988Z,817.00
2023-05-01T03:32:40.013Z,818.00
2023-05-01T03:33:39.916Z,818.00
2023-05-01T03:34:39.902Z,820.00
2023-05-01T03:35:39.939Z,818.00
2023-05-01T03:36:39.821Z,818.00
2023-05-01T03:37:39.767Z,817.00
2023-05-01T03:38:39.727Z,809.00
2023-05-01T03:39:39.690Z,811.00
2023-05-01T03:40:39.665Z,813.00
2023-05-01T03:41:39.625Z,820.00
2023-05-01T03:42:39.576Z,819.00
2023-05-01T03:43:39.532Z,815.00
2023-05-01T03:44:39.486Z,816.00
2023-05-01T03:45:39.484Z,820.00
2023-05-01T03:46:39.555Z,818.00
2023-05-01T03:47:39.455Z,818.00
2023-05-01T03:48:39.395Z,820.00
2023-05-01T03:49:39.366Z,821.00
2023-05-01T03:50:39.327Z,815.00
2023-05-01T03:51:39.296Z,816.00
2023-05-01T03:52:39.250Z,813.00
2023-05-01T03:53:39.248Z,814.00
2023-05-01T03:54:39.216Z,815.00
2023-05-01T03:55:39.158Z,812.00
2023-05-01T03:56:39.132Z,812.00
2023-05-01T03:57:39.099Z,811.00
2023-05-01T03:58:39.068Z,813.00
2023-05-01T03:59:39.032Z,808.00
2023-05-01T04:00:39.005Z,811.00
2023-05-01T04:01:39.023Z,814.00
2023-05-01T04:02:39.007Z,817.00
2023-05-01T04:03:39.055Z,821.00
2023-05-01T04:04:38.989Z,822.00
2023-05-01T04:05:38.865Z,818.00
2023-05-01T04:06:38.902Z,814.00
2023-05-01T04:07:38.857Z,812.00
2023-05-01T04:08:38.860Z,812.00
2023-05-01T04:09:38.866Z,812.00
2023-05-01T04:10:38.886Z,817.00
2023-05-01T04:11:38.871Z,819.00
2023-05-01T04:12:38.839Z,815.00
2023-05-01T04:13:38.808Z,814.00
2023-05-01T04:14:38.789Z,811.00
2023-05-01T04:15:38.806Z,810.00
2023-05-01T04:16:38.830Z,814.00
2023-05-01T04:17:38.760Z,814.00
2023-05-01T04:18:38.685Z,816.00
2023-05-01T04:19:38.649Z,815.00
2023-05-01T04:20:38.630Z,813.00
2023-05-01T04:21:38.638Z,813.00
2023-05-01T04:22:38.618Z,809.00
2023-05-01T04:23:38.608Z,809.00
2023-05-01T04:24:38.575Z,808.00
2023-05-01T04:25:38.554Z,810.00
2023-05-01T04:26:38.580Z,808.00
2023-05-01T04:27:38.545Z,807.00
2023-05-01T04:28:38.536Z,809.00
2023-05-01T04:29:38.535Z,815.00
2023-05-01T04:30:38.546Z,819.00
2023-05-01T04:31:38.533Z,814.00
2023-05-01T04:32:38.567Z,814.00
2023-05-01T04:33:38.463Z,813.00
2023-05-01T04:34:38.436Z,813.00
2023-05-01T04:35:38.426Z,813.00
2023-05-01T04:36:38.423Z,814.00
2023-05-01T04:37:38.393Z,814.00
2023-05-01T04:38:38.379Z,809.00
2023-05-01T04:39:38.373Z,808.00
2023-05-01T04:40:38.401Z,809.00
2023-05-01T04:41:38.381Z,808.00
2023-05-01T04:42:38.376Z,810.00
2023-05-01T04:43:38.339Z,806.00
2023-05-01T04:44:38.357Z,808.00
2023-05-01T04:45:38.367Z,806.00
2023-05-01T04:46:38.414Z,808.00
2023-05-01T04:47:38.375Z,804.00
2023-05-01T04:48:38.369Z,804.00
2023-05-01T04:49:38.367Z,804.00
2023-05-01T04:50:38.343Z,804.00
2023-05-01T04:51:38.330Z,807.00
2023-05-01T04:52:38.319Z,807.00
2023-05-01T04:53:38.309Z,808.00
2023-05-01T04:54:38.264Z,809.00
2023-05-01T04:55:38.280Z,812.00
2023-05-01T04:56:38.247Z,810.00
2023-05-01T04:57:38.219Z,810.00
2023-05-01T04:58:38.178Z,810.00
2023-05-01T04:59:38.146Z,811.00
2023-05-01T05:00:38.134Z,808.00
2023-05-01T05:01:38.149Z,810.00
2023-05-01T05:02:38.150Z,811.00
2023-05-01T05:03:38.245Z,811.00
2023-05-01T05:04:38.081Z,809.00
2023-05-01T05:05:38.056Z,809.00
2023-05-01T05:06:38.094Z,807.00
2023-05-01T05:07:38.013Z,806.00
2023-05-01T05:08:38.015Z,805.00
2023-05-01T05:09:38.028Z,807.00
2023-05-01T05:10:38.042Z,806.00
2023-05-01T05:11:38.023Z,805.00
2023-05-01T05:12:38.031Z,805.00
2023-05-01T05:13:38.002Z,804.00
2023-05-01T05:14:37.970Z,803.00
2023-05-01T05:15:37.952Z,802.00
2023-05-01T05:16:37.935Z,806.00
2023-05-01T05:17:37.973Z,807.00
2023-05-01T05:18:37.888Z,811.00
2023-05-01T05:19:37.855Z,810.00
2023-05-01T05:20:37.809Z,811.00
2023-05-01T05:21:37.811Z,810.00
2023-05-01T05:22:37.787Z,809.00
2023-05-01T05:23:37.789Z,810.00
2023-05-01T05:24:37.802Z,809.00
2023-05-01T05:25:37.807Z,807.00
2023-05-01T05:26:37.818Z,804.00
2023-05-01T05:27:37.860Z,809.00
2023-05-01T05:28:37.851Z,811.00
2023-05-01T05:29:37.863Z,814.00
2023-05-01T05:30:37.851Z,811.00
2023-05-01T05:31:37.980Z,808.00
2023-05-01T05:32:37.915Z,802.00
2023-05-01T05:33:37.864Z,802.00
2023-05-01T05:34:37.804Z,801.00
2023-05-01T05:35:37.794Z,801.00
2023-05-01T05:36:37.805Z,801.00
2023-05-01T05:37:37.781Z,804.00
2023-05-01T05:38:37.761Z,804.00
2023-05-01T05:39:37.717Z,803.00
2023-05-01T05:40:37.703Z,805.00
2023-05-01T05:41:37.706Z,806.00
2023-05-01T05:42:37.696Z,803.00
2023-05-01T05:43:37.693Z,791.00
2023-05-01T05:44:37.676Z,799.00
2023-05-01T05:45:37.747Z,800.00
2023-05-01T05:46:37.725Z,800.00
2023-05-01T05:47:37.702Z,800.00
2023-05-01T05:48:37.706Z,800.00
2023-05-01T05:49:37.721Z,800.00
2023-05-01T05:50:37.722Z,799.00
2023-05-01T05:51:37.746Z,797.00
2023-05-01T05:52:37.734Z,797.00
2023-05-01T05:53:37.743Z,797.00
2023-05-01T05:54:37.736Z,799.00
2023-05-01T05:55:37.750Z,803.00
2023-05-01T05:56:37.754Z,808.00
2023-05-01T05:57:37.735Z,809.00
2023-05-01T05:58:37.749Z,806.00
2023-05-01T05:59:37.721Z,798.00
2023-05-01T06:00:37.704Z,798.00
2023-05-01T06:01:37.680Z,795.00
2023-05-01T06:02:37.752Z,793.00
2023-05-01T06:03:37.723Z,793.00
2023-05-01T06:04:37.663Z,794.00
2023-05-01T06:05:37.737Z,793.00
2023-05-01T06:06:37.727Z,794.00
2023-05-01T06:07:37.667Z,787.00
2023-05-01T06:08:37.699Z,792.00
2023-05-01T06:09:37.693Z,791.00
2023-05-01T06:10:37.709Z,794.00
2023-05-01T06:11:37.686Z,795.00
2023-05-01T06:12:37.696Z,794.00
2023-05-01T06:13:37.688Z,793.00
2023-05-01T06:14:37.692Z,796.00
2023-05-01T06:15:37.757Z,800.00
2023-05-01T06:16:37.897Z,800.00
2023-05-01T06:17:37.866Z,805.00
2023-05-01T06:18:37.734Z,807.00
2023-05-01T06:19:37.747Z,804.00
2023-05-01T06:20:37.750Z,804.00
2023-05-01T06:21:37.743Z,805.00
2023-05-01T06:22:37.732Z,801.00
2023-05-01T06:23:37.739Z,800.00
2023-05-01T06:24:37.726Z,802.00
2023-05-01T06:25:37.723Z,805.00
2023-05-01T06:26:37.740Z,804.00
2023-05-01T06:27:37.732Z,803.00
2023-05-01T06:28:37.751Z,806.00
2023-05-01T06:29:37.772Z,806.00
2023-05-01T06:30:37.782Z,804.00
2023-05-01T06:31:37.801Z,801.00
2023-05-01T06:32:37.882Z,799.00
2023-05-01T06:33:37.843Z,797.00
2023-05-01T06:34:37.877Z,795.00
2023-05-01T06:35:37.892Z,794.00
2023-05-01T06:36:37.898Z,794.00
2023-05-01T06:37:37.914Z,792.00
2023-05-01T06:38:37.928Z,792.00
2023-05-01T06:39:37.949Z,791.00
2023-05-01T06:40:37.975Z,791.00
2023-05-01T06:41:37.982Z,792.00
2023-05-01T06:42:38.008Z,792.00
2023-05-01T06:43:38.030Z,793.00
2023-05-01T06:44:38.036Z,794.00
2023-05-01T06:45:38.083Z,794.00
2023-05-01T06:46:38.134Z,798.00
2023-05-01T06:47:38.120Z,798.00
2023-05-01T06:48:38.124Z,799.00
2023-05-01T06:49:38.126Z,794.00
2023-05-01T06:50:38.150Z,796.00
2023-05-01T06:51:38.166Z,794.00
2023-05-01T06:52:38.186Z,792.00
2023-05-01T06:53:38.196Z,792.00
2023-05-01T06:54:38.231Z,791.00
2023-05-01T06:55:38.236Z,792.00
2023-05-01T06:56:38.256Z,790.00
2023-05-01T06:57:38.294Z,790.00
2023-05-01T06:58:38.292Z,795.00
2023-05-01T06:59:38.314Z,798.00
2023-05-01T07:00:38.365Z,797.00
2023-05-01T07:01:38.373Z,796.00
2023-05-01T07:02:38.543Z,790.00
2023-05-01T07:03:38.462Z,794.00
2023-05-01T07:04:38.398Z,796.00
2023-05-01T07:05:38.419Z,795.00
2023-05-01T07:06:38.488Z,796.00
2023-05-01T07:07:42.318Z,801.00
2023-05-01T07:08:39.406Z,801.00
2023-05-01T07:09:38.359Z,792.00
2023-05-01T07:10:41.221Z,788.00
2023-05-01T07:11:38.259Z,779.00
2023-05-01T07:12:38.206Z,786.00
2023-05-01T07:13:38.150Z,789.00
2023-05-01T07:14:38.115Z,787.00
2023-05-01T07:15:38.056Z,784.00
2023-05-01T07:16:38.072Z,780.00
2023-05-01T07:17:38.022Z,779.00
2023-05-01T07:18:37.956Z,777.00
2023-05-01T07:19:37.894Z,777.00
2023-05-01T07:20:37.858Z,783.00
2023-05-01T07:21:37.804Z,786.00
2023-05-01T07:22:37.747Z,785.00
2023-05-01T07:23:37.692Z,789.00
2023-05-01T07:24:37.628Z,790.00
2023-05-01T07:25:37.598Z,789.00
2023-05-01T07:26:37.547Z,792.00
2023-05-01T07:27:37.477Z,793.00
2023-05-01T07:28:37.430Z,794.00
2023-05-01T07:29:37.387Z,794.00
2023-05-01T07:30:37.336Z,794.00
2023-05-01T07:31:37.320Z,793.00
2023-05-01T07:32:37.255Z,793.00
2023-05-01T07:33:37.187Z,791.00
2023-05-01T07:34:37.153Z,790.00
2023-05-01T07:35:37.097Z,793.00
2023-05-01T07:36:37.057Z,795.00
2023-05-01T07:37:37.001Z,801.00
2023-05-01T07:38:36.938Z,802.00
2023-05-01T07:39:36.921Z,798.00
2023-05-01T07:40:36.941Z,798.00
2023-05-01T07:41:36.949Z,797.00
2023-05-01T07:42:36.975Z,796.00
2023-05-01T07:43:36.991Z,799.00
2023-05-01T07:44:36.989Z,799.00
2023-05-01T07:45:37.050Z,801.00
2023-05-01T07:46:37.037Z,797.00
2023-05-01T07:47:37.113Z,796.00
2023-05-01T07:48:39.026Z,789.00
2023-05-01T07:49:37.050Z,787.00
2023-05-01T07:50:37.058Z,782.00
2023-05-01T07:51:37.067Z,782.00
2023-05-01T07:52:37.092Z,785.00
2023-05-01T07:53:37.085Z,789.00
2023-05-01T07:54:37.118Z,791.00
2023-05-01T07:55:37.096Z,791.00
2023-05-01T07:56:37.109Z,791.00
2023-05-01T07:57:37.142Z,791.00
2023-05-01T07:58:37.150Z,794.00
2023-05-01T07:59:37.145Z,790.00
2023-05-01T08:00:37.147Z,788.00
2023-05-01T08:01:37.151Z,787.00
2023-05-01T08:02:37.242Z,792.00
2023-05-01T08:03:37.306Z,794.00
2023-05-01T08:04:37.288Z,790.00
2023-05-01T08:05:37.173Z,790.00
2023-05-01T08:06:37.339Z,794.00
2023-05-01T08:07:37.203Z,792.00
2023-05-01T08:08:37.243Z,790.00
2023-05-01T08:09:37.201Z,793.00
2023-05-01T08:10:37.203Z,793.00
2023-05-01T08:11:37.222Z,792.00
2023-05-01T08:12:37.231Z,791.00
2023-05-01T08:13:37.232Z,794.00
2023-05-01T08:14:37.254Z,793.00
2023-05-01T08:15:37.289Z,794.00
2023-05-01T08:16:37.283Z,791.00
2023-05-01T08:17:37.359Z,791.00
2023-05-01T08:18:37.262Z,791.00
2023-05-01T08:19:37.263Z,789.00
2023-05-01T08:20:37.246Z,790.00
2023-05-01T08:21:37.259Z,789.00
2023-05-01T08:22:37.255Z,792.00
2023-05-01T08:23:37.261Z,789.00
2023-05-01T08:24:37.263Z,788.00
2023-05-01T08:25:37.267Z,793.00
2023-05-01T08:26:37.261Z,793.00
2023-05-01T08:27:37.266Z,788.00
2023-05-01T08:28:37.257Z,784.00
2023-05-01T08:29:37.256Z,786.00
2023-05-01T08:30:37.262Z,783.00
2023-05-01T08:31:37.275Z,786.00
2023-05-01T08:32:37.300Z,788.00
2023-05-01T08:33:37.249Z,788.00
2023-05-01T08:34:37.255Z,788.00
2023-05-01T08:35:37.236Z,787.00
2023-05-01T08:36:37.238Z,786.00
2023-05-01T08:37:37.218Z,783.00
2023-05-01T08:38:37.219Z,782.00
2023-05-01T08:39:37.217Z,783.00
2023-05-01T08:40:37.768Z,787.00
2023-05-01T08:41:37.265Z,792.00
2023-05-01T08:42:37.186Z,793.00
2023-05-01T08:43:37.162Z,789.00
2023-05-01T08:44:37.169Z,787.00
2023-05-01T08:45:37.161Z,785.00
2023-05-01T08:46:37.181Z,786.00
2023-05-01T08:47:37.185Z,787.00
2023-05-01T08:48:37.126Z,792.00
2023-05-01T08:49:37.127Z,796.00
2023-05-01T08:50:37.101Z,796.00
2023-05-01T08:51:37.091Z,791.00
2023-05-01T08:52:37.113Z,789.00
2023-05-01T08:53:37.067Z,790.00
2023-05-01T08:54:37.081Z,791.00
2023-05-01T08:55:37.038Z,794.00
2023-05-01T08:56:37.018Z,793.00
2023-05-01T08:57:37.766Z,792.00
2023-05-01T08:58:36.989Z,794.00
2023-05-01T08:59:36.989Z,798.00
2023-05-01T09:00:36.970Z,795.00
2023-05-01T09:01:37.049Z,796.00
2023-05-01T09:02:37.003Z,791.00
2023-05-01T09:03:36.979Z,791.00
2023-05-01T09:04:36.906Z,791.00
2023-05-01T09:05:36.906Z,791.00
2023-05-01T09:06:36.997Z,792.00
2023-05-01T09:07:36.861Z,790.00
2023-05-01T09:08:36.841Z,789.00
2023-05-01T09:09:36.863Z,790.00
2023-05-01T09:10:36.820Z,789.00
2023-05-01T09:11:36.811Z,788.00
2023-05-01T09:12:36.795Z,786.00
2023-05-01T09:13:36.786Z,788.00
2023-05-01T09:14:36.772Z,786.00
2023-05-01T09:15:36.747Z,789.00
2023-05-01T09:16:36.760Z,790.00
2023-05-01T09:17:36.768Z,790.00
2023-05-01T09:18:36.714Z,790.00
2023-05-01T09:19:36.870Z,791.00
2023-05-01T09:20:36.674Z,791.00
2023-05-01T09:21:36.636Z,794.00
2023-05-01T09:22:36.659Z,795.00
2023-05-01T09:23:36.598Z,794.00
2023-05-01T09:24:36.582Z,796.00
2023-05-01T09:25:36.566Z,799.00
2023-05-01T09:26:36.533Z,798.00
2023-05-01T09:27:36.517Z,798.00
2023-05-01T09:28:36.497Z,796.00
2023-05-01T09:29:36.476Z,800.00
2023-05-01T09:30:36.491Z,799.00
2023-05-01T09:31:36.455Z,796.00
2023-05-01T09:32:36.444Z,794.00
2023-05-01T09:33:36.383Z,795.00
2023-05-01T09:34:36.378Z,794.00
2023-05-01T09:35:36.336Z,793.00
2023-05-01T09:36:36.305Z,799.00
2023-05-01T09:37:36.359Z,795.00
2023-05-01T09:38:36.262Z,791.00
2023-05-01T09:39:36.240Z,789.00
2023-05-01T09:40:36.215Z,794.00
2023-05-01T09:41:36.200Z,795.00
2023-05-01T09:42:36.181Z,792.00
2023-05-01T09:43:36.142Z,794.00
2023-05-01T09:44:36.198Z,795.00
2023-05-01T09:45:36.135Z,796.00
2023-05-01T09:46:36.132Z,791.00
2023-05-01T09:47:36.075Z,792.00
2023-05-01T09:48:36.377Z,791.00
2023-05-01T09:49:36.000Z,789.00
2023-05-01T09:50:35.987Z,787.00
2023-05-01T09:51:35.948Z,786.00
2023-05-01T09:52:35.924Z,786.00
2023-05-01T09:53:35.897Z,785.00
2023-05-01T09:54:35.876Z,784.00
2023-05-01T09:55:35.858Z,790.00
2023-05-01T09:56:35.840Z,791.00
2023-05-01T09:57:35.818Z,788.00
2023-05-01T09:58:35.777Z,789.00
2023-05-01T09:59:35.761Z,789.00
2023-05-01T10:00:35.730Z,790.00
2023-05-01T10:01:35.800Z,793.00
2023-05-01T10:02:35.761Z,795.00
2023-05-01T10:03:35.764Z,792.00
2023-05-01T10:04:35.633Z,789.00
2023-05-01T10:05:35.608Z,792.00
2023-05-01T10:06:35.615Z,792.00
2023-05-01T10:07:35.566Z,789.00
2023-05-01T10:08:35.552Z,787.00
2023-05-01T10:09:35.520Z,788.00
2023-05-01T10:10:35.488Z,787.00
2023-05-01T10:11:35.454Z,784.00
2023-05-01T10:12:35.434Z,779.00
2023-05-01T10:13:35.406Z,779.00
2023-05-01T10:14:35.387Z,779.00
2023-05-01T10:15:35.377Z,782.00
2023-05-01T10:16:35.364Z,777.00
2023-05-01T10:17:35.326Z,779.00
2023-05-01T10:18:35.264Z,776.00
2023-05-01T10:19:35.236Z,779.00
2023-05-01T10:20:35.205Z,779.00
2023-05-01T10:21:35.274Z,776.00
2023-05-01T10:22:35.170Z,776.00
2023-05-01T10:23:35.136Z,774.00
2023-05-01T10:24:35.107Z,775.00
2023-05-01T10:25:35.086Z,771.00
2023-05-01T10:26:35.058Z,770.00
2023-05-01T10:27:35.030Z,774.00
2023-05-01T10:28:34.993Z,775.00
2023-05-01T10:29:34.954Z,775.00
2023-05-01T10:30:34.944Z,777.00
2023-05-01T10:31:34.949Z,778.00
2023-05-01T10:32:34.902Z,778.00
2023-05-01T10:33:34.838Z,778.00
2023-05-01T10:34:34.831Z,787.00
2023-05-01T10:35:34.775Z,792.00
2023-05-01T10:36:34.747Z,786.00
2023-05-01T10:37:34.734Z,782.00
2023-05-01T10:38:34.695Z,779.00
2023-05-01T10:39:34.683Z,779.00
2023-05-01T10:40:34.627Z,775.00
2023-05-01T10:41:34.598Z,779.00
2023-05-01T10:42:34.570Z,778.00
2023-05-01T10:43:34.546Z,781.00
2023-05-01T10:44:34.519Z,776.00
2023-05-01T10:45:35.844Z,774.00
2023-05-01T10:46:34.515Z,773.00
2023-05-01T10:47:34.430Z,778.00
2023-05-01T10:48:34.378Z,777.00
2023-05-01T10:49:34.334Z,775.00
2023-05-01T10:50:34.303Z,775.00
2023-05-01T10:51:34.282Z,776.00
2023-05-01T10:52:34.255Z,776.00
2023-05-01T10:53:34.225Z,776.00
2023-05-01T10:54:34.200Z,775.00
2023-05-01T10:55:34.165Z,777.00
2023-05-01T10:56:34.121Z,774.00
2023-05-01T10:57:34.110Z,772.00
2023-05-01T10:58:34.059Z,770.00
2023-05-01T10:59:34.032Z,771.00
2023-05-01T11:00:34.006Z,773.00
2023-05-01T11:01:34.173Z,775.00
2023-05-01T11:02:33.960Z,778.00
2023-05-01T11:03:33.926Z,780.00
2023-05-01T11:04:33.911Z,776.00
2023-05-01T11:05:38.638Z,775.00
2023-05-01T11:06:35.111Z,780.00
2023-05-01T11:07:33.784Z,778.00
2023-05-01T11:08:33.729Z,775.00
2023-05-01T11:09:33.680Z,775.00
2023-05-01T11:10:33.615Z,778.00
2023-05-01T11:11:33.657Z,783.00
2023-05-01T11:12:33.523Z,778.00
2023-05-01T11:13:33.454Z,776.00
2023-05-01T11:14:33.406Z,777.00
2023-05-01T11:15:33.359Z,783.00
2023-05-01T11:16:33.302Z,782.00
2023-05-01T11:17:33.262Z,781.00
2023-05-01T11:18:33.193Z,783.00
2023-05-01T11:19:33.159Z,779.00
2023-05-01T11:20:33.104Z,780.00
2023-05-01T11:21:33.040Z,780.00
2023-05-01T11:22:32.996Z,779.00
2023-05-01T11:23:32.947Z,783.00
2023-05-01T11:24:32.904Z,783.00
2023-05-01T11:25:32.838Z,783.00
2023-05-01T11:26:32.822Z,781.00
2023-05-01T11:27:32.796Z,780.00
2023-05-01T11:28:32.774Z,783.00
2023-05-01T11:29:32.768Z,783.00
2023-05-01T11:30:32.735Z,787.00
2023-05-01T11:31:32.753Z,784.00
2023-05-01T11:32:32.717Z,781.00
2023-05-01T11:33:32.686Z,778.00
2023-05-01T11:34:32.648Z,779.00
2023-05-01T11:35:32.642Z,776.00
2023-05-01T11:36:32.607Z,776.00
2023-05-01T11:37:32.590Z,774.00
2023-05-01T11:38:32.569Z,771.00
2023-05-01T11:39:32.549Z,768.00
2023-05-01T11:40:32.534Z,768.00
2023-05-01T11:41:32.512Z,773.00
2023-05-01T11:42:32.541Z,772.00
2023-05-01T11:43:32.464Z,764.00
2023-05-01T11:44:32.432Z,764.00
2023-05-01T11:45:32.460Z,768.00
2023-05-01T11:46:32.505Z,772.00
2023-05-01T11:47:32.427Z,771.00
2023-05-01T11:48:32.332Z,768.00
2023-05-01T11:49:32.316Z,767.00
2023-05-01T11:50:32.288Z,767.00
2023-05-01T11:51:32.280Z,768.00
2023-05-01T11:52:32.245Z,767.00
2023-05-01T11:53:32.228Z,767.00
2023-05-01T11:54:32.195Z,765.00
2023-05-01T11:55:32.173Z,760.00
2023-05-01T11:56:32.153Z,760.00
2023-05-01T11:57:32.122Z,759.00
2023-05-01T11:58:32.108Z,763.00
2023-05-01T11:59:32.091Z,763.00
2023-05-01T12:00:32.065Z,762.00
2023-05-01T12:01:32.057Z,765.00
2023-05-01T12:02:32.215Z,766.00
2023-05-01T12:03:32.185Z,763.00
2023-05-01T12:04:32.613Z,766.00
2023-05-01T12:05:31.967Z,768.00
2023-05-01T12:06:31.992Z,768.00
2023-05-01T12:07:31.938Z,771.00
2023-05-01T12:08:31.914Z,771.00
2023-05-01T12:09:31.892Z,768.00
2023-05-01T12:10:32.595Z,771.00
2023-05-01T12:11:31.864Z,770.00
2023-05-01T12:12:31.841Z,762.00
2023-05-01T12:13:31.839Z,759.00
2023-05-01T12:14:31.829Z,759.00
2023-05-01T12:15:31.816Z,763.00
2023-05-01T12:16:31.824Z,762.00
2023-05-01T12:17:31.936Z,767.00
2023-05-01T12:18:31.796Z,767.00
2023-05-01T12:19:31.804Z,766.00
2023-05-01T12:20:31.786Z,770.00
2023-05-01T12:21:31.797Z,771.00
2023-05-01T12:22:31.772Z,771.00
2023-05-01T12:23:31.765Z,770.00
2023-05-01T12:24:31.755Z,770.00
2023-05-01T12:25:31.750Z,767.00
2023-05-01T12:26:31.745Z,766.00
2023-05-01T12:27:31.729Z,765.00
2023-05-01T12:28:31.745Z,767.00