createdAt,value
2023-09-23T00:00:16.826Z,17.30
2023-09-23T00:01:16.845Z,17.40
2023-09-23T00:02:16.942Z,17.30
2023-09-23T00:03:16.877Z,17.00
2023-09-23T00:04:16.896Z,17.20
2023-09-23T00:05:16.922Z,17.90
2023-09-23T00:06:16.830Z,17.10
2023-09-23T00:07:16.837Z,17.00
2023-09-23T00:08:16.863Z,17.20
2023-09-23T00:09:16.835Z,17.50
2023-09-23T00:10:16.823Z,17.60
2023-09-23T00:11:16.872Z,17.90
2023-09-23T00:12:17.146Z,17.10
2023-09-23T00:13:16.848Z,17.20
2023-09-23T00:14:16.888Z,17.80
2023-09-23T00:15:16.829Z,17.80
2023-09-23T00:16:17.410Z,17.30
2023-09-23T00:17:16.892Z,16.90
2023-09-23T00:18:16.822Z,17.40
2023-09-23T00:19:16.831Z,17.40
2023-09-23T00:20:16.947Z,17.00
2023-09-23T00:21:16.821Z,17.10
2023-09-23T00:22:16.813Z,17.60
2023-09-23T00:23:16.870Z,17.20
2023-09-23T00:24:16.818Z,18.20
2023-09-23T00:25:16.829Z,17.40
2023-09-23T00:26:16.874Z,17.40
2023-09-23T00:27:16.820Z,17.30
2023-09-23T00:28:16.816Z,17.40
2023-09-23T00:29:16.906Z,17.30
2023-09-23T00:30:16.843Z,17.60
2023-09-23T00:31:16.831Z,17.40
2023-09-23T00:32:16.844Z,16.80
2023-09-23T00:33:16.820Z,17.30
2023-09-23T00:34:17.159Z,17.40
2023-09-23T00:35:16.868Z,16.70
2023-09-23T00:36:16.810Z,17.30
2023-09-23T00:37:16.812Z,16.90
2023-09-23T00:38:16.855Z,17.20
2023-09-23T00:39:16.813Z,17.20
2023-09-23T00:40:16.820Z,17.30
2023-09-23T00:41:16.853Z,17.30
2023-09-23T00:42:16.829Z,17.50
2023-09-23T00:43:16.812Z,17.70
2023-09-23T00:44:16.830Z,17.50
2023-09-23T00:45:16.837Z,17.50
2023-09-23T00:46:16.836Z,17.50
2023-09-23T00:47:16.868Z,17.40
2023-09-23T00:48:16.810Z,17.00
2023-09-23T00:49:16.808Z,17.40
2023-09-23T00:50:16.852Z,17.20
2023-09-23T00:51:16.810Z,17.50
2023-09-23T00:52:16.852Z,17.20
2023-09-23T00:53:16.828Z,17.20
2023-09-23T00:54:16.804Z,16.90
2023-09-23T00:55:16.813Z,17.00
2023-09-23T00:56:16.843Z,17.30
2023-09-23T00:57:16.805Z,17.00
2023-09-23T00:58:16.807Z,16.90
2023-09-23T00:59:16.841Z,17.10
2023-09-23T01:00:16.801Z,17.10
2023-09-23T01:01:16.870Z,16.90
2023-09-23T01:02:16.951Z,16.90
2023-09-23T01:03:16.965Z,16.90
2023-09-23T01:04:16.892Z,17.60
2023-09-23T01:05:16.828Z,17.30
2023-09-23T01:06:16.803Z,17.00
2023-09-23T01:07:16.822Z,17.00
2023-09-23T01:08:16.845Z,17.00
2023-09-23T01:09:16.804Z,17.00
2023-09-23T01:10:16.800Z,17.00
2023-09-23T01:11:16.846Z,17.40
2023-09-23T01:12:16.806Z,17.10
2023-09-23T01:13:16.803Z,17.30
2023-09-23T01:14:16.827Z,17.30
2023-09-23T01:15:16.803Z,17.40
2023-09-23T01:16:16.834Z,17.10
2023-09-23T01:17:16.904Z,17.40
2023-09-23T01:18:16.805Z,16.80
2023-09-23T01:19:16.802Z,17.30
2023-09-23T01:20:16.857Z,17.40
2023-09-23T01:21:16.800Z,16.80
2023-09-23T01:22:16.799Z,17.00
2023-09-23T01:23:16.834Z,17.10
2023-09-23T01:24:16.803Z,17.70
2023-09-23T01:25:16.800Z,17.10
2023-09-23T01:26:16.826Z,17.40
2023-09-23T01:27:16.801Z,17.30
2023-09-23T01:28:17.099Z,17.10
2023-09-23T01:29:16.871Z,17.20
2023-09-23T01:30:16.799Z,16.80
2023-09-23T01:31:16.841Z,17.10
2023-09-23T01:32:16.824Z,17.00
2023-09-23T01:33:17.131Z,16.80
2023-09-23T01:34:16.793Z,17.10
2023-09-23T01:35:16.847Z,16.90
2023-09-23T01:36:16.792Z,17.10
2023-09-23T01:37:16.796Z,16.90
2023-09-23T01:38:17.032Z,16.80
2023-09-23T01:39:16.796Z,17.20
2023-09-23T01:40:16.792Z,17.00
2023-09-23T01:41:17.139Z,16.60
2023-09-23T01:42:16.787Z,16.60
2023-09-23T01:43:16.804Z,17.00
2023-09-23T01:44:16.822Z,16.90
2023-09-23T01:45:16.796Z,17.10
2023-09-23T01:46:16.816Z,17.00
2023-09-23T01:47:16.880Z,16.80
2023-09-23T01:48:16.825Z,16.90
2023-09-23T01:49:16.815Z,17.00
2023-09-23T01:50:16.821Z,17.20
2023-09-23T01:51:16.788Z,17.10
2023-09-23T01:52:16.785Z,17.30
2023-09-23T01:53:16.846Z,17.40
2023-09-23T01:54:16.786Z,17.40
2023-09-23T01:55:16.790Z,17.60
2023-09-23T01:56:16.832Z,17.80
2023-09-23T01:57:16.781Z,17.20
2023-09-23T01:58:16.781Z,17.40
2023-09-23T01:59:16.810Z,17.30
2023-09-23T02:00:16.784Z,17.30
2023-09-23T02:01:16.810Z,17.40
2023-09-23T02:02:16.958Z,18.10
2023-09-23T02:03:16.866Z,17.80
2023-09-23T02:04:16.780Z,17.80
2023-09-23T02:05:16.860Z,17.50
2023-09-23T02:06:16.778Z,17.80
2023-09-23T02:07:16.786Z,18.00
2023-09-23T02:08:16.831Z,17.90
2023-09-23T02:09:16.780Z,18.00
2023-09-23T02:10:16.802Z,17.60
2023-09-23T02:11:16.834Z,17.70
2023-09-23T02:12:16.786Z,17.30
2023-09-23T02:13:16.781Z,17.00
2023-09-23T02:14:16.788Z,17.20
2023-09-23T02:15:16.797Z,17.30
2023-09-23T02:16:16.810Z,17.20
2023-09-23T02:17:16.930Z,17.30
2023-09-23T02:18:16.803Z,17.40
2023-09-23T02:19:16.781Z,17.30
2023-09-23T02:20:16.864Z,17.00
2023-09-23T02:21:16.810Z,17.00
2023-09-23T02:22:16.790Z,17.00
2023-09-23T02:23:18.800Z,17.10
2023-09-23T02:24:16.780Z,16.70
2023-09-23T02:25:16.782Z,16.90
2023-09-23T02:26:16.804Z,16.20
2023-09-23T02:27:16.803Z,16.50
2023-09-23T02:28:16.772Z,16.70
2023-09-23T02:29:16.835Z,16.30
2023-09-23T02:30:16.775Z,16.00
2023-09-23T02:31:16.797Z,17.30
2023-09-23T02:32:16.803Z,16.40
2023-09-23T02:33:16.778Z,16.30
2023-09-23T02:34:16.775Z,16.50
2023-09-23T02:35:16.967Z,16.30
2023-09-23T02:36:16.779Z,16.40
2023-09-23T02:37:16.800Z,16.00
2023-09-23T02:38:16.779Z,16.80
2023-09-23T02:39:16.787Z,17.10
2023-09-23T02:40:16.785Z,16.70
2023-09-23T02:41:16.809Z,16.70
2023-09-23T02:42:16.768Z,16.10
2023-09-23T02:43:16.776Z,16.20
2023-09-23T02:44:16.797Z,16.00
2023-09-23T02:45:16.768Z,16.00
2023-09-23T02:46:16.800Z,16.10
2023-09-23T02:47:16.784Z,16.30
2023-09-23T02:48:16.807Z,16.30
2023-09-23T02:49:16.785Z,16.40
2023-09-23T02:50:16.858Z,16.90
2023-09-23T02:51:16.769Z,16.40
2023-09-23T02:52:16.767Z,16.30
2023-09-23T02:53:16.867Z,16.20
2023-09-23T02:54:16.789Z,16.20
2023-09-23T02:55:17.309Z,15.90
2023-09-23T02:56:16.795Z,16.40
2023-09-23T02:57:16.767Z,16.20
2023-09-23T02:58:16.764Z,16.40
2023-09-23T02:59:17.022Z,16.30
2023-09-23T03:00:16.777Z,16.20
2023-09-23T03:01:16.797Z,16.20
2023-09-23T03:02:16.810Z,16.00
2023-09-23T03:03:16.855Z,16.10
2023-09-23T03:04:16.768Z,15.90
2023-09-23T03:05:16.909Z,15.90
2023-09-23T03:06:16.758Z,16.00
2023-09-23T03:07:16.761Z,16.20
2023-09-23T03:08:16.764Z,16.20
2023-09-23T03:09:16.789Z,15.80
2023-09-23T03:10:16.765Z,15.50
2023-09-23T03:11:16.782Z,16.10
2023-09-23T03:12:16.768Z,16.10
2023-09-23T03:13:16.756Z,16.10
2023-09-23T03:14:16.774Z,16.00
2023-09-23T03:15:16.762Z,15.90
2023-09-23T03:16:16.781Z,16.30
2023-09-23T03:17:16.780Z,16.10
2023-09-23T03:18:17.195Z,16.10
2023-09-23T03:19:16.763Z,16.10
2023-09-23T03:20:16.776Z,16.20
2023-09-23T03:21:16.751Z,16.10
2023-09-23T03:22:16.745Z,16.00
2023-09-23T03:23:16.784Z,15.80
2023-09-23T03:24:16.754Z,16.10
2023-09-23T03:25:16.766Z,15.80
2023-09-23T03:26:16.782Z,16.00
2023-09-23T03:27:16.739Z,15.90
2023-09-23T03:28:16.739Z,15.50
2023-09-23T03:29:16.762Z,15.70
2023-09-23T03:30:16.737Z,15.90
2023-09-23T03:31:16.731Z,15.50
2023-09-23T03:32:16.790Z,16.10
2023-09-23T03:33:16.775Z,24.60
2023-09-23T03:34:16.737Z,15.80
2023-09-23T03:35:16.757Z,16.60
2023-09-23T03:36:16.745Z,16.60
2023-09-23T03:37:16.722Z,16.40
2023-09-23T03:38:16.849Z,16.60
2023-09-23T03:39:16.727Z,16.40
2023-09-23T03:40:16.776Z,16.70
2023-09-23T03:41:16.839Z,16.40
2023-09-23T03:42:16.723Z,16.20
2023-09-23T03:43:16.721Z,16.40
2023-09-23T03:44:16.761Z,16.20
2023-09-23T03:45:16.715Z,15.70
2023-09-23T03:46:16.737Z,17.50
2023-09-23T03:47:16.777Z,16.40
2023-09-23T03:48:16.783Z,16.40
2023-09-23T03:49:16.711Z,16.10
2023-09-23T03:50:16.743Z,16.30
2023-09-23T03:51:16.756Z,16.50
2023-09-23T03:52:16.732Z,16.00
2023-09-23T03:53:16.769Z,15.80
2023-09-23T03:54:16.717Z,16.40
2023-09-23T03:55:16.713Z,16.40
2023-09-23T03:56:16.810Z,16.40
2023-09-23T03:57:16.746Z,16.30
2023-09-23T03:58:16.715Z,15.90
2023-09-23T03:59:16.784Z,16.10
2023-09-23T04:00:16.711Z,16.80
2023-09-23T04:01:16.774Z,16.00
2023-09-23T04:02:16.768Z,15.10
2023-09-23T04:03:16.734Z,15.30
2023-09-23T04:04:16.713Z,14.80
2023-09-23T04:05:16.782Z,15.30
2023-09-23T04:06:16.725Z,15.80
2023-09-23T04:07:16.710Z,15.40
2023-09-23T04:08:16.740Z,14.90
2023-09-23T04:09:16.704Z,15.30
2023-09-23T04:10:16.708Z,15.30
2023-09-23T04:11:16.798Z,15.40
2023-09-23T04:12:16.777Z,15.90
2023-09-23T04:13:16.736Z,15.00
2023-09-23T04:14:16.739Z,15.20
2023-09-23T04:15:16.700Z,14.90
2023-09-23T04:16:16.744Z,14.70
2023-09-23T04:17:16.743Z,15.80
2023-09-23T04:18:16.708Z,15.60
2023-09-23T04:19:16.695Z,15.30
2023-09-23T04:20:16.786Z,16.30
2023-09-23T04:21:16.696Z,14.60
2023-09-23T04:22:16.696Z,13.80
2023-09-23T04:23:16.781Z,13.90
2023-09-23T04:24:16.698Z,13.70
2023-09-23T04:25:16.696Z,14.00
2023-09-23T04:26:16.764Z,14.10
2023-09-23T04:27:16.694Z,13.60
2023-09-23T04:28:16.697Z,13.80
2023-09-23T04:29:16.729Z,13.90
2023-09-23T04:30:16.705Z,13.90
2023-09-23T04:31:16.689Z,13.70
2023-09-23T04:32:16.762Z,13.80
2023-09-23T04:33:16.787Z,13.80
2023-09-23T04:34:16.696Z,13.90
2023-09-23T04:35:16.753Z,13.70
2023-09-23T04:36:16.691Z,13.80
2023-09-23T04:37:16.687Z,13.70
2023-09-23T04:38:16.746Z,13.80
2023-09-23T04:39:16.685Z,13.60
2023-09-23T04:40:16.748Z,14.00
2023-09-23T04:41:16.768Z,13.40
2023-09-23T04:42:16.684Z,13.60
2023-09-23T04:43:16.682Z,13.60
2023-09-23T04:44:16.718Z,14.50
2023-09-23T04:45:16.702Z,14.90
2023-09-23T04:46:16.694Z,14.20
2023-09-23T04:47:16.708Z,15.00
2023-09-23T04:48:16.719Z,14.40
2023-09-23T04:49:16.680Z,14.30
2023-09-23T04:50:16.704Z,14.30
2023-09-23T04:51:16.674Z,14.50
2023-09-23T04:52:16.748Z,14.40
2023-09-23T04:53:16.688Z,14.70
2023-09-23T04:54:16.677Z,15.30
2023-09-23T04:55:16.681Z,14.50
2023-09-23T04:56:16.711Z,14.30
2023-09-23T04:57:16.671Z,14.40
2023-09-23T04:58:16.680Z,14.70
2023-09-23T04:59:16.719Z,14.40
2023-09-23T05:00:16.676Z,14.90
2023-09-23T05:01:16.687Z,15.10
2023-09-23T05:02:16.734Z,14.90
2023-09-23T05:03:16.698Z,14.80
2023-09-23T05:04:16.713Z,14.20
2023-09-23T05:05:16.783Z,14.80
2023-09-23T05:06:16.682Z,15.30
2023-09-23T05:07:16.670Z,15.10
2023-09-23T05:08:16.722Z,15.00
2023-09-23T05:09:16.662Z,14.80
2023-09-23T05:10:16.669Z,15.10
2023-09-23T05:11:16.666Z,15.00
2023-09-23T05:12:16.662Z,14.80
2023-09-23T05:13:16.660Z,15.40
2023-09-23T05:14:16.676Z,15.40
2023-09-23T05:15:17.089Z,14.20
2023-09-23T05:16:16.686Z,14.90
2023-09-23T05:17:16.724Z,15.40
2023-09-23T05:18:16.667Z,14.80
2023-09-23T05:19:16.682Z,14.60
2023-09-23T05:20:16.739Z,14.70
2023-09-23T05:21:16.653Z,14.60
2023-09-23T05:22:16.660Z,14.40
2023-09-23T05:23:16.696Z,15.20
2023-09-23T05:24:16.655Z,14.70
2023-09-23T05:25:16.649Z,14.80
2023-09-23T05:26:16.694Z,14.80
2023-09-23T05:27:16.660Z,14.70
2023-09-23T05:28:16.652Z,15.10
2023-09-23T05:29:16.647Z,15.00
2023-09-23T05:30:16.647Z,14.50
2023-09-23T05:31:16.685Z,15.00
2023-09-23T05:32:16.688Z,15.40
2023-09-23T05:33:16.672Z,15.10
2023-09-23T05:34:16.652Z,15.30
2023-09-23T05:35:16.724Z,15.80
2023-09-23T05:36:16.651Z,15.60
2023-09-23T05:37:16.641Z,15.80
2023-09-23T05:38:16.666Z,15.90
2023-09-23T05:39:16.637Z,15.60
2023-09-23T05:40:16.642Z,15.30
2023-09-23T05:41:16.677Z,15.40
2023-09-23T05:42:16.645Z,14.90
2023-09-23T05:43:16.641Z,15.10
2023-09-23T05:44:16.665Z,15.30
2023-09-23T05:45:16.713Z,15.40
2023-09-23T05:46:16.667Z,15.70
2023-09-23T05:47:16.716Z,14.90
2023-09-23T05:48:16.658Z,15.40
2023-09-23T05:49:16.653Z,15.50
2023-09-23T05:50:16.747Z,15.00
2023-09-23T05:51:16.635Z,15.20
2023-09-23T05:52:16.638Z,16.00
2023-09-23T05:53:16.655Z,15.40
2023-09-23T05:54:16.629Z,15.90
2023-09-23T05:55:16.628Z,15.60
2023-09-23T05:56:16.653Z,16.20
2023-09-23T05:57:16.627Z,15.40
2023-09-23T05:58:16.656Z,15.50
2023-09-23T05:59:16.676Z,15.00
2023-09-23T06:00:16.796Z,14.80
2023-09-23T06:01:16.709Z,14.90
2023-09-23T06:02:16.633Z,15.10
2023-09-23T06:03:16.707Z,15.40
2023-09-23T06:04:16.629Z,15.70
2023-09-23T06:05:16.711Z,14.40
2023-09-23T06:06:16.620Z,14.50
2023-09-23T06:07:16.619Z,15.40
2023-09-23T06:08:16.699Z,15.20
2023-09-23T06:09:16.615Z,15.60
2023-09-23T06:10:16.654Z,14.70
2023-09-23T06:11:16.641Z,15.30
2023-09-23T06:12:16.619Z,15.60
2023-09-23T06:13:16.612Z,15.40
2023-09-23T06:14:16.641Z,15.00
2023-09-23T06:15:16.632Z,13.90
2023-09-23T06:16:16.655Z,14.30
2023-09-23T06:17:16.665Z,14.00
2023-09-23T06:18:16.708Z,14.50
2023-09-23T06:19:16.611Z,14.40
2023-09-23T06:20:16.659Z,13.90
2023-09-23T06:21:16.635Z,14.20
2023-09-23T06:22:16.610Z,13.90
2023-09-23T06:23:16.668Z,14.30
2023-09-23T06:24:16.612Z,14.00
2023-09-23T06:25:16.621Z,14.00
2023-09-23T06:26:16.708Z,14.50
2023-09-23T06:27:16.605Z,14.80
2023-09-23T06:28:16.607Z,14.70
2023-09-23T06:29:16.683Z,14.70
2023-09-23T06:30:16.664Z,14.60
2023-09-23T06:31:16.677Z,13.90
2023-09-23T06:32:16.666Z,14.10
2023-09-23T06:33:16.698Z,14.10
2023-09-23T06:34:16.605Z,12.90
2023-09-23T06:35:16.692Z,12.90
2023-09-23T06:36:16.600Z,13.30
2023-09-23T06:37:16.621Z,13.90
2023-09-23T06:38:16.634Z,14.30
2023-09-23T06:39:16.595Z,13.80
2023-09-23T06:40:16.604Z,13.40
2023-09-23T06:41:16.639Z,13.20
2023-09-23T06:42:16.599Z,12.70
2023-09-23T06:43:16.593Z,13.10
2023-09-23T06:44:16.660Z,13.30
2023-09-23T06:45:16.609Z,12.30
2023-09-23T06:46:16.630Z,12.10
2023-09-23T06:47:16.645Z,12.40
2023-09-23T06:48:16.642Z,12.00
2023-09-23T06:49:16.592Z,12.00
2023-09-23T06:50:16.627Z,11.60
2023-09-23T06:51:16.586Z,11.00
2023-09-23T06:52:16.593Z,11.30
2023-09-23T06:53:16.644Z,10.50
2023-09-23T06:54:16.587Z,11.60
2023-09-23T06:55:16.588Z,10.50
2023-09-23T06:56:16.605Z,11.00
2023-09-23T06:57:16.590Z,11.30
2023-09-23T06:58:16.587Z,10.80
2023-09-23T06:59:16.624Z,11.40
2023-09-23T07:00:16.598Z,11.20
2023-09-23T07:01:16.645Z,10.60
2023-09-23T07:02:16.692Z,10.30
2023-09-23T07:03:16.739Z,9.60
2023-09-23T07:04:16.722Z,9.70
2023-09-23T07:05:16.720Z,10.50
2023-09-23T07:06:16.581Z,10.50
2023-09-23T07:07:16.584Z,10.60
2023-09-23T07:08:16.709Z,10.00
2023-09-23T07:09:16.600Z,10.00
2023-09-23T07:10:16.580Z,10.30
2023-09-23T07:11:16.634Z,10.60
2023-09-23T07:12:16.607Z,10.50
2023-09-23T07:13:16.576Z,10.20
2023-09-23T07:14:16.625Z,10.30
2023-09-23T07:15:16.587Z,10.50
2023-09-23T07:16:16.611Z,11.00
2023-09-23T07:17:16.641Z,10.80
2023-09-23T07:18:16.630Z,10.70
2023-09-23T07:19:16.573Z,10.50
2023-09-23T07:20:16.617Z,10.70
2023-09-23T07:21:16.575Z,10.40
2023-09-23T07:22:16.575Z,10.50
2023-09-23T07:23:16.625Z,10.50
2023-09-23T07:24:16.578Z,10.80
2023-09-23T07:25:16.594Z,10.80
2023-09-23T07:26:16.662Z,10.30
2023-09-23T07:27:16.572Z,10.40
2023-09-23T07:28:16.572Z,11.10
2023-09-23T07:29:16.595Z,11.00
2023-09-23T07:30:18.555Z,11.70
2023-09-23T07:31:16.617Z,10.90
2023-09-23T07:32:16.613Z,10.70
2023-09-23T07:33:16.613Z,11.10
2023-09-23T07:34:16.605Z,11.60
2023-09-23T07:35:16.670Z,11.00
2023-09-23T07:36:16.688Z,11.50
2023-09-23T07:37:16.580Z,11.50
2023-09-23T07:38:16.630Z,11.30
2023-09-23T07:39:16.570Z,11.50
2023-09-23T07:40:16.601Z,11.70
2023-09-23T07:41:16.622Z,11.50
2023-09-23T07:42:16.571Z,11.30
2023-09-23T07:43:16.570Z,11.00
2023-09-23T07:44:16.635Z,10.70
2023-09-23T07:45:16.567Z,11.00
2023-09-23T07:46:16.584Z,11.10
2023-09-23T07:47:16.608Z,11.20
2023-09-23T07:48:16.614Z,10.60
2023-09-23T07:49:16.567Z,10.80
2023-09-23T07:50:16.586Z,10.70
2023-09-23T07:51:16.583Z,10.70
2023-09-23T07:52:16.576Z,10.50
2023-09-23T07:53:16.613Z,10.90
2023-09-23T07:54:16.570Z,10.70
2023-09-23T07:55:16.570Z,10.40
2023-09-23T07:56:16.650Z,10.70
2023-09-23T07:57:16.596Z,10.80
2023-09-23T07:58:16.570Z,10.20
2023-09-23T07:59:16.626Z,10.20
2023-09-23T08:00:16.580Z,11.10
2023-09-23T08:01:16.621Z,10.70
2023-09-23T08:02:16.619Z,11.60
2023-09-23T08:03:16.669Z,11.40
2023-09-23T08:04:16.592Z,9.90
2023-09-23T08:05:16.701Z,10.30
2023-09-23T08:06:16.584Z,9.90
2023-09-23T08:07:16.586Z,9.40
2023-09-23T08:08:16.624Z,10.00
2023-09-23T08:09:16.584Z,9.10
2023-09-23T08:10:16.583Z,9.40
2023-09-23T08:11:16.690Z,9.90
2023-09-23T08:12:16.588Z,9.30
2023-09-23T08:13:16.610Z,9.40
2023-09-23T08:14:16.664Z,10.80
2023-09-23T08:15:16.590Z,10.40
2023-09-23T08:16:16.640Z,11.60
2023-09-23T08:17:16.624Z,11.50
2023-09-23T08:18:16.611Z,10.70
2023-09-23T08:19:16.590Z,10.70
2023-09-23T08:20:16.636Z,11.40
2023-09-23T08:21:16.595Z,10.60
2023-09-23T08:22:16.589Z,10.70
2023-09-23T08:23:16.634Z,10.80
2023-09-23T08:24:16.597Z,10.70
2023-09-23T08:25:16.598Z,10.80
2023-09-23T08:26:16.671Z,11.40
2023-09-23T08:27:16.602Z,10.90
2023-09-23T08:28:16.605Z,11.40
2023-09-23T08:29:16.642Z,11.50
2023-09-23T08:30:16.595Z,11.10
2023-09-23T08:31:18.149Z,11.40
2023-09-23T08:32:16.689Z,11.20
2023-09-23T08:33:16.754Z,11.10
2023-09-23T08:34:16.627Z,11.10
2023-09-23T08:35:16.684Z,10.90
2023-09-23T08:36:16.604Z,11.00
2023-09-23T08:37:16.610Z,11.00
2023-09-23T08:38:16.687Z,10.90
2023-09-23T08:39:16.614Z,11.10
2023-09-23T08:40:16.606Z,11.20
2023-09-23T08:41:16.626Z,11.30
2023-09-23T08:42:16.605Z,11.10
2023-09-23T08:43:16.614Z,11.30
2023-09-23T08:44:16.651Z,10.90
2023-09-23T08:45:16.637Z,11.10
2023-09-23T08:46:16.669Z,11.10
2023-09-23T08:47:16.629Z,11.10
2023-09-23T08:48:16.660Z,10.70
2023-09-23T08:49:16.613Z,11.20
2023-09-23T08:50:16.621Z,10.80
2023-09-23T08:51:16.624Z,11.10
2023-09-23T08:52:16.611Z,10.80
2023-09-23T08:53:16.679Z,10.50
2023-09-23T08:54:16.618Z,10.50
2023-09-23T08:55:16.628Z,11.40
2023-09-23T08:56:16.668Z,10.80
2023-09-23T08:57:16.615Z,11.10
2023-09-23T08:58:16.614Z,10.40
2023-09-23T08:59:16.640Z,10.80
2023-09-23T09:00:16.613Z,10.80
2023-09-23T09:01:16.682Z,10.60
2023-09-23T09:02:16.640Z,10.60
2023-09-23T09:03:16.643Z,11.00
2023-09-23T09:04:16.614Z,10.70
2023-09-23T09:05:16.748Z,10.60
2023-09-23T09:06:16.655Z,10.30
2023-09-23T09:07:16.618Z,10.50
2023-09-23T09:08:16.667Z,11.00
2023-09-23T09:09:16.674Z,11.20
2023-09-23T09:10:16.663Z,10.20
2023-09-23T09:11:16.651Z,10.30
2023-09-23T09:12:16.622Z,10.60
2023-09-23T09:13:16.643Z,10.50
2023-09-23T09:14:16.633Z,11.40
2023-09-23T09:15:16.620Z,12.20
2023-09-23T09:16:16.647Z,11.90
2023-09-23T09:17:16.714Z,11.60
2023-09-23T09:18:16.675Z,12.00
2023-09-23T09:19:16.624Z,12.00
2023-09-23T09:20:16.655Z,11.90
2023-09-23T09:21:16.623Z,11.60
2023-09-23T09:22:16.627Z,11.80
2023-09-23T09:23:16.701Z,11.30
2023-09-23T09:24:16.625Z,11.60
2023-09-23T09:25:16.625Z,11.40
2023-09-23T09:26:16.646Z,11.50
2023-09-23T09:27:16.624Z,11.30
2023-09-23T09:28:16.632Z,11.80
2023-09-23T09:29:16.642Z,11.50
2023-09-23T09:30:16.636Z,11.40
2023-09-23T09:31:16.656Z,12.00
2023-09-23T09:32:16.679Z,12.30
2023-09-23T09:33:16.752Z,12.10
2023-09-23T09:34:16.630Z,11.90
2023-09-23T09:35:16.696Z,11.40
2023-09-23T09:36:16.639Z,11.40
2023-09-23T09:37:16.652Z,11.30
2023-09-23T09:38:18.400Z,11.80
2023-09-23T09:39:16.647Z,10.90
2023-09-23T09:40:16.651Z,10.80
2023-09-23T09:41:16.681Z,11.20
2023-09-23T09:42:16.645Z,11.60
2023-09-23T09:43:16.653Z,11.30
2023-09-23T09:44:16.912Z,10.50
2023-09-23T09:45:16.658Z,11.50
2023-09-23T09:46:16.699Z,11.10
2023-09-23T09:47:16.702Z,11.10
2023-09-23T09:48:16.728Z,11.10
2023-09-23T09:49:16.697Z,10.90
2023-09-23T09:50:16.719Z,11.80
2023-09-23T09:51:16.677Z,11.30
2023-09-23T09:52:16.675Z,11.40
2023-09-23T09:53:16.701Z,11.50
2023-09-23T09:54:16.673Z,11.70
2023-09-23T09:55:16.679Z,11.30
2023-09-23T09:56:18.446Z,11.10
2023-09-23T09:57:16.686Z,10.70
2023-09-23T09:58:16.689Z,9.90
2023-09-23T09:59:16.703Z,10.20
2023-09-23T10:00:16.728Z,10.60
2023-09-23T10:01:16.749Z,10.10
2023-09-23T10:02:16.771Z,10.40
2023-09-23T10:03:16.869Z,10.40
2023-09-23T10:04:16.707Z,11.00
2023-09-23T10:05:16.773Z,11.00
2023-09-23T10:06:16.710Z,11.20
2023-09-23T10:07:16.718Z,11.60
2023-09-23T10:08:16.881Z,11.20
2023-09-23T10:09:16.723Z,11.60
2023-09-23T10:10:16.719Z,11.40
2023-09-23T10:11:16.739Z,10.40
2023-09-23T10:12:16.725Z,10.70
2023-09-23T10:13:16.747Z,10.80
2023-09-23T10:14:16.838Z,10.80
2023-09-23T10:15:16.733Z,11.00
2023-09-23T10:16:16.774Z,10.50
2023-09-23T10:17:16.777Z,10.80
2023-09-23T10:18:16.884Z,11.00
2023-09-23T10:19:16.894Z,11.00
2023-09-23T10:20:16.788Z,10.50
2023-09-23T10:21:16.778Z,10.80
2023-09-23T10:22:16.752Z,10.50
2023-09-23T10:23:16.788Z,10.90
2023-09-23T10:24:16.754Z,11.20
2023-09-23T10:25:16.757Z,11.00
2023-09-23T10:26:16.793Z,10.60
2023-09-23T10:27:16.772Z,11.20
2023-09-23T10:28:16.763Z,11.20
2023-09-23T10:29:16.804Z,11.30
2023-09-23T10:30:16.766Z,11.10
2023-09-23T10:31:16.839Z,11.10
2023-09-23T10:32:16.783Z,10.30
2023-09-23T10:33:16.825Z,10.50
2023-09-23T10:34:16.768Z,10.50
2023-09-23T10:35:16.838Z,10.20
2023-09-23T10:36:16.773Z,10.20
2023-09-23T10:37:16.801Z,10.20
2023-09-23T10:38:16.793Z,9.70
2023-09-23T10:39:16.828Z,10.20
2023-09-23T10:40:16.776Z,10.80
2023-09-23T10:41:16.802Z,10.90
2023-09-23T10:42:16.775Z,11.20
2023-09-23T10:43:16.803Z,10.70
2023-09-23T10:44:16.786Z,11.10
2023-09-23T10:45:16.784Z,10.90
2023-09-23T10:46:16.811Z,11.10
2023-09-23T10:47:16.822Z,11.30
2023-09-23T10:48:16.851Z,10.40
2023-09-23T10:49:16.796Z,10.70
2023-09-23T10:50:16.956Z,10.80
2023-09-23T10:51:16.789Z,10.90
2023-09-23T10:52:16.791Z,10.80
2023-09-23T10:53:16.863Z,10.10
2023-09-23T10:54:16.797Z,10.20
2023-09-23T10:55:16.796Z,10.10
2023-09-23T10:56:16.826Z,9.90
2023-09-23T10:57:16.802Z,10.10
2023-09-23T10:58:16.801Z,9.70
2023-09-23T10:59:16.820Z,9.20
2023-09-23T11:00:16.810Z,9.30
2023-09-23T11:01:16.803Z,9.30
2023-09-23T11:02:16.955Z,9.20
2023-09-23T11:03:16.931Z,10.60
2023-09-23T11:04:16.957Z,10.70
2023-09-23T11:05:16.837Z,10.50
2023-09-23T11:06:16.808Z,10.30
2023-09-23T11:07:16.813Z,10.10
2023-09-23T11:08:16.828Z,10.40
2023-09-23T11:09:16.839Z,10.50
2023-09-23T11:10:16.815Z,9.40
2023-09-23T11:11:16.835Z,10.60
2023-09-23T11:12:16.818Z,8.90
2023-09-23T11:13:16.835Z,9.00
2023-09-23T11:14:16.869Z,10.00
2023-09-23T11:15:16.829Z,9.60
2023-09-23T11:16:16.854Z,9.80
2023-09-23T11:17:16.890Z,9.30
2023-09-23T11:18:16.909Z,9.10
2023-09-23T11:19:16.843Z,9.70
2023-09-23T11:20:16.892Z,9.60
2023-09-23T11:21:16.845Z,9.70
2023-09-23T11:22:16.840Z,9.70
2023-09-23T11:23:16.914Z,10.20
2023-09-23T11:24:16.850Z,10.10
2023-09-23T11:25:16.868Z,10.10
2023-09-23T11:26:16.905Z,10.30
2023-09-23T11:27:16.852Z,10.40
2023-09-23T11:28:16.906Z,10.10
2023-09-23T11:29:16.873Z,10.20
2023-09-23T11:30:16.856Z,10.30
2023-09-23T11:31:16.878Z,10.00
2023-09-23T11:32:16.882Z,9.30
2023-09-23T11:33:16.955Z,9.30
2023-09-23T11:34:16.863Z,10.50
2023-09-23T11:35:16.900Z,10.20
2023-09-23T11:36:16.872Z,9.20
2023-09-23T11:37:16.873Z,9.10
2023-09-23T11:38:16.917Z,9.30
2023-09-23T11:39:16.876Z,9.60
2023-09-23T11:40:16.871Z,9.40
2023-09-23T11:41:16.934Z,9.20
2023-09-23T11:42:16.882Z,9.90
2023-09-23T11:43:17.063Z,10.60
2023-09-23T11:44:16.912Z,10.10
2023-09-23T11:45:16.889Z,10.30
2023-09-23T11:46:16.916Z,10.50
2023-09-23T11:47:16.912Z,10.40
2023-09-23T11:48:16.967Z,10.10
2023-09-23T11:49:16.898Z,10.80
2023-09-23T11:50:16.909Z,10.50
2023-09-23T11:51:16.902Z,10.60
2023-09-23T11:52:16.923Z,10.60
2023-09-23T11:53:16.961Z,9.80
2023-09-23T11:54:17.275Z,10.30
2023-09-23T11:55:16.912Z,10.40
2023-09-23T11:56:16.977Z,10.40
2023-09-23T11:57:16.941Z,10.20
2023-09-23T11:58:16.916Z,10.70
2023-09-23T11:59:16.969Z,10.80
2023-09-23T12:00:16.930Z,10.40
2023-09-23T12:01:16.928Z,10.90
2023-09-23T12:02:16.956Z,10.40
2023-09-23T12:03:17.062Z,10.30
2023-09-23T12:04:17.007Z,11.10
2023-09-23T12:05:17.045Z,10.40
2023-09-23T12:06:16.959Z,10.40
2023-09-23T12:07:16.944Z,10.30
2023-09-23T12:08:16.965Z,10.50
2023-09-23T12:09:16.950Z,10.10
2023-09-23T12:10:16.958Z,10.00
2023-09-23T12:11:17.062Z,9.40
2023-09-23T12:12:16.964Z,9.30
2023-09-23T12:13:16.987Z,10.20
2023-09-23T12:14:16.994Z,9.30
2023-09-23T12:15:16.980Z,9.90
2023-09-23T12:16:17.023Z,10.50
2023-09-23T12:17:17.005Z,10.20
2023-09-23T12:18:17.003Z,9.70
2023-09-23T12:19:17.000Z,10.40
2023-09-23T12:20:17.038Z,10.30
2023-09-23T12:21:17.017Z,10.10
2023-09-23T12:22:17.114Z,9.80
2023-09-23T12:23:17.083Z,10.20
2023-09-23T12:24:17.013Z,10.30
2023-09-23T12:25:17.012Z,10.40
2023-09-23T12:26:17.117Z,9.90
2023-09-23T12:27:17.020Z,10.30
2023-09-23T12:28:17.026Z,10.20
2023-09-23T12:29:17.089Z,10.50
2023-09-23T12:30:17.028Z,10.40
2023-09-23T12:31:17.033Z,9.90
2023-09-23T12:32:17.067Z,9.60
2023-09-23T12:33:17.088Z,9.70
2023-09-23T12:34:17.229Z,10.30
2023-09-23T12:35:17.070Z,10.80
2023-09-23T12:36:17.049Z,10.60
2023-09-23T12:37:17.057Z,10.70
2023-09-23T12:38:17.131Z,10.50
2023-09-23T12:39:17.046Z,11.10
2023-09-23T12:40:17.064Z,10.50
2023-09-23T12:41:17.408Z,10.60
2023-09-23T12:42:17.062Z,11.00
2023-09-23T12:43:17.051Z,10.00
2023-09-23T12:44:17.101Z,10.40
2023-09-23T12:45:17.132Z,10.60
2023-09-23T12:46:17.108Z,10.40
2023-09-23T12:47:17.098Z,10.00
2023-09-23T12:48:17.179Z,9.80
2023-09-23T12:49:17.073Z,9.70
2023-09-23T12:50:17.124Z,10.00
2023-09-23T12:51:17.075Z,9.90
2023-09-23T12:52:17.085Z,9.70
2023-09-23T12:53:17.132Z,10.10
2023-09-23T12:54:17.081Z,9.90