createdAt,value
2023-12-19T00:07:14.024Z,0.01
2023-12-19T00:17:14.998Z,0.02
2023-12-19T00:27:14.211Z,0.02
2023-12-19T00:37:17.196Z,0.03
2023-12-19T00:47:19.167Z,0.03
2023-12-19T00:57:12.702Z,0.03
2023-12-19T01:07:14.354Z,0.03
2023-12-19T01:17:13.205Z,0.03
2023-12-19T01:27:15.607Z,0.03
2023-12-19T01:37:13.999Z,0.03
2023-12-19T01:47:14.604Z,0.03
2023-12-19T01:57:12.913Z,0.03
2023-12-19T02:07:14.679Z,0.04
2023-12-19T02:17:12.825Z,0.04
2023-12-19T02:27:14.590Z,0.04
2023-12-19T02:37:14.141Z,0.04
2023-12-19T02:47:12.764Z,0.04
2023-12-19T02:57:12.550Z,0.04
2023-12-19T03:07:12.667Z,0.04
2023-12-19T03:17:13.525Z,0.04
2023-12-19T03:27:13.304Z,0.04
2023-12-19T03:37:14.839Z,0.04
2023-12-19T03:47:13.095Z,0.04
2023-12-19T03:57:12.689Z,0.05
2023-12-19T04:07:13.971Z,0.05
2023-12-19T04:17:15.355Z,0.05
2023-12-19T04:27:13.091Z,0.05
2023-12-19T04:37:12.878Z,0.05
2023-12-19T04:47:13.805Z,0.05
2023-12-19T04:57:14.830Z,0.06
2023-12-19T05:07:12.953Z,0.06
2023-12-19T05:17:12.696Z,0.06
2023-12-19T05:27:13.017Z,0.06
2023-12-19T05:37:12.942Z,0.07
2023-12-19T05:47:12.863Z,0.11
2023-12-19T05:57:12.799Z,0.20
2023-12-19T06:07:13.555Z,0.28
2023-12-19T06:17:12.558Z,0.31
2023-12-19T06:27:12.758Z,0.44
2023-12-19T06:37:15.885Z,0.49
2023-12-19T06:47:12.961Z,0.56
2023-12-19T06:57:13.081Z,0.59
2023-12-19T07:07:13.839Z,0.60
2023-12-19T07:17:13.192Z,0.60
2023-12-19T07:27:12.934Z,0.61
2023-12-19T07:37:12.993Z,0.63
2023-12-19T07:47:14.443Z,0.63
2023-12-19T07:57:12.908Z,0.64
2023-12-19T08:07:13.346Z,0.66
2023-12-19T08:17:13.397Z,0.67
2023-12-19T08:27:13.085Z,0.67
2023-12-19T08:37:15.461Z,0.68
2023-12-19T08:47:16.045Z,0.76
2023-12-19T08:57:13.209Z,0.77
2023-12-19T09:07:13.260Z,0.77
2023-12-19T09:17:14.758Z,0.77
2023-12-19T09:27:13.249Z,0.78
2023-12-19T09:37:13.404Z,0.81
2023-12-19T09:47:13.164Z,0.86
2023-12-19T09:57:14.348Z,0.87
2023-12-19T10:07:13.229Z,0.87
2023-12-19T10:17:15.494Z,0.87
2023-12-19T10:27:13.726Z,0.87
2023-12-19T10:37:13.289Z,0.88
2023-12-19T10:47:15.566Z,0.89
2023-12-19T10:57:13.198Z,0.91
2023-12-19T11:07:13.370Z,0.92
2023-12-19T11:17:14.621Z,0.92
2023-12-19T11:27:13.683Z,0.93
2023-12-19T11:37:14.673Z,0.93
2023-12-19T11:47:15.321Z,0.94
2023-12-19T11:57:14.070Z,0.96
2023-12-19T12:07:16.434Z,1.02
2023-12-19T12:17:14.300Z,1.10
2023-12-19T12:27:15.167Z,1.16
2023-12-19T12:37:15.061Z,1.19
2023-12-19T12:47:14.684Z,1.21
2023-12-19T12:57:16.971Z,1.21
2023-12-19T13:07:16.849Z,1.23
2023-12-19T13:17:15.756Z,1.30
2023-12-19T13:27:14.922Z,1.45
2023-12-19T13:37:15.088Z,1.59
2023-12-19T13:47:15.602Z,1.68
2023-12-19T13:57:15.568Z,1.81
2023-12-19T14:07:16.940Z,2.05
2023-12-19T14:17:15.395Z,2.20
2023-12-19T14:27:15.898Z,2.38
2023-12-19T14:37:15.772Z,2.53
2023-12-19T14:47:15.702Z,2.69
2023-12-19T14:57:16.244Z,2.81
2023-12-19T15:07:16.540Z,2.95
2023-12-19T15:17:16.560Z,3.02
2023-12-19T15:27:17.090Z,3.07
2023-12-19T15:37:16.951Z,3.24
2023-12-19T15:47:18.493Z,3.42
2023-12-19T15:57:17.763Z,3.58
2023-12-19T16:07:17.318Z,3.71
2023-12-19T16:17:17.105Z,3.82
2023-12-19T16:27:18.648Z,3.90
2023-12-19T16:37:18.382Z,3.95
2023-12-19T16:47:17.887Z,3.97
2023-12-19T16:57:17.456Z,3.99
2023-12-19T17:07:17.389Z,4.03
2023-12-19T17:17:18.847Z,4.06
2023-12-19T17:27:18.099Z,4.15
2023-12-19T17:37:18.822Z,4.21
2023-12-19T17:47:19.412Z,4.25
2023-12-19T17:57:17.922Z,4.30
2023-12-19T18:07:20.592Z,4.36
2023-12-19T18:17:18.675Z,4.43
2023-12-19T18:27:19.231Z,4.50
2023-12-19T18:37:20.145Z,4.55
2023-12-19T18:47:19.432Z,4.62
2023-12-19T18:57:21.279Z,4.69
2023-12-19T19:07:19.894Z,4.78
2023-12-19T19:17:20.907Z,4.81
2023-12-19T19:27:19.915Z,4.83
2023-12-19T19:37:20.740Z,4.84
2023-12-19T19:47:24.928Z,4.84
2023-12-19T19:57:20.563Z,4.85
2023-12-19T20:07:20.922Z,4.85
2023-12-19T20:17:21.216Z,4.85
2023-12-19T20:27:21.363Z,4.85
2023-12-19T20:37:23.417Z,4.85
2023-12-19T20:47:22.590Z,4.85
2023-12-19T20:57:22.287Z,4.85
2023-12-19T21:07:22.181Z,4.85
2023-12-19T21:17:21.973Z,4.85
2023-12-19T21:27:22.920Z,4.85
2023-12-19T21:37:24.376Z,4.85
2023-12-19T21:47:22.107Z,4.85
2023-12-19T21:57:22.045Z,4.85
2023-12-19T22:07:21.872Z,4.85
2023-12-19T22:17:22.281Z,4.85
2023-12-19T22:27:22.128Z,4.85
2023-12-19T22:37:22.267Z,4.85
2023-12-19T22:47:22.414Z,4.85
2023-12-19T22:57:22.232Z,4.85
2023-12-19T23:07:22.118Z,0
2023-12-19T23:17:23.002Z,0
2023-12-19T23:27:22.644Z,0
2023-12-19T23:37:25.041Z,0
2023-12-19T23:47:24.159Z,0
2023-12-19T23:57:24.373Z,0
