createdAt,value
2023-04-23T00:02:54.626Z,13.70
2023-04-23T00:08:14.290Z,13.62
2023-04-23T00:13:06.718Z,13.67
2023-04-23T00:18:06.658Z,13.47
2023-04-23T00:23:06.591Z,13.42
2023-04-23T00:28:06.559Z,13.49
2023-04-23T00:33:06.442Z,13.44
2023-04-23T00:38:06.393Z,13.38
2023-04-23T00:43:06.321Z,13.33
2023-04-23T00:48:07.158Z,13.20
2023-04-23T00:53:06.185Z,13.18
2023-04-23T00:58:06.116Z,13.15
2023-04-23T01:03:06.109Z,13.12
2023-04-23T01:08:06.002Z,13.08
2023-04-23T01:13:05.900Z,13.05
2023-04-23T01:18:05.909Z,13.05
2023-04-23T01:23:05.802Z,13.03
2023-04-23T01:28:05.735Z,13.01
2023-04-23T01:33:05.667Z,12.95
2023-04-23T01:38:05.629Z,12.94
2023-04-23T01:43:05.485Z,12.94
2023-04-23T01:48:05.500Z,12.94
2023-04-23T01:53:05.409Z,12.94
2023-04-23T01:58:05.335Z,12.91
2023-04-23T02:03:05.351Z,12.86
2023-04-23T02:08:05.189Z,12.83
2023-04-23T02:13:05.128Z,12.75
2023-04-23T02:18:05.110Z,12.65
2023-04-23T02:23:04.997Z,12.65
2023-04-23T02:28:04.950Z,12.55
2023-04-23T02:33:04.846Z,12.43
2023-04-23T02:38:04.801Z,12.42
2023-04-23T02:43:04.716Z,12.43
2023-04-23T02:48:04.758Z,12.39
2023-04-23T02:53:04.576Z,12.35
2023-04-23T02:58:04.557Z,12.36
2023-04-23T03:03:04.660Z,12.36
2023-04-23T03:08:04.394Z,12.37
2023-04-23T03:13:04.476Z,12.31
2023-04-23T03:18:04.380Z,12.31
2023-04-23T03:23:04.191Z,12.25
2023-04-23T03:28:04.162Z,12.22
2023-04-23T03:33:04.069Z,12.24
2023-04-23T03:38:04.005Z,12.21
2023-04-23T03:43:03.918Z,12.21
2023-04-23T03:48:03.887Z,12.18
2023-04-23T03:53:03.824Z,12.21
2023-04-23T03:58:03.741Z,12.22
2023-04-23T04:03:03.803Z,12.25
2023-04-23T04:08:03.616Z,12.29
2023-04-23T04:13:03.538Z,12.37
2023-04-23T04:18:03.519Z,12.40
2023-04-23T04:23:03.430Z,12.43
2023-04-23T04:28:03.357Z,12.46
2023-04-23T04:33:03.263Z,12.49
2023-04-23T04:38:03.442Z,12.53
2023-04-23T04:43:03.142Z,12.57
2023-04-23T04:48:03.140Z,12.61
2023-04-23T04:53:03.030Z,12.65
2023-04-23T04:58:02.975Z,12.67
2023-04-23T05:03:02.997Z,12.70
2023-04-23T05:08:02.829Z,12.76
2023-04-23T05:13:02.745Z,12.83
2023-04-23T05:18:02.759Z,13.00
2023-04-23T05:23:02.616Z,13.13
2023-04-23T05:28:02.581Z,13.25
2023-04-23T05:33:02.587Z,13.27
2023-04-23T05:38:02.408Z,13.20
2023-04-23T05:43:02.335Z,13.30
2023-04-23T05:48:02.291Z,13.31
2023-04-23T05:53:02.195Z,13.53
2023-04-23T05:58:02.156Z,13.83
2023-04-23T06:03:13.280Z,14.30
2023-04-23T06:08:05.565Z,14.50
2023-04-23T06:13:05.548Z,14.59
2023-04-23T06:18:05.463Z,14.69
2023-04-23T06:23:05.410Z,14.89
2023-04-23T06:28:05.348Z,15.76
2023-04-23T06:33:05.292Z,15.15
2023-04-23T06:38:05.197Z,14.62
2023-04-23T06:43:05.162Z,14.35
2023-04-23T06:48:05.108Z,14.05
2023-04-23T06:53:05.020Z,13.81
2023-04-23T06:58:04.924Z,13.90
2023-04-23T07:03:05.052Z,14.07
2023-04-23T07:08:04.810Z,14.35
2023-04-23T07:13:04.794Z,15.09
2023-04-23T07:18:04.693Z,15.40
2023-04-23T07:23:04.737Z,17.86
2023-04-23T07:28:04.565Z,18.31
2023-04-23T07:33:04.564Z,17.79
2023-04-23T07:38:04.425Z,18.13
2023-04-23T07:43:04.359Z,17.27
2023-04-23T07:48:04.358Z,16.79
2023-04-23T07:53:04.248Z,16.08
2023-04-23T07:58:04.157Z,15.43
2023-04-23T08:03:04.210Z,15.33
2023-04-23T08:08:04.059Z,15.36
2023-04-23T08:13:03.970Z,15.39
2023-04-23T08:18:03.916Z,15.27
2023-04-23T08:23:03.837Z,15.37
2023-04-23T08:28:03.737Z,15.49
2023-04-23T08:33:03.801Z,15.40
2023-04-23T08:38:03.703Z,15.68
2023-04-23T08:43:03.742Z,15.88
2023-04-23T08:48:03.521Z,16.36
2023-04-23T08:53:03.545Z,19.52
2023-04-23T08:58:03.410Z,22.80
2023-04-23T09:03:03.518Z,23.02
2023-04-23T09:08:03.226Z,24.01
2023-04-23T09:13:03.135Z,23.62
2023-04-23T09:18:03.148Z,23.46
2023-04-23T09:23:03.065Z,23.41
2023-04-23T09:28:02.953Z,21.03
2023-04-23T09:33:03.046Z,21.64
2023-04-23T09:38:02.846Z,19.95
2023-04-23T09:43:02.788Z,18.59
2023-04-23T09:48:02.834Z,18.33
2023-04-23T09:53:02.857Z,18.78
2023-04-23T09:58:02.562Z,18.22
2023-04-23T10:03:02.614Z,18.34
2023-04-23T10:08:02.429Z,19.08
2023-04-23T10:13:02.383Z,19.22
2023-04-23T10:18:02.330Z,19.08
2023-04-23T10:23:02.280Z,19.86
2023-04-23T10:28:02.259Z,19.88
2023-04-23T10:33:02.267Z,20.26
2023-04-23T10:38:02.068Z,19.71
2023-04-23T10:43:02.018Z,20.66
2023-04-23T10:48:01.938Z,19.51
2023-04-23T10:53:01.868Z,18.86
2023-04-23T10:58:02.638Z,18.26
2023-04-23T11:03:01.846Z,18.10
2023-04-23T11:08:11.072Z,17.94
2023-04-23T11:13:02.610Z,18.22
2023-04-23T11:18:01.522Z,18.00
2023-04-23T11:23:01.492Z,17.65
2023-04-23T11:28:01.532Z,17.41
2023-04-23T11:33:01.828Z,17.24
2023-04-23T11:38:01.242Z,17.70
2023-04-23T11:43:01.261Z,17.83
2023-04-23T11:48:01.282Z,18.74
2023-04-23T11:53:01.057Z,20.70
2023-04-23T11:58:00.942Z,20.85
2023-04-23T12:03:01.435Z,20.70
2023-04-23T12:08:00.934Z,19.52
2023-04-23T12:13:00.812Z,19.85
2023-04-23T12:18:00.799Z,21.09
2023-04-23T12:23:00.711Z,21.82
2023-04-23T12:28:00.661Z,20.56
2023-04-23T12:33:00.648Z,20.18
2023-04-23T12:38:00.506Z,20.34
2023-04-23T12:43:00.385Z,20.81
2023-04-23T12:48:00.355Z,20.97
2023-04-23T12:53:00.313Z,21.92
2023-04-23T12:58:00.229Z,21.39
2023-04-23T13:03:00.295Z,21.43
2023-04-23T13:08:00.165Z,20.84
2023-04-23T13:12:59.975Z,20.37
2023-04-23T13:17:59.992Z,20.10
2023-04-23T13:22:59.949Z,19.71
2023-04-23T13:27:59.804Z,19.67
2023-04-23T13:32:59.775Z,19.26
2023-04-23T13:37:59.672Z,19.33
2023-04-23T13:42:59.583Z,19.49
2023-04-23T13:47:59.584Z,19.49
2023-04-23T13:52:59.453Z,19.30
2023-04-23T13:57:59.449Z,18.98
2023-04-23T14:02:59.486Z,18.84
2023-04-23T14:07:59.348Z,19.07
2023-04-23T14:12:59.203Z,19.12
2023-04-23T14:17:59.261Z,19.19
2023-04-23T14:22:59.059Z,19.54
2023-04-23T14:27:58.992Z,19.70
2023-04-23T14:32:58.934Z,19.22
2023-04-23T14:37:58.885Z,18.59
2023-04-23T14:43:08.180Z,18.40
2023-04-23T14:47:59.899Z,18.07
2023-04-23T14:52:58.699Z,17.92
2023-04-23T14:57:58.592Z,17.79
2023-04-23T15:02:58.672Z,17.92
2023-04-23T15:07:58.468Z,18.10
2023-04-23T15:12:58.395Z,18.16
2023-04-23T15:17:58.366Z,18.33
2023-04-23T15:22:58.289Z,18.22
2023-04-23T15:27:58.228Z,18.15
2023-04-23T15:32:58.223Z,18.05
2023-04-23T15:37:58.069Z,18.16
2023-04-23T15:42:57.997Z,18.03
2023-04-23T15:47:57.962Z,17.87
2023-04-23T15:52:57.874Z,17.57
2023-04-23T15:57:57.823Z,17.09
2023-04-23T16:02:57.786Z,16.65
2023-04-23T16:07:57.680Z,14.85
2023-04-23T16:12:57.583Z,14.36
2023-04-23T16:17:57.577Z,14.30
2023-04-23T16:22:57.495Z,14.45
2023-04-23T16:27:57.434Z,14.54
2023-04-23T16:32:57.399Z,14.53
2023-04-23T16:37:57.282Z,14.33
2023-04-23T16:42:57.198Z,14.26
2023-04-23T16:47:57.173Z,14.25
2023-04-23T16:52:57.064Z,14.15
2023-04-23T16:57:57.004Z,14.10
2023-04-23T17:02:57.074Z,14.08
2023-04-23T17:07:56.849Z,13.97
2023-04-23T17:12:56.776Z,13.93
2023-04-23T17:17:56.802Z,13.87
2023-04-23T17:22:56.684Z,13.85
2023-04-23T17:27:56.614Z,13.81
2023-04-23T17:32:56.596Z,13.85
2023-04-23T17:37:56.475Z,13.71
2023-04-23T17:42:56.399Z,13.67
2023-04-23T17:47:56.375Z,13.60
2023-04-23T17:52:56.309Z,13.67
2023-04-23T17:57:56.202Z,13.62
2023-04-23T18:02:56.324Z,13.60
2023-04-23T18:07:56.236Z,13.57
2023-04-23T18:12:56.020Z,13.59
2023-04-23T18:17:56.050Z,13.57
2023-04-23T18:22:55.927Z,13.56
2023-04-23T18:27:55.853Z,13.52
2023-04-23T18:32:55.860Z,13.46
2023-04-23T18:37:55.712Z,13.37
2023-04-23T18:42:55.802Z,13.28
2023-04-23T18:47:55.621Z,13.28
2023-04-23T18:52:55.551Z,13.27
2023-04-23T18:57:55.415Z,13.23
2023-04-23T19:02:55.443Z,13.27
2023-04-23T19:07:56.673Z,13.28
2023-04-23T19:12:55.199Z,13.30
2023-04-23T19:17:55.200Z,13.30
2023-04-23T19:22:55.086Z,13.30
2023-04-23T19:27:55.034Z,13.31
2023-04-23T19:32:55.033Z,13.35
2023-04-23T19:37:54.879Z,13.35
2023-04-23T19:42:54.821Z,13.31
2023-04-23T19:47:54.788Z,13.33
2023-04-23T19:52:54.718Z,13.30
2023-04-23T19:57:54.581Z,13.22
2023-04-23T20:02:54.761Z,13.25
2023-04-23T20:07:54.516Z,13.23
2023-04-23T20:12:54.397Z,13.30
2023-04-23T20:17:54.421Z,13.28
2023-04-23T20:22:54.333Z,13.30
2023-04-23T20:27:54.190Z,13.25
2023-04-23T20:32:54.213Z,13.23
2023-04-23T20:37:54.080Z,13.27
2023-04-23T20:42:54.035Z,13.18
2023-04-23T20:47:53.983Z,13.12
2023-04-23T20:52:53.900Z,13.09
2023-04-23T20:57:53.824Z,12.97
2023-04-23T21:02:53.975Z,12.90
2023-04-23T21:07:53.777Z,12.73
2023-04-23T21:12:53.645Z,12.67
2023-04-23T21:17:53.862Z,12.57
2023-04-23T21:22:53.547Z,12.45
2023-04-23T21:27:53.458Z,12.37
2023-04-23T21:32:53.489Z,12.22
2023-04-23T21:37:53.399Z,12.20
2023-04-23T21:42:53.452Z,12.27
2023-04-23T21:47:53.194Z,12.31
2023-04-23T21:52:53.108Z,12.35
2023-04-23T21:57:53.695Z,12.37
2023-04-23T22:02:53.164Z,12.45
2023-04-23T22:07:54.982Z,12.50
2023-04-23T22:12:52.851Z,12.45
2023-04-23T22:17:52.766Z,12.45
2023-04-23T22:22:52.712Z,12.25
2023-04-23T22:27:52.694Z,12.25
2023-04-23T22:32:52.591Z,12.27
2023-04-23T22:37:52.480Z,12.35
2023-04-23T22:42:52.440Z,12.36
2023-04-23T22:47:52.391Z,12.42
2023-04-23T22:52:52.325Z,12.45
2023-04-23T22:57:52.234Z,12.40
2023-04-23T23:02:52.216Z,12.31
2023-04-23T23:07:52.073Z,12.31
2023-04-23T23:12:52.054Z,12.37
2023-04-23T23:17:51.976Z,12.40
2023-04-23T23:22:51.903Z,12.46
2023-04-23T23:27:51.844Z,12.39
2023-04-23T23:32:51.808Z,12.27
2023-04-23T23:37:51.672Z,12.10
2023-04-23T23:42:51.636Z,12.06
2023-04-23T23:47:51.615Z,12.06
2023-04-23T23:52:51.487Z,12.06
2023-04-23T23:57:51.479Z,12.15
