createdAt,value
2023-05-25T00:01:02.978Z,15.62
2023-05-25T00:03:32.172Z,15.60
2023-05-25T00:06:04.094Z,15.60
2023-05-25T00:08:30.878Z,15.63
2023-05-25T00:10:57.698Z,15.63
2023-05-25T00:13:24.886Z,15.62
2023-05-25T00:15:51.721Z,15.62
2023-05-25T00:18:18.870Z,15.60
2023-05-25T00:20:47.470Z,15.57
2023-05-25T00:23:14.602Z,15.53
2023-05-25T00:25:41.561Z,15.46
2023-05-25T00:28:08.512Z,15.40
2023-05-25T00:30:35.273Z,15.37
2023-05-25T00:33:03.135Z,15.35
2023-05-25T00:35:29.997Z,15.33
2023-05-25T00:37:56.748Z,15.35
2023-05-25T00:40:23.578Z,15.34
2023-05-25T00:42:52.545Z,15.32
2023-05-25T00:45:19.336Z,15.32
2023-05-25T00:47:51.294Z,15.32
2023-05-25T00:50:21.891Z,15.31
2023-05-25T00:52:49.821Z,15.32
2023-05-25T00:55:19.000Z,15.30
2023-05-25T00:57:51.840Z,15.30
2023-05-25T01:00:19.147Z,15.27
2023-05-25T01:02:46.602Z,15.19
2023-05-25T01:05:17.624Z,15.13
2023-05-25T01:07:45.741Z,15.06
2023-05-25T01:10:16.319Z,14.98
2023-05-25T01:12:46.058Z,14.90
2023-05-25T01:15:12.936Z,14.82
2023-05-25T01:17:40.325Z,14.74
2023-05-25T01:20:11.331Z,14.70
2023-05-25T01:22:51.523Z,14.64
2023-05-25T01:25:30.628Z,14.58
2023-05-25T01:28:04.151Z,14.54
2023-05-25T01:30:32.693Z,14.51
2023-05-25T01:33:01.220Z,14.41
2023-05-25T01:35:28.541Z,14.38
2023-05-25T01:37:56.208Z,14.33
2023-05-25T01:40:23.005Z,14.26
2023-05-25T01:42:49.753Z,14.22
2023-05-25T01:47:55.821Z,14.14
2023-05-25T01:50:40.881Z,14.14
2023-05-25T01:53:12.961Z,14.09
2023-05-25T01:55:45.331Z,14.03
2023-05-25T01:58:15.291Z,14.00
2023-05-25T02:00:42.867Z,14.00
2023-05-25T02:03:10.642Z,13.98
2023-05-25T02:05:38.310Z,13.96
2023-05-25T02:08:05.174Z,13.94
2023-05-25T02:10:31.923Z,13.84
2023-05-25T02:12:58.730Z,13.80
2023-05-25T02:15:25.665Z,13.77
2023-05-25T02:17:52.399Z,13.72
2023-05-25T02:20:19.302Z,13.68
2023-05-25T02:22:46.196Z,13.65
2023-05-25T02:25:13.089Z,13.64
2023-05-25T02:27:39.850Z,13.61
2023-05-25T02:30:07.854Z,13.59
2023-05-25T02:32:35.342Z,13.58
2023-05-25T02:35:02.327Z,13.53
2023-05-25T02:37:29.259Z,13.50
2023-05-25T02:39:56.054Z,13.49
2023-05-25T02:42:22.813Z,13.43
2023-05-25T02:44:49.630Z,13.37
2023-05-25T02:47:18.136Z,13.31
2023-05-25T02:49:45.781Z,13.23
2023-05-25T02:52:12.641Z,13.19
2023-05-25T02:54:39.775Z,13.18
2023-05-25T02:57:06.722Z,13.16
2023-05-25T02:59:33.480Z,13.13
2023-05-25T03:02:00.460Z,13.09
2023-05-25T03:04:27.381Z,13.07
2023-05-25T03:06:54.134Z,13.04
2023-05-25T03:09:21.023Z,13.01
2023-05-25T03:11:47.816Z,12.98
2023-05-25T03:14:14.706Z,12.96
2023-05-25T03:16:41.532Z,12.92
2023-05-25T03:19:08.669Z,12.89
2023-05-25T03:21:35.507Z,12.85
2023-05-25T03:24:02.265Z,12.83
2023-05-25T03:26:29.058Z,12.80
2023-05-25T03:28:55.867Z,12.77
2023-05-25T03:31:23.420Z,12.74
2023-05-25T03:33:50.147Z,12.70
2023-05-25T03:36:17.676Z,12.69
2023-05-25T03:38:45.188Z,12.69
2023-05-25T03:41:11.979Z,12.69
2023-05-25T03:43:38.732Z,12.66
2023-05-25T03:46:05.553Z,12.64
2023-05-25T03:48:32.299Z,12.60
2023-05-25T03:50:59.093Z,12.55
2023-05-25T03:53:25.954Z,12.53
2023-05-25T03:55:52.734Z,12.48
2023-05-25T03:58:19.509Z,12.45
2023-05-25T04:00:49.125Z,12.41
2023-05-25T04:03:16.444Z,12.36
2023-05-25T04:05:45.934Z,12.31
2023-05-25T04:08:18.178Z,12.26
2023-05-25T04:10:45.503Z,12.23
2023-05-25T04:13:12.915Z,12.19
2023-05-25T04:15:39.902Z,12.16
2023-05-25T04:18:06.745Z,12.16
2023-05-25T04:20:33.662Z,12.14
2023-05-25T04:23:00.757Z,12.12
2023-05-25T04:25:29.510Z,12.09
2023-05-25T04:27:56.868Z,11.99
2023-05-25T04:30:24.164Z,11.98
2023-05-25T04:32:51.214Z,12.00
2023-05-25T04:35:21.061Z,12.02
2023-05-25T04:37:48.484Z,12.00
2023-05-25T04:40:15.349Z,11.97
2023-05-25T04:42:42.179Z,11.94
2023-05-25T04:45:10.592Z,11.89
2023-05-25T04:47:41.177Z,11.90
2023-05-25T04:50:11.018Z,11.92
2023-05-25T04:52:37.813Z,11.93
2023-05-25T04:55:04.832Z,11.92
2023-05-25T04:57:31.755Z,11.92
2023-05-25T04:59:59.009Z,11.92
2023-05-25T05:02:26.394Z,11.88
2023-05-25T05:04:54.006Z,11.88
2023-05-25T05:07:23.739Z,11.86
2023-05-25T05:09:50.747Z,11.81
2023-05-25T05:12:17.539Z,11.78
2023-05-25T05:14:44.359Z,11.76
2023-05-25T05:17:12.128Z,11.75
2023-05-25T05:19:38.902Z,11.77
2023-05-25T05:22:06.021Z,11.76
2023-05-25T05:24:32.791Z,11.80
2023-05-25T05:26:59.749Z,11.81
2023-05-25T05:29:28.731Z,11.80
2023-05-25T05:31:56.115Z,11.82
2023-05-25T05:34:22.950Z,11.86
2023-05-25T05:36:57.443Z,11.87
2023-05-25T05:39:25.212Z,11.88
2023-05-25T05:41:52.163Z,11.90
2023-05-25T05:44:20.611Z,11.96
2023-05-25T05:46:47.490Z,11.95
2023-05-25T05:49:14.387Z,12.00
2023-05-25T05:51:41.191Z,12.04
2023-05-25T05:54:07.917Z,12.05
2023-05-25T05:56:34.704Z,12.07
2023-05-25T05:59:01.523Z,12.11
2023-05-25T06:01:28.290Z,12.15
2023-05-25T06:03:56.121Z,12.20
2023-05-25T06:06:23.003Z,12.22
2023-05-25T06:08:49.826Z,12.23
2023-05-25T06:11:16.624Z,12.24
2023-05-25T06:13:45.417Z,12.28
2023-05-25T06:16:13.403Z,12.34
2023-05-25T06:18:40.243Z,12.36
2023-05-25T06:21:07.197Z,12.33
2023-05-25T06:23:34.023Z,12.33
2023-05-25T06:26:05.827Z,12.37
2023-05-25T06:28:32.803Z,12.43
2023-05-25T06:30:59.618Z,12.45
2023-05-25T06:33:26.530Z,12.51
2023-05-25T06:35:58.178Z,12.61
2023-05-25T06:38:25.156Z,12.64
2023-05-25T06:40:52.060Z,12.65
2023-05-25T06:43:19.028Z,12.69
2023-05-25T06:45:46.420Z,12.74
2023-05-25T06:48:13.640Z,12.76
2023-05-25T06:50:40.496Z,12.83
2023-05-25T06:53:07.368Z,12.92
2023-05-25T06:55:34.140Z,12.98
2023-05-25T06:58:00.971Z,13.05
2023-05-25T07:00:27.743Z,13.13
2023-05-25T07:02:54.603Z,13.20
2023-05-25T07:05:22.099Z,13.24
2023-05-25T07:07:48.943Z,13.26
2023-05-25T07:10:15.839Z,13.30
2023-05-25T07:12:42.644Z,13.40
2023-05-25T07:15:10.348Z,13.46
2023-05-25T07:17:38.794Z,13.52
2023-05-25T07:20:06.465Z,13.54
2023-05-25T07:22:33.422Z,13.60
2023-05-25T07:25:00.303Z,13.67
2023-05-25T07:27:27.139Z,13.78
2023-05-25T07:29:53.872Z,13.90
2023-05-25T07:32:20.738Z,14.02
2023-05-25T07:34:47.532Z,14.13
2023-05-25T07:37:14.256Z,14.26
2023-05-25T07:39:41.137Z,14.44
2023-05-25T07:42:07.970Z,14.69
2023-05-25T07:44:35.356Z,14.98
2023-05-25T07:47:02.237Z,15.31
2023-05-25T07:49:29.105Z,15.69
2023-05-25T07:51:55.987Z,16.20
2023-05-25T07:54:22.741Z,16.73
2023-05-25T07:56:49.554Z,17.32
2023-05-25T07:59:16.315Z,18.07
2023-05-25T08:01:43.360Z,18.74
2023-05-25T08:04:10.357Z,19.48
2023-05-25T08:06:37.235Z,20.09
2023-05-25T08:09:05.106Z,20.44
2023-05-25T08:11:31.935Z,20.93
2023-05-25T08:14:00.376Z,21.57
2023-05-25T08:16:27.386Z,22.12
2023-05-25T08:18:54.242Z,22.61
2023-05-25T08:21:21.073Z,22.91
2023-05-25T08:23:48.094Z,23.03
2023-05-25T08:26:34.213Z,22.99
2023-05-25T08:29:04.350Z,23.19
2023-05-25T08:31:32.639Z,23.43
2023-05-25T08:34:02.867Z,23.68
2023-05-25T08:36:29.703Z,24.11
2023-05-25T08:38:57.148Z,24.45
2023-05-25T08:41:23.992Z,24.66
2023-05-25T08:43:50.926Z,24.74
2023-05-25T08:46:29.092Z,24.62
2023-05-25T08:49:04.343Z,24.70
2023-05-25T08:51:39.515Z,24.57
2023-05-25T08:54:09.247Z,24.72
2023-05-25T08:56:59.990Z,24.99
2023-05-25T08:59:30.124Z,25.01
2023-05-25T09:02:06.094Z,25.02
2023-05-25T09:04:34.732Z,25.15
2023-05-25T09:07:10.312Z,25.31
2023-05-25T09:09:39.704Z,25.29
2023-05-25T09:12:07.537Z,25.31
2023-05-25T09:14:35.287Z,25.21
2023-05-25T09:17:02.231Z,25.21
2023-05-25T09:19:29.108Z,25.33
2023-05-25T09:22:03.219Z,25.35
2023-05-25T09:24:41.548Z,25.41
2023-05-25T09:27:12.265Z,25.48
2023-05-25T09:29:39.332Z,25.51
2023-05-25T09:32:08.864Z,25.66
2023-05-25T09:34:35.815Z,25.80
2023-05-25T09:37:19.484Z,25.80
2023-05-25T09:39:47.951Z,25.94
2023-05-25T09:42:14.846Z,25.99
2023-05-25T09:44:42.991Z,26.00
2023-05-25T09:47:10.341Z,26.11
2023-05-25T09:49:37.176Z,26.23
2023-05-25T09:52:04.224Z,26.20
2023-05-25T09:54:31.341Z,26.09
2023-05-25T09:56:59.901Z,26.17
2023-05-25T09:59:27.299Z,26.17
2023-05-25T10:01:54.280Z,26.32
2023-05-25T10:04:21.370Z,26.31
2023-05-25T10:06:51.803Z,26.18
2023-05-25T10:09:19.824Z,26.19
2023-05-25T10:11:48.256Z,26.31
2023-05-25T10:14:20.161Z,26.25
2023-05-25T10:16:52.010Z,26.04
2023-05-25T10:19:42.002Z,25.89
2023-05-25T10:22:24.201Z,25.78
2023-05-25T10:25:04.869Z,25.63
2023-05-25T10:27:41.363Z,25.41
2023-05-25T10:30:09.916Z,25.17
2023-05-25T10:32:37.961Z,24.91
2023-05-25T10:35:09.143Z,24.82
2023-05-25T10:37:36.475Z,24.57
2023-05-25T10:40:03.802Z,24.43
2023-05-25T10:42:31.139Z,24.25
2023-05-25T10:44:58.496Z,23.97
2023-05-25T10:47:26.196Z,23.83
2023-05-25T10:50:01.972Z,23.71
2023-05-25T10:52:29.982Z,23.54
2023-05-25T10:54:58.169Z,23.33
2023-05-25T10:57:26.154Z,22.92
2023-05-25T11:00:02.306Z,22.74
2023-05-25T11:02:30.347Z,22.62
2023-05-25T11:05:28.903Z,22.57
2023-05-25T11:07:57.213Z,22.40
2023-05-25T11:10:50.230Z,22.30
2023-05-25T11:13:23.883Z,22.07
2023-05-25T11:16:29.437Z,21.81
2023-05-25T11:18:58.693Z,21.66
2023-05-25T11:21:28.250Z,21.66
2023-05-25T11:23:56.081Z,21.61
2023-05-25T11:26:28.805Z,21.51
2023-05-25T11:28:59.072Z,21.35
2023-05-25T11:31:32.364Z,21.25
2023-05-25T11:34:01.670Z,21.21
2023-05-25T11:36:33.749Z,21.08
2023-05-25T11:39:08.485Z,21.17
2023-05-25T11:41:48.857Z,21.19
2023-05-25T11:44:15.628Z,21.15
2023-05-25T11:46:43.938Z,21.15
2023-05-25T11:49:10.925Z,21.21
2023-05-25T11:51:38.107Z,21.30
2023-05-25T11:54:05.048Z,21.36
2023-05-25T11:56:36.029Z,21.41
2023-05-25T11:59:08.123Z,21.31
2023-05-25T12:01:34.906Z,21.29
2023-05-25T12:04:09.385Z,21.36
2023-05-25T12:06:36.836Z,21.37
2023-05-25T12:09:08.323Z,21.40
2023-05-25T12:11:38.833Z,21.63
2023-05-25T12:14:07.351Z,21.82
2023-05-25T12:16:39.052Z,21.88
2023-05-25T12:19:07.320Z,21.90
2023-05-25T12:21:36.586Z,22.00
2023-05-25T12:24:06.341Z,21.97
2023-05-25T12:26:33.238Z,22.03
2023-05-25T12:29:04.148Z,22.13
2023-05-25T12:31:41.436Z,22.10
2023-05-25T12:34:18.499Z,22.11
2023-05-25T12:36:49.168Z,22.18
2023-05-25T12:39:17.532Z,22.30
2023-05-25T12:41:54.467Z,22.40
2023-05-25T12:44:21.774Z,22.58
2023-05-25T12:46:50.262Z,22.69
2023-05-25T12:49:34.334Z,22.80
2023-05-25T12:52:03.996Z,22.86
2023-05-25T12:54:45.067Z,22.81
2023-05-25T12:57:17.151Z,22.74
2023-05-25T12:59:47.999Z,22.74
2023-05-25T13:02:15.180Z,22.81
2023-05-25T13:04:42.651Z,23.06
2023-05-25T13:07:10.147Z,23.12
2023-05-25T13:09:37.833Z,23.27
2023-05-25T13:12:05.037Z,23.51
2023-05-25T13:14:31.856Z,23.61
2023-05-25T13:16:58.943Z,23.61
2023-05-25T13:19:26.964Z,23.63
2023-05-25T13:21:55.554Z,23.73
2023-05-25T13:24:22.876Z,23.86
2023-05-25T13:26:51.090Z,23.63
2023-05-25T13:29:18.401Z,23.36
2023-05-25T13:31:45.298Z,23.10
2023-05-25T13:34:12.221Z,22.84
2023-05-25T13:36:38.954Z,22.75
2023-05-25T13:39:05.692Z,22.76
2023-05-25T13:41:32.550Z,22.69
2023-05-25T13:43:59.343Z,22.66
2023-05-25T13:46:34.871Z,22.68
2023-05-25T13:49:02.930Z,22.54
2023-05-25T13:51:29.735Z,22.60
2023-05-25T13:53:56.513Z,22.79
2023-05-25T13:56:23.502Z,22.96
2023-05-25T13:58:50.330Z,23.03
2023-05-25T14:01:17.092Z,23.18
2023-05-25T14:03:44.210Z,23.16
2023-05-25T14:06:11.174Z,23.16
2023-05-25T14:08:38.101Z,23.30
2023-05-25T14:11:04.980Z,23.48
2023-05-25T14:13:31.752Z,23.54
2023-05-25T14:15:58.594Z,23.69
2023-05-25T14:18:25.450Z,23.71
2023-05-25T14:20:52.836Z,23.77
2023-05-25T14:23:19.671Z,23.98
2023-05-25T14:25:47.169Z,24.04
2023-05-25T14:28:14.765Z,23.97
2023-05-25T14:30:41.881Z,23.96
2023-05-25T14:33:14.080Z,24.02
2023-05-25T14:35:42.954Z,24.30
2023-05-25T14:38:10.188Z,24.27
2023-05-25T14:40:36.965Z,24.40
2023-05-25T14:43:03.804Z,24.32
2023-05-25T14:45:30.683Z,24.29
2023-05-25T14:48:11.958Z,24.49
2023-05-25T14:50:44.648Z,24.80
2023-05-25T14:53:12.059Z,24.98
2023-05-25T14:55:38.846Z,25.17
2023-05-25T14:58:05.710Z,25.31
2023-05-25T15:00:32.650Z,25.21
2023-05-25T15:02:59.500Z,24.99
2023-05-25T15:05:26.287Z,25.00
2023-05-25T15:07:53.068Z,25.13
2023-05-25T15:10:19.931Z,25.36
2023-05-25T15:12:46.642Z,25.41
2023-05-25T15:15:13.459Z,25.71
2023-05-25T15:17:40.681Z,25.89
2023-05-25T15:20:07.861Z,26.01
2023-05-25T15:22:34.603Z,26.10
2023-05-25T15:25:02.775Z,26.12
2023-05-25T15:27:29.734Z,26.26
2023-05-25T15:29:56.624Z,26.28
2023-05-25T15:32:23.376Z,26.25
2023-05-25T15:34:50.107Z,26.17
2023-05-25T15:37:16.902Z,25.71
2023-05-25T15:39:43.823Z,25.44
2023-05-25T15:42:10.615Z,25.12
2023-05-25T15:44:37.335Z,24.61
2023-05-25T15:47:04.251Z,24.42
2023-05-25T15:49:32.193Z,24.36
2023-05-25T15:51:58.917Z,24.44
2023-05-25T15:54:25.737Z,24.11
2023-05-25T15:56:52.504Z,23.89
2023-05-25T15:59:19.327Z,23.80
2023-05-25T16:01:46.230Z,23.74
2023-05-25T16:04:13.163Z,23.78
2023-05-25T16:06:40.080Z,23.82
2023-05-25T16:09:06.858Z,23.92
2023-05-25T16:11:34.265Z,23.82
2023-05-25T16:14:01.137Z,23.91
2023-05-25T16:16:27.993Z,23.81
2023-05-25T16:18:54.793Z,23.64
2023-05-25T16:21:21.642Z,23.49
2023-05-25T16:23:48.426Z,23.40
2023-05-25T16:26:15.194Z,23.29
2023-05-25T16:28:42.096Z,23.12
2023-05-25T16:31:08.842Z,22.98
2023-05-25T16:33:35.646Z,22.91
2023-05-25T16:36:02.566Z,22.73
2023-05-25T16:38:29.382Z,22.64
2023-05-25T16:40:56.232Z,22.55
2023-05-25T16:43:25.259Z,22.45
2023-05-25T16:45:52.627Z,22.50
2023-05-25T16:48:21.601Z,22.35
2023-05-25T16:50:49.965Z,22.24
2023-05-25T16:53:16.690Z,22.15
2023-05-25T16:55:43.753Z,22.02
2023-05-25T16:58:10.674Z,21.94
2023-05-25T17:00:37.619Z,21.73
2023-05-25T17:03:04.768Z,21.56
2023-05-25T17:05:31.562Z,21.39
2023-05-25T17:07:58.457Z,21.27
2023-05-25T17:10:25.306Z,21.14
2023-05-25T17:12:52.131Z,21.04
2023-05-25T17:15:18.911Z,20.79
2023-05-25T17:17:45.712Z,20.62
2023-05-25T17:20:12.660Z,20.61
2023-05-25T17:22:39.461Z,20.68
2023-05-25T17:25:07.441Z,20.69
2023-05-25T17:27:34.188Z,20.62
2023-05-25T17:30:01.011Z,20.56
2023-05-25T17:32:27.800Z,20.54
2023-05-25T17:34:54.608Z,20.46
2023-05-25T17:37:21.453Z,20.38
2023-05-25T17:39:48.437Z,20.37
2023-05-25T17:42:15.158Z,20.47
2023-05-25T17:44:42.641Z,20.46
2023-05-25T17:47:11.209Z,20.47
2023-05-25T17:49:38.336Z,20.43
2023-05-25T17:52:05.543Z,20.49
2023-05-25T17:54:32.425Z,20.54
2023-05-25T17:56:59.226Z,20.51
2023-05-25T17:59:25.954Z,20.31
2023-05-25T18:01:52.807Z,20.22
2023-05-25T18:04:19.938Z,20.28
2023-05-25T18:06:49.899Z,20.38
2023-05-25T18:09:16.964Z,20.41
2023-05-25T18:11:43.705Z,20.33
2023-05-25T18:14:10.520Z,20.26
2023-05-25T18:16:41.712Z,20.08
2023-05-25T18:19:09.550Z,20.13
2023-05-25T18:21:40.368Z,20.14
2023-05-25T18:24:10.940Z,20.11
2023-05-25T18:26:37.725Z,20.10
2023-05-25T18:29:04.629Z,20.14
2023-05-25T18:31:32.607Z,20.05
2023-05-25T18:34:00.395Z,20.03
2023-05-25T18:36:27.177Z,19.97
2023-05-25T18:38:53.918Z,19.95
2023-05-25T18:41:21.520Z,19.95
2023-05-25T18:43:49.198Z,20.01
2023-05-25T18:46:16.751Z,19.97
2023-05-25T18:48:43.624Z,19.96
2023-05-25T18:51:10.782Z,19.91
2023-05-25T18:53:38.660Z,19.88
2023-05-25T18:56:06.813Z,19.89
2023-05-25T18:58:33.509Z,19.87
2023-05-25T19:01:00.352Z,19.85
2023-05-25T19:03:27.748Z,19.83
2023-05-25T19:05:54.765Z,19.78
2023-05-25T19:08:21.728Z,19.71
2023-05-25T19:10:48.596Z,19.67
2023-05-25T19:13:15.453Z,19.59
2023-05-25T19:15:42.178Z,19.50
2023-05-25T19:18:09.037Z,19.47
2023-05-25T19:20:36.995Z,19.43
2023-05-25T19:23:04.207Z,19.34
2023-05-25T19:25:31.238Z,19.28
2023-05-25T19:27:59.717Z,19.27
2023-05-25T19:30:26.599Z,19.29
2023-05-25T19:32:53.454Z,19.22
2023-05-25T19:35:20.234Z,19.18
2023-05-25T19:37:47.012Z,19.21
2023-05-25T19:40:14.102Z,19.14
2023-05-25T19:42:40.882Z,19.05
2023-05-25T19:45:07.939Z,18.94
2023-05-25T19:47:36.038Z,18.90
2023-05-25T19:50:03.198Z,18.89
2023-05-25T19:52:31.043Z,18.87
2023-05-25T19:54:57.769Z,18.83
2023-05-25T19:57:26.252Z,18.80
2023-05-25T19:59:53.743Z,18.76
2023-05-25T20:02:20.877Z,18.76
2023-05-25T20:04:47.746Z,18.75
2023-05-25T20:07:18.269Z,18.84
2023-05-25T20:09:45.667Z,18.83
2023-05-25T20:12:13.765Z,18.73
2023-05-25T20:14:40.718Z,18.61
2023-05-25T20:17:07.498Z,18.58
2023-05-25T20:19:34.285Z,18.58
2023-05-25T20:22:01.962Z,18.51
2023-05-25T20:24:28.717Z,18.46
2023-05-25T20:26:57.011Z,18.36
2023-05-25T20:29:23.964Z,18.28
2023-05-25T20:31:50.914Z,18.32
2023-05-25T20:34:18.228Z,18.37
2023-05-25T20:36:57.059Z,18.29
2023-05-25T20:39:24.008Z,18.22
2023-05-25T20:41:50.928Z,18.22
2023-05-25T20:44:17.674Z,18.18
2023-05-25T20:46:44.506Z,18.11
2023-05-25T20:49:13.436Z,18.05
2023-05-25T20:51:40.354Z,18.02
2023-05-25T20:54:07.076Z,18.04
2023-05-25T20:56:33.881Z,18.09
2023-05-25T20:59:00.872Z,18.08
2023-05-25T21:01:29.553Z,18.10
2023-05-25T21:03:57.739Z,18.03
2023-05-25T21:06:24.664Z,17.99
2023-05-25T21:08:53.030Z,17.99
2023-05-25T21:11:20.983Z,18.08
2023-05-25T21:13:48.425Z,18.13
2023-05-25T21:16:15.329Z,18.11
2023-05-25T21:18:42.198Z,18.03
2023-05-25T21:21:11.257Z,17.95
2023-05-25T21:23:37.991Z,17.92
2023-05-25T21:26:04.823Z,17.95
2023-05-25T21:28:31.605Z,17.94
2023-05-25T21:30:58.380Z,17.94
2023-05-25T21:33:25.202Z,18.02
2023-05-25T21:35:52.166Z,18.05
2023-05-25T21:38:19.137Z,18.04
2023-05-25T21:40:45.938Z,18.04
2023-05-25T21:43:12.767Z,18.07
2023-05-25T21:45:39.505Z,18.05
2023-05-25T21:48:06.297Z,17.99
2023-05-25T21:50:33.123Z,17.95
2023-05-25T21:52:59.901Z,17.91
2023-05-25T21:55:26.742Z,17.85
2023-05-25T21:57:53.833Z,17.82
2023-05-25T22:00:20.865Z,17.85
2023-05-25T22:02:48.912Z,17.81
2023-05-25T22:05:15.910Z,17.77
2023-05-25T22:07:42.692Z,17.75
2023-05-25T22:10:11.757Z,17.73
2023-05-25T22:12:38.550Z,17.73
2023-05-25T22:15:06.618Z,17.76
2023-05-25T22:17:33.467Z,17.77
2023-05-25T22:20:07.984Z,17.76
2023-05-25T22:22:36.647Z,17.69
2023-05-25T22:25:04.343Z,17.64
2023-05-25T22:27:31.106Z,17.62
2023-05-25T22:29:57.900Z,17.66
2023-05-25T22:32:24.738Z,17.64
2023-05-25T22:34:51.474Z,17.62
2023-05-25T22:37:18.363Z,17.62
2023-05-25T22:39:45.102Z,17.56
2023-05-25T22:42:12.014Z,17.53
2023-05-25T22:44:38.988Z,17.55
2023-05-25T22:47:06.670Z,17.57
2023-05-25T22:49:41.178Z,17.53
2023-05-25T22:52:12.166Z,17.53
2023-05-25T22:54:39.160Z,17.44
2023-05-25T22:57:08.238Z,17.41
2023-05-25T22:59:35.031Z,17.36
2023-05-25T23:02:02.179Z,17.29
2023-05-25T23:04:29.014Z,17.28
2023-05-25T23:06:55.830Z,17.26
2023-05-25T23:09:26.069Z,17.22
2023-05-25T23:11:52.783Z,17.22
2023-05-25T23:14:21.148Z,17.23
2023-05-25T23:16:50.505Z,17.27
2023-05-25T23:19:18.144Z,17.31
2023-05-25T23:21:44.907Z,17.32
2023-05-25T23:24:11.816Z,17.31
2023-05-25T23:26:38.511Z,17.29
2023-05-25T23:29:05.349Z,17.29
2023-05-25T23:31:32.225Z,17.23
2023-05-25T23:33:59.009Z,17.17
2023-05-25T23:36:28.819Z,17.11
2023-05-25T23:38:55.791Z,17.02
2023-05-25T23:41:23.218Z,16.99
2023-05-25T23:43:50.163Z,16.97
2023-05-25T23:46:17.494Z,16.90
2023-05-25T23:48:47.098Z,16.82
2023-05-25T23:51:13.890Z,16.75
2023-05-25T23:53:41.068Z,16.74
2023-05-25T23:56:08.164Z,16.73
2023-05-25T23:58:34.977Z,16.68
