createdAt,value
2023-04-01T00:00:00.833Z,6
2023-04-01T00:05:00.799Z,6
2023-04-01T00:10:01.068Z,6
2023-04-01T00:15:00.706Z,6
2023-04-01T00:20:00.785Z,6
2023-04-01T00:25:00.719Z,6
2023-04-01T00:30:00.744Z,6
2023-04-01T00:35:00.699Z,6
2023-04-01T00:40:00.719Z,6
2023-04-01T00:45:00.777Z,6
2023-04-01T00:50:00.765Z,6
2023-04-01T00:55:00.721Z,6
2023-04-01T01:00:00.793Z,6
2023-04-01T01:05:00.778Z,6
2023-04-01T01:10:00.778Z,6
2023-04-01T01:15:00.885Z,6
2023-04-01T01:20:01.040Z,6
2023-04-01T01:25:00.816Z,5.9
2023-04-01T01:30:00.744Z,5.9
2023-04-01T01:35:00.788Z,5.9
2023-04-01T01:40:00.794Z,6
2023-04-01T01:45:00.830Z,6
2023-04-01T01:50:00.805Z,6
2023-04-01T01:55:00.782Z,6
2023-04-01T02:00:00.788Z,5.9
2023-04-01T02:05:00.832Z,5.9
2023-04-01T02:10:00.870Z,5.9
2023-04-01T02:15:00.837Z,5.9
2023-04-01T02:20:00.788Z,5.9
2023-04-01T02:25:00.853Z,5.9
2023-04-01T02:30:00.701Z,5.8
2023-04-01T02:35:00.916Z,5.7
2023-04-01T02:40:00.742Z,5.7
2023-04-01T02:45:00.746Z,5.7
2023-04-01T02:50:00.814Z,5.7
2023-04-01T02:55:00.724Z,5.7
2023-04-01T03:00:00.902Z,5.7
2023-04-01T03:05:00.695Z,5.7
2023-04-01T03:10:00.777Z,5.7
2023-04-01T03:20:00.818Z,5.7
2023-04-01T03:25:00.753Z,5.6
2023-04-01T03:30:00.885Z,5.6
2023-04-01T03:35:00.741Z,5.6
2023-04-01T03:40:00.701Z,5.6
2023-04-01T03:45:00.798Z,5.6
2023-04-01T03:55:00.722Z,5.6
2023-04-01T04:00:00.790Z,5.6
2023-04-01T04:05:00.825Z,5.5
2023-04-01T04:10:00.803Z,5.6
2023-04-01T04:15:00.889Z,5.6
2023-04-01T04:20:00.812Z,5.7
2023-04-01T04:25:00.766Z,5.7
2023-04-01T04:30:00.821Z,5.7
2023-04-01T04:35:00.818Z,5.6
2023-04-01T04:40:00.841Z,5.7
2023-04-01T04:45:00.874Z,5.6
2023-04-01T04:50:00.889Z,5.8
2023-04-01T04:55:00.778Z,5.7
2023-04-01T05:00:00.800Z,5.8
2023-04-01T05:05:00.855Z,5.8
2023-04-01T05:10:00.763Z,5.7
2023-04-01T05:15:00.873Z,5.7
2023-04-01T05:20:00.858Z,5.8
2023-04-01T05:25:00.771Z,5.7
2023-04-01T05:30:00.859Z,5.8
2023-04-01T05:35:00.740Z,5.8
2023-04-01T05:40:00.728Z,5.8
2023-04-01T05:45:00.728Z,5.8
2023-04-01T05:50:00.773Z,5.8
2023-04-01T05:55:00.793Z,5.9
2023-04-01T06:00:00.728Z,5.8
2023-04-01T06:05:00.911Z,5.8
2023-04-01T06:10:00.721Z,5.8
2023-04-01T06:15:00.702Z,5.8
2023-04-01T06:20:00.721Z,5.8
2023-04-01T06:25:00.771Z,5.8
2023-04-01T06:30:00.779Z,5.9
2023-04-01T06:35:00.748Z,5.9
2023-04-01T06:40:00.775Z,6
2023-04-01T06:45:00.791Z,5.9
2023-04-01T06:50:00.791Z,5.9
2023-04-01T06:55:00.706Z,5.9
2023-04-01T07:00:00.857Z,5.9
2023-04-01T07:05:00.902Z,5.9
2023-04-01T07:10:00.902Z,5.9
2023-04-01T07:15:00.935Z,6.1
2023-04-01T07:20:00.736Z,6
2023-04-01T07:25:00.756Z,6
2023-04-01T07:30:00.694Z,6
2023-04-01T07:35:00.790Z,6
2023-04-01T07:40:00.804Z,6
2023-04-01T07:50:00.806Z,6.1
2023-04-01T07:55:00.932Z,6.2
2023-04-01T08:00:00.747Z,6.2
2023-04-01T08:05:00.843Z,6.1
2023-04-01T08:10:00.782Z,6.1
2023-04-01T08:15:00.816Z,6.1
2023-04-01T08:20:00.726Z,6.1
2023-04-01T08:25:00.770Z,6.2
2023-04-01T08:30:00.826Z,6
2023-04-01T08:35:00.839Z,6.1
2023-04-01T08:40:00.748Z,6.2
2023-04-01T08:45:00.811Z,6.2
2023-04-01T08:50:00.705Z,6.2
2023-04-01T08:55:00.781Z,6.2
2023-04-01T09:00:00.707Z,6.2
2023-04-01T09:05:01.038Z,6.2
2023-04-01T09:10:00.829Z,6.2
2023-04-01T09:15:00.769Z,6.2
2023-04-01T09:20:00.779Z,6.3
2023-04-01T09:25:00.727Z,6.4
2023-04-01T09:30:00.832Z,6.4
2023-04-01T09:35:00.841Z,6.5
2023-04-01T09:40:00.845Z,6.5
2023-04-01T09:45:00.901Z,6.6
2023-04-01T09:50:00.917Z,6.5
2023-04-01T09:55:00.872Z,6.5
2023-04-01T10:00:00.870Z,6.6
2023-04-01T10:05:00.923Z,6.6
2023-04-01T10:10:00.818Z,6.6
2023-04-01T10:15:00.800Z,6.5
2023-04-01T10:20:00.891Z,6.4
2023-04-01T10:25:00.873Z,6.5
2023-04-01T10:30:00.818Z,6.5
2023-04-01T10:35:00.786Z,6.6
2023-04-01T10:40:00.788Z,6.4
2023-04-01T10:45:00.813Z,6.6
2023-04-01T10:50:00.756Z,6.7
2023-04-01T10:55:00.806Z,6.6
2023-04-01T11:00:00.850Z,6.6
2023-04-01T11:05:00.898Z,6.6
2023-04-01T11:10:00.815Z,6.6
2023-04-01T11:15:00.856Z,6.7
2023-04-01T11:25:01.520Z,6.7
2023-04-01T11:30:01.024Z,6.6
2023-04-01T11:35:00.744Z,6.6
2023-04-01T11:40:00.866Z,6.6
2023-04-01T11:45:00.764Z,6.5
2023-04-01T12:00:00.741Z,6.6
2023-04-01T12:05:00.754Z,6.7
2023-04-01T12:10:00.667Z,6.7
2023-04-01T12:15:00.732Z,6.7
2023-04-01T12:20:00.850Z,6.6
2023-04-01T12:25:00.715Z,6.7
2023-04-01T12:30:00.755Z,6.7
2023-04-01T12:35:00.723Z,6.7
2023-04-01T12:40:00.728Z,6.6
2023-04-01T12:45:00.786Z,6.5
2023-04-01T12:50:00.733Z,6.6
2023-04-01T12:55:01.132Z,6.6
2023-04-01T13:00:00.696Z,6.7
2023-04-01T13:05:00.893Z,7
2023-04-01T13:10:01.070Z,7
2023-04-01T13:15:00.690Z,6.9
2023-04-01T13:20:05.245Z,6.9
2023-04-01T13:25:00.864Z,6.8
2023-04-01T13:30:00.780Z,6.7
2023-04-01T13:35:00.841Z,6.7
2023-04-01T13:40:00.768Z,6.6
2023-04-01T13:45:00.742Z,6.5
2023-04-01T13:50:00.793Z,6.5
2023-04-01T13:55:01.241Z,6.3
2023-04-01T14:00:00.793Z,6.4
2023-04-01T14:05:00.937Z,6.5
2023-04-01T14:10:00.834Z,6.4
2023-04-01T14:15:00.894Z,6.5
2023-04-01T14:20:02.245Z,6.5
2023-04-01T14:25:00.886Z,6.5
2023-04-01T14:30:00.875Z,6.5
2023-04-01T14:35:00.799Z,6.5
2023-04-01T14:40:00.761Z,6.4
2023-04-01T14:45:00.759Z,6.5
2023-04-01T14:55:00.812Z,6.4
2023-04-01T15:05:00.731Z,6.5
2023-04-01T15:10:00.874Z,6.6
2023-04-01T15:15:00.766Z,6.7
2023-04-01T15:20:00.718Z,6.8
2023-04-01T15:25:00.759Z,6.9
2023-04-01T15:30:00.823Z,6.7
2023-04-01T15:35:00.821Z,6.7
2023-04-01T15:40:00.769Z,6.8
2023-04-01T15:45:00.702Z,6.9
2023-04-01T15:50:00.850Z,6.8
2023-04-01T15:55:00.741Z,7
2023-04-01T16:00:00.792Z,7
2023-04-01T16:05:00.872Z,7.1
2023-04-01T16:10:00.851Z,7.2
2023-04-01T16:15:00.833Z,7.2
2023-04-01T16:20:00.888Z,7.1
2023-04-01T16:25:00.819Z,7
2023-04-01T16:30:00.870Z,6.9
2023-04-01T16:35:00.752Z,6.9
2023-04-01T16:40:00.805Z,6.9
2023-04-01T16:45:00.823Z,7
2023-04-01T16:50:00.725Z,7
2023-04-01T16:55:00.752Z,6.9
2023-04-01T17:00:00.787Z,6.9
2023-04-01T17:05:00.736Z,6.8
2023-04-01T17:10:00.962Z,6.8
2023-04-01T17:15:00.733Z,6.7
2023-04-01T17:20:00.752Z,6.7
2023-04-01T17:25:00.800Z,6.7
2023-04-01T17:30:00.843Z,6.6
2023-04-01T17:35:00.778Z,6.5
2023-04-01T17:45:00.738Z,6.5
2023-04-01T17:50:00.860Z,6.4
2023-04-01T17:55:00.791Z,6.4
2023-04-01T18:00:00.808Z,6.4
2023-04-01T18:05:00.788Z,6.4
2023-04-01T18:10:00.850Z,6.4
2023-04-01T18:15:00.935Z,6.4
2023-04-01T18:20:00.768Z,6.4
2023-04-01T18:25:00.799Z,6.4
2023-04-01T18:30:00.795Z,6.4
2023-04-01T18:35:00.785Z,6.3
2023-04-01T18:40:00.739Z,6.4
2023-04-01T18:45:00.806Z,6.4
2023-04-01T18:50:00.864Z,6.3
2023-04-01T18:55:00.912Z,6.2
2023-04-01T19:00:00.744Z,6.2
2023-04-01T19:05:00.798Z,6.2
2023-04-01T19:10:00.702Z,6.2
2023-04-01T19:15:00.777Z,6.1
2023-04-01T19:20:00.934Z,6.1
2023-04-01T19:25:00.692Z,6.1
2023-04-01T19:30:00.796Z,6.1
2023-04-01T19:35:00.923Z,6.2
2023-04-01T19:40:00.761Z,6.3
2023-04-01T19:45:00.853Z,6.3
2023-04-01T19:50:00.891Z,6.3
2023-04-01T19:55:00.754Z,6.4
2023-04-01T20:00:00.866Z,6.3
2023-04-01T20:05:00.990Z,6.3
2023-04-01T20:10:01.082Z,6.3
2023-04-01T20:15:00.815Z,6.2
2023-04-01T20:20:00.811Z,6.2
2023-04-01T20:25:00.844Z,6.2
2023-04-01T20:30:00.818Z,6.2
2023-04-01T20:35:00.837Z,6.1
2023-04-01T20:40:00.722Z,6.1
2023-04-01T20:45:00.730Z,6
2023-04-01T20:50:00.790Z,6
2023-04-01T20:55:00.932Z,6
2023-04-01T21:00:00.800Z,5.9
2023-04-01T21:05:00.855Z,5.9
2023-04-01T21:10:00.768Z,5.9
2023-04-01T21:15:00.849Z,5.8
2023-04-01T21:20:00.878Z,5.8
2023-04-01T21:25:00.893Z,5.7
2023-04-01T21:30:00.769Z,5.7
2023-04-01T21:35:00.826Z,5.8
2023-04-01T21:40:00.968Z,5.8
2023-04-01T21:45:00.918Z,5.8
2023-04-01T21:50:00.828Z,5.8
2023-04-01T21:55:00.712Z,5.8
2023-04-01T22:00:00.735Z,5.8
2023-04-01T22:05:00.957Z,5.8
2023-04-01T22:10:00.878Z,5.8
2023-04-01T22:15:00.755Z,5.8
2023-04-01T22:20:00.808Z,5.9
2023-04-01T22:25:00.792Z,6
2023-04-01T22:30:00.794Z,6
2023-04-01T22:35:00.793Z,6
2023-04-01T22:40:00.852Z,6.1
2023-04-01T22:45:00.753Z,6.1
2023-04-01T22:50:00.777Z,6.2
2023-04-01T22:55:00.739Z,6.2
2023-04-01T23:05:00.753Z,6.2
2023-04-01T23:10:00.833Z,6.1
2023-04-01T23:15:00.808Z,6.1
2023-04-01T23:20:00.761Z,6.1
2023-04-01T23:25:00.751Z,6.1
2023-04-01T23:30:00.775Z,6.1
2023-04-01T23:35:00.749Z,6.1
2023-04-01T23:40:00.832Z,6.1
2023-04-01T23:50:03.203Z,6
2023-04-01T23:55:00.763Z,6
