createdAt,value
2017-08-25T00:00:52.142Z,7.50
2017-08-25T00:03:18.079Z,7.97
2017-08-25T00:05:44.021Z,8.33
2017-08-25T00:08:09.996Z,7.53
2017-08-25T00:10:36.021Z,7.93
2017-08-25T00:13:02.051Z,8.70
2017-08-25T00:15:28.008Z,7.53
2017-08-25T00:17:53.972Z,8.30
2017-08-25T00:20:20.009Z,7.53
2017-08-25T00:22:45.983Z,8.20
2017-08-25T00:25:11.931Z,8.70
2017-08-25T00:27:37.869Z,8.77
2017-08-25T00:30:03.819Z,6.70
2017-08-25T00:32:29.783Z,6.87
2017-08-25T00:34:55.726Z,7.73
2017-08-25T00:37:21.739Z,8.00
2017-08-25T00:39:47.733Z,8.80
2017-08-25T00:42:13.723Z,7.20
2017-08-25T00:44:39.677Z,8.17
2017-08-25T00:47:05.669Z,8.63
2017-08-25T00:49:31.609Z,7.70
2017-08-25T00:51:57.527Z,8.10
2017-08-25T00:54:23.456Z,8.20
2017-08-25T00:56:49.447Z,8.50
2017-08-25T00:59:15.417Z,9.07
2017-08-25T01:01:41.379Z,8.43
2017-08-25T01:04:07.347Z,8.07
2017-08-25T01:06:33.319Z,8.37
2017-08-25T01:08:59.302Z,8.37
2017-08-25T01:11:25.225Z,9.60
2017-08-25T01:13:51.251Z,8.93
2017-08-25T01:16:17.183Z,9.10
2017-08-25T01:18:43.098Z,9.13
2017-08-25T01:21:09.047Z,8.10
2017-08-25T01:23:35.039Z,9.03
2017-08-25T01:26:01.091Z,7.93
2017-08-25T01:28:27.101Z,8.40
2017-08-25T01:30:53.068Z,8.00
2017-08-25T01:33:19.039Z,8.50
2017-08-25T01:35:45.156Z,8.50
2017-08-25T01:38:11.157Z,8.60
2017-08-25T01:40:37.118Z,8.27
2017-08-25T01:43:03.200Z,8.77
2017-08-25T01:45:29.203Z,8.93
2017-08-25T01:47:55.116Z,7.80
2017-08-25T01:50:21.112Z,7.70
2017-08-25T01:52:47.056Z,8.80
2017-08-25T01:55:13.070Z,8.10
2017-08-25T01:57:39.081Z,7.43
2017-08-25T02:00:05.092Z,8.80
2017-08-25T02:02:31.069Z,8.60
2017-08-25T02:04:57.008Z,7.80
2017-08-25T02:07:22.999Z,7.80
2017-08-25T02:09:49.001Z,7.97
2017-08-25T02:12:14.955Z,7.73
2017-08-25T02:14:40.909Z,8.60
2017-08-25T02:17:06.824Z,8.17
2017-08-25T02:19:32.867Z,7.77
2017-08-25T02:21:58.840Z,7.50
2017-08-25T02:24:24.783Z,7.93
2017-08-25T02:26:50.798Z,7.57
2017-08-25T02:29:16.814Z,7.83
2017-08-25T02:31:42.764Z,7.23
2017-08-25T02:34:08.733Z,7.70
2017-08-25T02:36:34.685Z,7.53
2017-08-25T02:39:00.629Z,6.80
2017-08-25T02:41:26.607Z,7.50
2017-08-25T02:43:52.545Z,7.90
2017-08-25T02:46:18.490Z,7.70
2017-08-25T02:48:44.464Z,7.87
2017-08-25T02:51:10.427Z,7.73
2017-08-25T02:53:36.439Z,7.37
2017-08-25T02:56:02.399Z,6.90
2017-08-25T02:58:28.390Z,7.33
2017-08-25T03:00:54.419Z,7.30
2017-08-25T03:03:20.386Z,7.43
2017-08-25T03:05:46.349Z,9.00
2017-08-25T03:08:12.514Z,6.93
2017-08-25T03:10:38.524Z,8.03
2017-08-25T03:13:04.472Z,7.20
2017-08-25T03:15:30.449Z,7.60
2017-08-25T03:17:56.373Z,7.47
2017-08-25T03:20:22.346Z,8.23
2017-08-25T03:22:48.324Z,8.53
2017-08-25T03:25:14.372Z,8.17
2017-08-25T03:27:41.335Z,7.13
2017-08-25T03:30:07.260Z,7.60
2017-08-25T03:32:33.188Z,8.90
2017-08-25T03:34:59.129Z,7.90
2017-08-25T03:37:25.095Z,8.40
2017-08-25T03:39:51.086Z,8.10
2017-08-25T03:42:17.096Z,8.63
2017-08-25T03:44:43.042Z,8.40
2017-08-25T03:47:09.007Z,8.73
2017-08-25T03:49:34.932Z,8.00
2017-08-25T03:52:00.887Z,7.87
2017-08-25T03:54:26.834Z,7.70
2017-08-25T03:56:52.843Z,8.43
2017-08-25T03:59:18.814Z,7.97
2017-08-25T04:01:44.749Z,8.60
2017-08-25T04:04:10.704Z,8.57
2017-08-25T04:06:36.669Z,9.03
2017-08-25T04:09:02.704Z,8.87
2017-08-25T04:11:28.712Z,9.17
2017-08-25T04:13:54.732Z,9.30
2017-08-25T04:16:20.727Z,8.20
2017-08-25T04:18:46.697Z,9.00
2017-08-25T04:21:12.897Z,7.97
2017-08-25T04:23:38.835Z,8.70
2017-08-25T04:26:04.775Z,8.10
2017-08-25T04:28:30.745Z,8.70
2017-08-25T04:30:56.685Z,8.57
2017-08-25T04:33:22.669Z,9.37
2017-08-25T04:35:48.622Z,8.70
2017-08-25T04:38:14.572Z,8.87
2017-08-25T04:40:40.629Z,8.80
2017-08-25T04:43:06.695Z,8.50
2017-08-25T04:45:32.665Z,8.37
2017-08-25T04:47:58.645Z,9.50
2017-08-25T04:50:24.574Z,9.07
2017-08-25T04:52:50.671Z,8.63
2017-08-25T04:55:16.758Z,9.13
2017-08-25T04:57:42.718Z,8.77
2017-08-25T05:00:08.722Z,10.63
2017-08-25T05:02:34.684Z,8.77
2017-08-25T05:05:00.615Z,9.83
2017-08-25T05:07:26.582Z,8.70
2017-08-25T05:09:52.547Z,8.60
2017-08-25T05:12:18.575Z,8.40
2017-08-25T05:14:44.552Z,7.93
2017-08-25T05:17:10.528Z,8.20
2017-08-25T05:19:36.488Z,8.80
2017-08-25T05:22:02.442Z,9.17
2017-08-25T05:24:28.456Z,8.87
2017-08-25T05:26:54.402Z,9.40
2017-08-25T05:29:20.343Z,9.10
2017-08-25T05:31:46.277Z,9.10
2017-08-25T05:34:12.259Z,8.97
2017-08-25T05:36:38.203Z,9.80
2017-08-25T05:39:04.144Z,9.53
2017-08-25T05:41:30.109Z,9.00
2017-08-25T05:43:56.125Z,11.20
2017-08-25T05:46:22.113Z,10.20
2017-08-25T05:48:49.195Z,9.23
2017-08-25T05:51:15.207Z,10.47
2017-08-25T05:53:41.486Z,9.33
2017-08-25T05:56:07.649Z,10.43
2017-08-25T05:58:33.661Z,9.30
2017-08-25T06:00:59.587Z,8.97
2017-08-25T06:03:26.251Z,10.03
2017-08-25T06:05:52.241Z,10.33
2017-08-25T06:08:18.254Z,9.63
2017-08-25T06:10:44.283Z,10.43
2017-08-25T06:13:10.291Z,10.60
2017-08-25T06:15:36.244Z,9.63
2017-08-25T06:18:02.222Z,11.23
2017-08-25T06:20:28.167Z,10.97
2017-08-25T06:22:54.105Z,11.37
2017-08-25T06:25:20.064Z,10.40
2017-08-25T06:27:46.894Z,10.97
2017-08-25T06:30:12.886Z,11.00
2017-08-25T06:32:38.839Z,11.90
2017-08-25T06:35:04.885Z,10.60
2017-08-25T06:37:30.938Z,10.77
2017-08-25T06:39:56.961Z,11.20
2017-08-25T06:42:22.986Z,10.43
2017-08-25T06:44:49.024Z,10.57
2017-08-25T06:47:16.516Z,12.50
2017-08-25T06:49:44.256Z,11.30
2017-08-25T06:52:10.280Z,17.60
2017-08-25T06:54:36.290Z,15.00
2017-08-25T06:57:02.272Z,10.80
2017-08-25T06:59:28.279Z,11.20
2017-08-25T07:01:54.244Z,11.70
2017-08-25T07:04:20.212Z,10.87
2017-08-25T07:06:46.806Z,11.53
2017-08-25T07:09:12.782Z,11.57
2017-08-25T07:11:39.708Z,11.40
2017-08-25T07:14:05.717Z,10.50
2017-08-25T07:16:31.655Z,11.20
2017-08-25T07:18:57.679Z,10.87
2017-08-25T07:21:23.672Z,11.23
2017-08-25T07:23:49.676Z,11.13
2017-08-25T07:26:16.633Z,9.67
2017-08-25T07:28:42.591Z,11.30
2017-08-25T07:31:08.522Z,10.70
2017-08-25T07:33:34.475Z,9.83
2017-08-25T07:36:00.431Z,11.07
2017-08-25T07:38:26.371Z,10.13
2017-08-25T07:40:54.145Z,9.83
2017-08-25T07:43:20.080Z,10.17
2017-08-25T07:45:47.498Z,9.30
2017-08-25T07:48:13.463Z,9.40
2017-08-25T07:50:39.421Z,10.80
2017-08-25T07:53:05.417Z,10.30
2017-08-25T07:55:31.390Z,9.50
2017-08-25T07:57:57.526Z,10.50
2017-08-25T08:00:23.536Z,9.07
2017-08-25T08:02:49.780Z,10.00
2017-08-25T08:05:15.795Z,8.80
2017-08-25T08:07:41.891Z,9.60
2017-08-25T08:10:07.936Z,8.90
2017-08-25T08:12:33.968Z,9.80
2017-08-25T08:14:59.960Z,10.00
2017-08-25T08:17:25.950Z,10.30
2017-08-25T08:19:52.067Z,11.10
2017-08-25T08:22:18.087Z,10.27
2017-08-25T08:24:44.004Z,10.27
2017-08-25T08:27:09.925Z,10.60
2017-08-25T08:29:35.929Z,10.20
2017-08-25T08:32:02.022Z,9.50
2017-08-25T08:34:28.073Z,10.23
2017-08-25T08:36:54.005Z,10.50
2017-08-25T08:39:19.960Z,9.50
2017-08-25T08:41:45.910Z,9.80
2017-08-25T08:44:11.970Z,10.20
2017-08-25T08:46:38.080Z,10.13
2017-08-25T08:49:04.020Z,9.60
2017-08-25T08:51:30.002Z,9.33
2017-08-25T08:53:55.982Z,9.67
2017-08-25T08:56:21.989Z,8.17
2017-08-25T08:58:47.992Z,10.70
2017-08-25T09:01:14.004Z,10.20
2017-08-25T09:03:40.073Z,13.90
2017-08-25T09:06:12.343Z,10.77
2017-08-25T09:08:38.340Z,10.67
2017-08-25T09:11:04.371Z,10.50
2017-08-25T09:13:30.797Z,10.63
2017-08-25T09:15:56.939Z,12.07
2017-08-25T09:18:23.804Z,10.50
2017-08-25T09:20:50.699Z,10.30
2017-08-25T09:23:17.748Z,9.13
2017-08-25T09:25:45.747Z,10.80
2017-08-25T09:28:11.728Z,10.30
2017-08-25T09:30:37.871Z,11.00
2017-08-25T09:33:04.273Z,9.33
2017-08-25T09:35:30.422Z,9.67
2017-08-25T09:37:57.920Z,10.53
2017-08-25T09:40:24.086Z,8.43
2017-08-25T09:42:50.035Z,9.03
2017-08-25T09:45:16.162Z,9.33
2017-08-25T09:47:42.159Z,8.30
2017-08-25T09:50:08.263Z,8.90
2017-08-25T09:52:34.244Z,9.13
2017-08-25T09:55:00.339Z,8.53
2017-08-25T09:57:26.365Z,8.53
2017-08-25T09:59:52.392Z,7.93
2017-08-25T10:02:18.545Z,8.17
2017-08-25T10:04:44.576Z,7.90
2017-08-25T10:07:10.519Z,7.50
2017-08-25T10:09:36.543Z,8.90
2017-08-25T10:12:02.684Z,8.93
2017-08-25T10:14:28.661Z,8.90
2017-08-25T10:17:00.211Z,9.40
2017-08-25T10:19:30.625Z,14.70
2017-08-25T10:21:58.644Z,8.10
2017-08-25T10:24:30.279Z,7.73
2017-08-25T10:26:56.329Z,6.87
2017-08-25T10:29:22.407Z,8.00
2017-08-25T10:31:48.958Z,6.67
2017-08-25T10:34:41.028Z,6.87
2017-08-25T10:37:20.071Z,6.87
2017-08-25T10:39:58.628Z,7.50
2017-08-25T10:42:36.843Z,6.90
2017-08-25T10:45:08.294Z,7.10
2017-08-25T10:47:34.555Z,6.03
2017-08-25T10:50:00.491Z,6.73
2017-08-25T10:52:27.522Z,6.57
2017-08-25T10:54:53.703Z,6.27
2017-08-25T10:57:19.772Z,6.23
2017-08-25T10:59:46.893Z,6.63
2017-08-25T11:02:14.356Z,7.00
2017-08-25T11:04:40.424Z,6.10
2017-08-25T11:07:06.528Z,6.93
2017-08-25T11:09:33.300Z,6.63
2017-08-25T11:11:59.325Z,6.03
2017-08-25T11:14:25.510Z,6.40
2017-08-25T11:16:51.546Z,6.20
2017-08-25T11:19:17.760Z,5.70
2017-08-25T11:21:45.424Z,6.33
2017-08-25T11:24:11.695Z,5.50
2017-08-25T11:26:37.816Z,4.70
2017-08-25T11:29:04.022Z,5.73
2017-08-25T11:31:31.721Z,5.90
2017-08-25T11:33:59.336Z,5.50
2017-08-25T11:36:26.091Z,5.50
2017-08-25T11:38:53.479Z,4.77
2017-08-25T11:41:19.789Z,5.47
2017-08-25T11:43:46.110Z,5.70
2017-08-25T11:46:12.520Z,5.40
2017-08-25T11:48:39.359Z,5.57
2017-08-25T11:51:05.640Z,5.30
2017-08-25T11:53:32.694Z,5.60
2017-08-25T11:55:59.646Z,4.83
2017-08-25T11:58:26.470Z,5.80
2017-08-25T12:00:56.270Z,5.20
2017-08-25T12:03:22.323Z,7.23
2017-08-25T12:05:48.523Z,4.90
2017-08-25T12:08:14.605Z,5.40
2017-08-25T12:10:40.617Z,5.27
2017-08-25T12:13:07.565Z,4.93
2017-08-25T12:15:33.837Z,4.77
2017-08-25T12:18:00.035Z,5.73
2017-08-25T12:20:28.100Z,5.40
2017-08-25T12:22:56.751Z,5.20
2017-08-25T12:25:23.758Z,4.80
2017-08-25T12:27:51.281Z,5.87
2017-08-25T12:30:17.409Z,5.00
2017-08-25T12:32:43.642Z,5.00
2017-08-25T12:35:09.924Z,4.83
2017-08-25T12:37:36.090Z,5.07
2017-08-25T12:40:02.127Z,5.30
2017-08-25T12:42:28.295Z,4.90
2017-08-25T12:44:54.724Z,5.07
2017-08-25T12:47:21.562Z,4.90
2017-08-25T12:49:48.157Z,4.00
2017-08-25T12:52:14.787Z,4.23
2017-08-25T12:54:41.579Z,5.00
2017-08-25T12:57:08.395Z,4.40
2017-08-25T12:59:36.192Z,4.67
2017-08-25T13:02:02.564Z,5.40
2017-08-25T13:04:28.776Z,4.90
2017-08-25T13:06:54.795Z,4.70
2017-08-25T13:09:22.319Z,5.73
2017-08-25T13:11:49.232Z,4.67
2017-08-25T13:14:16.798Z,5.23
2017-08-25T13:16:42.820Z,5.83
2017-08-25T13:19:09.604Z,4.70
2017-08-25T13:21:37.531Z,4.53
2017-08-25T13:24:03.651Z,5.00
2017-08-25T13:26:29.776Z,5.33
2017-08-25T13:28:56.753Z,4.70
2017-08-25T13:31:23.003Z,5.70
2017-08-25T13:33:48.993Z,5.57
2017-08-25T13:36:15.004Z,5.43
2017-08-25T13:38:40.999Z,5.53
2017-08-25T13:41:07.015Z,6.40
2017-08-25T13:43:33.186Z,6.40
2017-08-25T13:45:59.403Z,5.90
2017-08-25T13:48:25.458Z,5.30
2017-08-25T13:50:51.408Z,6.30
2017-08-25T13:53:18.515Z,5.90
2017-08-25T13:55:44.614Z,5.50
2017-08-25T13:58:12.407Z,5.83
2017-08-25T14:00:38.501Z,5.53
2017-08-25T14:03:04.542Z,5.93
2017-08-25T14:05:30.512Z,7.73
2017-08-25T14:07:56.539Z,6.37
2017-08-25T14:10:22.591Z,5.87
2017-08-25T14:12:48.715Z,5.60
2017-08-25T14:15:15.759Z,6.03
2017-08-25T14:17:41.781Z,6.73
2017-08-25T14:20:08.700Z,6.17
2017-08-25T14:22:34.930Z,5.30
2017-08-25T14:25:01.105Z,6.37
2017-08-25T14:27:29.006Z,6.60
2017-08-25T14:29:56.325Z,6.80
2017-08-25T14:32:22.367Z,6.30
2017-08-25T14:34:50.057Z,6.63
2017-08-25T14:37:16.904Z,6.10
2017-08-25T14:39:42.899Z,6.67
2017-08-25T14:42:08.937Z,8.00
2017-08-25T14:44:35.149Z,6.63
2017-08-25T14:47:01.307Z,7.40
2017-08-25T14:49:27.377Z,5.90
2017-08-25T14:51:53.792Z,6.53
2017-08-25T14:54:19.833Z,7.30
2017-08-25T15:02:00.619Z,6.60
2017-08-25T15:04:27.825Z,6.63
2017-08-25T15:06:54.355Z,5.73
2017-08-25T15:09:23.808Z,5.53
2017-08-25T15:11:50.191Z,6.07
2017-08-25T15:14:17.434Z,6.13
2017-08-25T15:16:43.468Z,5.73
2017-08-25T15:19:10.412Z,6.37
2017-08-25T15:21:36.474Z,8.20
2017-08-25T15:24:05.950Z,8.93
2017-08-25T15:26:32.938Z,7.00
2017-08-25T15:28:59.925Z,6.97
2017-08-25T15:31:26.057Z,6.90
2017-08-25T15:33:52.794Z,6.17
2017-08-25T15:36:19.852Z,5.60
2017-08-25T15:38:48.328Z,6.30
2017-08-25T15:41:14.614Z,6.00
2017-08-25T15:43:40.878Z,5.80
2017-08-25T15:46:06.918Z,6.60
2017-08-25T15:48:35.966Z,6.53
2017-08-25T15:51:02.673Z,6.10
2017-08-25T15:53:29.452Z,7.40
2017-08-25T15:55:55.494Z,7.23
2017-08-25T15:58:23.111Z,5.30
2017-08-25T16:00:50.811Z,5.93
2017-08-25T16:03:16.900Z,5.40
2017-08-25T16:05:44.415Z,5.43
2017-08-25T16:08:12.907Z,5.73
2017-08-25T16:10:39.053Z,5.90
2017-08-25T16:13:05.155Z,6.13
2017-08-25T16:15:31.210Z,6.10
2017-08-25T16:18:00.531Z,5.60
2017-08-25T16:20:27.779Z,5.80
2017-08-25T16:22:54.433Z,5.70
2017-08-25T16:25:20.535Z,5.53
2017-08-25T16:27:47.124Z,6.37
2017-08-25T16:30:14.800Z,6.70
2017-08-25T16:32:40.969Z,6.03
2017-08-25T16:35:07.029Z,6.20
2017-08-25T16:37:33.324Z,7.20
2017-08-25T16:39:59.377Z,8.13
2017-08-25T16:42:26.980Z,8.03
2017-08-25T16:44:52.976Z,9.80
2017-08-25T16:47:18.994Z,8.87
2017-08-25T16:49:45.116Z,8.90
2017-08-25T16:52:11.086Z,6.70
2017-08-25T16:54:37.060Z,7.50
2017-08-25T16:57:03.122Z,9.63
2017-08-25T16:59:29.368Z,7.37
2017-08-25T17:04:30.369Z,6.50
2017-08-25T17:06:56.377Z,6.20
2017-08-25T17:09:24.054Z,8.03
2017-08-25T17:11:55.948Z,8.40
2017-08-25T17:16:52.755Z,9.53
2017-08-25T17:19:23.669Z,7.40
2017-08-25T17:24:20.340Z,7.30
2017-08-25T17:26:46.728Z,7.83
2017-08-25T17:29:16.755Z,8.43
2017-08-25T17:31:45.720Z,8.27
2017-08-25T17:34:14.050Z,8.73
2017-08-25T17:36:43.321Z,9.20
2017-08-25T17:39:09.366Z,8.40
2017-08-25T17:41:37.199Z,15.27
2017-08-25T17:44:03.453Z,16.30
2017-08-25T17:46:29.550Z,10.37
2017-08-25T17:48:56.591Z,10.40
2017-08-25T17:51:22.660Z,11.23
2017-08-25T17:53:48.692Z,11.60
2017-08-25T17:56:14.856Z,11.53
2017-08-25T17:58:40.847Z,11.90
2017-08-25T18:01:07.792Z,12.23
2017-08-25T18:03:33.801Z,13.20
2017-08-25T18:06:00.687Z,12.67
2017-08-25T18:08:26.717Z,11.90
2017-08-25T18:10:52.786Z,11.60
2017-08-25T18:13:18.872Z,10.43
2017-08-25T18:15:44.863Z,11.23
2017-08-25T18:18:10.918Z,13.20
2017-08-25T18:20:37.659Z,13.07
2017-08-25T18:23:03.688Z,11.90
2017-08-25T18:25:30.008Z,13.63
2017-08-25T18:27:56.038Z,12.40
2017-08-25T18:30:22.041Z,12.30
2017-08-25T18:32:48.031Z,11.80
2017-08-25T18:35:14.023Z,11.10
2017-08-25T18:37:40.051Z,12.70
2017-08-25T18:40:06.066Z,13.97
2017-08-25T18:42:32.080Z,13.27
2017-08-25T18:44:58.025Z,17.33
2017-08-25T18:47:24.013Z,12.53
2017-08-25T18:49:50.018Z,14.40
2017-08-25T18:52:19.320Z,15.07
2017-08-25T18:54:45.395Z,15.23
2017-08-25T18:57:11.427Z,14.57
2017-08-25T18:59:38.494Z,13.40
2017-08-25T19:02:06.696Z,11.37
2017-08-25T19:04:32.851Z,11.50
2017-08-25T19:06:59.737Z,12.10
2017-08-25T19:09:27.555Z,12.83
2017-08-25T19:11:53.621Z,11.53
2017-08-25T19:14:20.482Z,11.33
2017-08-25T19:16:46.483Z,11.80
2017-08-25T19:19:12.506Z,15.57
2017-08-25T19:21:38.594Z,11.63
2017-08-25T19:24:05.686Z,12.43
2017-08-25T19:26:31.739Z,13.73
2017-08-25T19:28:57.808Z,12.83
2017-08-25T19:31:24.902Z,15.40
2017-08-25T19:33:51.696Z,13.50
2017-08-25T19:36:17.780Z,14.03
2017-08-25T19:38:43.866Z,16.00
2017-08-25T19:41:10.638Z,14.80
2017-08-25T19:43:36.635Z,15.50
2017-08-25T19:46:02.674Z,12.37
2017-08-25T19:48:29.530Z,15.23
2017-08-25T19:50:57.240Z,12.40
2017-08-25T19:53:24.908Z,13.70
2017-08-25T19:55:52.514Z,13.30
2017-08-25T19:58:18.617Z,12.10
2017-08-25T20:00:45.129Z,12.27
2017-08-25T20:03:11.523Z,12.00
2017-08-25T20:05:37.519Z,13.23
2017-08-25T20:08:03.500Z,13.53
2017-08-25T20:10:30.851Z,13.00
2017-08-25T20:12:57.605Z,12.80
2017-08-25T20:15:25.548Z,14.10
2017-08-25T20:17:52.802Z,13.60
2017-08-25T20:20:18.825Z,12.20
2017-08-25T20:22:46.319Z,12.27
2017-08-25T20:25:14.316Z,13.00
2017-08-25T20:27:46.788Z,13.40
2017-08-25T20:30:13.678Z,13.90
2017-08-25T20:32:39.791Z,13.17
2017-08-25T20:35:06.734Z,14.80
2017-08-25T20:40:17.760Z,14.73
2017-08-25T20:42:43.717Z,13.23
2017-08-25T20:45:09.720Z,15.27
2017-08-25T20:47:37.660Z,14.97
2017-08-25T20:50:03.643Z,13.67
2017-08-25T20:52:29.627Z,14.20
2017-08-25T20:54:55.949Z,14.20
2017-08-25T20:59:54.325Z,14.67
2017-08-25T21:02:21.264Z,14.40
2017-08-25T21:04:48.340Z,14.70
2017-08-25T21:07:14.454Z,13.83
2017-08-25T21:09:40.433Z,15.47
2017-08-25T21:12:06.643Z,14.70
2017-08-25T21:14:32.791Z,13.30
2017-08-25T21:16:58.854Z,16.60
2017-08-25T21:19:24.922Z,15.23
2017-08-25T21:21:52.186Z,14.97
2017-08-25T21:24:18.211Z,15.37
2017-08-25T21:26:44.199Z,15.47
2017-08-25T21:29:10.132Z,14.80
2017-08-25T21:31:36.143Z,14.00
2017-08-25T21:34:02.088Z,13.50
2017-08-25T21:36:29.037Z,14.20
2017-08-25T21:38:54.992Z,13.03
2017-08-25T21:41:21.067Z,13.17
2017-08-25T21:43:47.006Z,12.60
2017-08-25T21:46:13.532Z,12.17
2017-08-25T21:48:39.476Z,11.63
2017-08-25T21:51:05.539Z,12.97
2017-08-25T21:53:31.572Z,12.50
2017-08-25T21:55:57.541Z,12.30
2017-08-25T21:58:23.488Z,10.60
2017-08-25T22:00:49.499Z,13.03
2017-08-25T22:03:15.417Z,13.10
2017-08-25T22:05:41.450Z,12.40
2017-08-25T22:08:07.438Z,12.03
2017-08-25T22:10:33.443Z,11.40
2017-08-25T22:12:59.616Z,12.43
2017-08-25T22:15:25.705Z,12.43
2017-08-25T22:17:52.639Z,13.00
2017-08-25T22:20:18.585Z,13.57
2017-08-25T22:22:44.520Z,12.47
2017-08-25T22:25:10.547Z,13.80
2017-08-25T22:27:37.162Z,12.97
2017-08-25T22:30:03.194Z,13.33
2017-08-25T22:32:29.179Z,14.17
2017-08-25T22:34:55.528Z,12.93
2017-08-25T22:37:21.550Z,13.57
2017-08-25T22:39:48.192Z,16.23
2017-08-25T22:42:14.344Z,14.53
2017-08-25T22:44:40.300Z,13.67
2017-08-25T22:47:06.258Z,12.43
2017-08-25T22:49:32.232Z,13.77
2017-08-25T22:51:58.203Z,15.37
2017-08-25T22:54:25.094Z,14.60
2017-08-25T22:56:51.193Z,14.23
2017-08-25T22:59:17.275Z,13.57
2017-08-25T23:01:43.236Z,13.43
2017-08-25T23:04:09.215Z,14.13
2017-08-25T23:06:35.162Z,13.47
2017-08-25T23:09:01.133Z,13.90
2017-08-25T23:11:27.079Z,12.83
2017-08-25T23:13:53.243Z,12.33
2017-08-25T23:16:19.239Z,12.53
2017-08-25T23:18:45.190Z,12.43
2017-08-25T23:21:11.178Z,12.27
2017-08-25T23:23:37.436Z,12.00
2017-08-25T23:26:03.427Z,14.20
2017-08-25T23:28:29.401Z,12.10
2017-08-25T23:30:55.401Z,12.10
2017-08-25T23:33:21.511Z,13.97
2017-08-25T23:35:47.519Z,14.47
2017-08-25T23:38:13.570Z,13.70
2017-08-25T23:40:40.427Z,14.23
2017-08-25T23:43:06.425Z,14.40
2017-08-25T23:45:32.387Z,15.60
2017-08-25T23:47:58.380Z,15.00
2017-08-25T23:50:24.396Z,15.80
2017-08-25T23:52:50.423Z,15.23
2017-08-25T23:55:16.417Z,14.57
2017-08-25T23:57:42.379Z,14.37
