createdAt,value
2023-01-31T00:00:45.196Z,2.17
2023-01-31T00:03:31.552Z,2.36
2023-01-31T00:06:20.586Z,2.37
2023-01-31T00:09:08.863Z,2.10
2023-01-31T00:11:54.977Z,2.25
2023-01-31T00:14:41.330Z,2.27
2023-01-31T00:17:27.635Z,2.36
2023-01-31T00:20:13.888Z,2.25
2023-01-31T00:23:00.140Z,2.54
2023-01-31T00:25:46.611Z,2.42
2023-01-31T00:28:32.865Z,2.33
2023-01-31T00:31:20.345Z,2.70
2023-01-31T00:34:08.715Z,2.52
2023-01-31T00:36:54.988Z,2.47
2023-01-31T00:39:41.469Z,2.60
2023-01-31T00:42:28.273Z,2.24
2023-01-31T00:45:15.273Z,2.41
2023-01-31T00:48:01.873Z,2.39
2023-01-31T00:50:48.399Z,2.27
2023-01-31T00:53:35.943Z,2.32
2023-01-31T00:56:24.229Z,2.35
2023-01-31T00:59:11.338Z,2.40
2023-01-31T01:01:57.616Z,2.24
2023-01-31T01:04:43.843Z,2.41
2023-01-31T01:07:31.831Z,2.11
2023-01-31T01:10:19.828Z,2.32
2023-01-31T01:13:06.360Z,2.01
2023-01-31T01:15:52.753Z,1.79
2023-01-31T01:18:39.607Z,2.06
2023-01-31T01:21:28.511Z,2.08
2023-01-31T01:24:18.036Z,1.97
2023-01-31T01:27:05.085Z,2.02
2023-01-31T01:29:51.253Z,1.99
2023-01-31T01:32:38.026Z,1.88
2023-01-31T01:35:24.443Z,2.06
2023-01-31T01:38:10.784Z,2.09
2023-01-31T01:40:57.347Z,2.05
2023-01-31T01:43:47.357Z,2.11
2023-01-31T01:46:43.742Z,2.15
2023-01-31T01:49:37.175Z,2.11
2023-01-31T01:52:26.219Z,2.14
2023-01-31T01:55:29.217Z,2.33
2023-01-31T01:58:33.949Z,2.39
2023-01-31T02:01:21.095Z,1.80
2023-01-31T02:04:12.158Z,2.15
2023-01-31T02:07:00.328Z,2.10
2023-01-31T02:09:46.860Z,2.23
2023-01-31T02:12:34.455Z,1.95
2023-01-31T02:15:22.226Z,2.02
2023-01-31T02:18:09.599Z,1.98
2023-01-31T02:21:12.149Z,2.00
2023-01-31T02:24:22.762Z,2.02
2023-01-31T02:27:42.121Z,1.71
2023-01-31T02:30:28.918Z,1.92
2023-01-31T02:33:29.978Z,1.61
2023-01-31T02:40:22.207Z,1.92
2023-01-31T02:43:55.239Z,1.89
2023-01-31T02:51:57.678Z,2.18
2023-01-31T02:55:35.151Z,2.20
2023-01-31T02:58:25.079Z,2.18
2023-01-31T03:01:16.338Z,1.88
2023-01-31T03:04:08.514Z,2.26
2023-01-31T03:11:14.789Z,2.31
2023-01-31T03:14:31.846Z,2.16
2023-01-31T03:17:34.800Z,2.26
2023-01-31T03:20:30.190Z,2.08
2023-01-31T03:23:22.652Z,2.09
2023-01-31T03:26:10.125Z,2.05
2023-01-31T03:28:59.686Z,2.18
2023-01-31T03:31:53.411Z,2.15
2023-01-31T03:34:40.529Z,2.00
2023-01-31T03:37:59.884Z,2.07
2023-01-31T03:41:06.006Z,1.74
2023-01-31T03:44:06.531Z,1.90
2023-01-31T03:47:00.484Z,1.67
2023-01-31T03:49:50.413Z,1.56
2023-01-31T03:52:41.170Z,1.61
2023-01-31T03:55:37.385Z,1.36
2023-01-31T03:58:30.433Z,1.32
2023-01-31T04:01:20.363Z,1.38
2023-01-31T04:04:37.130Z,1.36
2023-01-31T04:07:24.093Z,1.45
2023-01-31T04:10:17.743Z,1.35
2023-01-31T04:13:04.083Z,1.10
2023-01-31T04:15:50.574Z,1.12
2023-01-31T04:18:38.626Z,1.32
2023-01-31T04:21:25.069Z,1.47
2023-01-31T04:24:11.834Z,1.52
2023-01-31T04:26:58.357Z,1.55
2023-01-31T04:29:44.811Z,1.68
2023-01-31T04:32:31.260Z,1.63
2023-01-31T04:35:18.112Z,1.86
2023-01-31T04:38:04.601Z,1.88
2023-01-31T04:40:51.155Z,1.83
2023-01-31T04:43:37.461Z,2.02
2023-01-31T04:46:23.875Z,2.03
2023-01-31T04:49:10.303Z,1.78
2023-01-31T04:51:56.783Z,1.97
2023-01-31T04:54:43.230Z,2.01
2023-01-31T04:57:29.501Z,1.77
2023-01-31T05:00:16.081Z,1.80
2023-01-31T05:03:02.457Z,1.69
2023-01-31T05:05:49.750Z,1.73
2023-01-31T05:08:36.524Z,1.56
2023-01-31T05:11:22.960Z,1.44
2023-01-31T05:14:09.652Z,1.32
2023-01-31T05:16:55.755Z,1.43
2023-01-31T05:19:43.775Z,1.27
2023-01-31T05:22:30.309Z,1.07
2023-01-31T05:25:16.869Z,1.00
2023-01-31T05:28:04.605Z,1.12
2023-01-31T05:30:51.008Z,1.07
2023-01-31T05:33:37.621Z,0.91
2023-01-31T05:36:24.063Z,0.88
2023-01-31T05:39:10.382Z,0.71
2023-01-31T05:41:56.865Z,0.49
2023-01-31T05:44:43.091Z,0.03
2023-01-31T05:47:29.525Z,0.42
2023-01-31T05:50:17.170Z,0.45
2023-01-31T05:53:03.783Z,0.47
2023-01-31T05:55:50.192Z,0.35
2023-01-31T05:58:36.730Z,0.45
2023-01-31T06:01:26.355Z,0.63
2023-01-31T06:04:12.716Z,0.48
2023-01-31T06:06:59.173Z,0.38
2023-01-31T06:09:45.351Z,0.41
2023-01-31T06:12:32.003Z,0.40
2023-01-31T06:15:18.830Z,0.21
2023-01-31T06:18:05.505Z,0.32
2023-01-31T06:20:53.081Z,0.40
2023-01-31T06:23:40.314Z,0.33
2023-01-31T06:26:26.514Z,0.15
2023-01-31T06:29:12.962Z,-0.10
2023-01-31T06:31:59.228Z,-0.15
2023-01-31T06:34:45.753Z,-0.19
2023-01-31T06:37:31.985Z,-0.18
2023-01-31T06:40:18.319Z,-0.14
2023-01-31T06:43:04.826Z,0.00
2023-01-31T06:45:51.361Z,-0.02
2023-01-31T06:48:37.801Z,-0.18
2023-01-31T06:51:24.211Z,-0.41
2023-01-31T06:54:10.674Z,-0.55
2023-01-31T06:56:57.125Z,-0.74
2023-01-31T06:59:43.661Z,-0.91
2023-01-31T07:02:30.376Z,-0.80
2023-01-31T07:05:16.777Z,-0.94
2023-01-31T07:08:03.421Z,-0.87
2023-01-31T07:10:49.879Z,-0.78
2023-01-31T07:13:36.079Z,-0.59
2023-01-31T07:16:25.375Z,-0.57
2023-01-31T07:19:11.913Z,-0.81
2023-01-31T07:21:58.467Z,-0.47
2023-01-31T07:24:44.918Z,-0.49
2023-01-31T07:27:31.270Z,-0.43
2023-01-31T07:30:18.524Z,-0.18
2023-01-31T07:33:05.587Z,-0.29
2023-01-31T07:35:51.955Z,0.01
2023-01-31T07:38:38.620Z,-0.07
2023-01-31T07:41:25.332Z,-0.11
2023-01-31T07:44:11.844Z,0.01
2023-01-31T07:46:58.192Z,0.20
2023-01-31T07:49:44.280Z,0.21
2023-01-31T07:52:32.062Z,0.02
2023-01-31T07:55:18.908Z,0.43
2023-01-31T07:58:05.307Z,0.38
2023-01-31T08:01:12.303Z,0.80
2023-01-31T08:04:10.678Z,1.11
2023-01-31T08:07:06.896Z,1.40
2023-01-31T08:09:53.627Z,1.81
2023-01-31T08:12:39.890Z,2.22
2023-01-31T08:15:26.415Z,2.23
2023-01-31T08:18:13.010Z,2.50
2023-01-31T08:20:59.783Z,2.71
2023-01-31T08:23:46.949Z,2.51
2023-01-31T08:26:33.398Z,2.75
2023-01-31T08:29:20.162Z,2.99
2023-01-31T08:32:06.792Z,3.10
2023-01-31T08:34:52.964Z,3.23
2023-01-31T08:37:39.286Z,3.09
2023-01-31T08:40:25.752Z,3.47
2023-01-31T08:43:12.316Z,3.66
2023-01-31T08:45:58.925Z,3.64
2023-01-31T08:48:45.207Z,3.65
2023-01-31T08:51:32.436Z,3.77
2023-01-31T08:54:19.094Z,3.87
2023-01-31T08:57:05.396Z,3.98
2023-01-31T08:59:51.642Z,4.04
2023-01-31T09:02:38.019Z,4.11
2023-01-31T09:05:26.948Z,4.10
2023-01-31T09:08:13.504Z,4.18
2023-01-31T09:11:02.559Z,4.09
2023-01-31T09:13:51.703Z,4.11
2023-01-31T09:16:39.020Z,4.04
2023-01-31T09:19:25.488Z,4.20
2023-01-31T09:22:11.920Z,4.08
2023-01-31T09:24:58.028Z,4.10
2023-01-31T09:27:44.355Z,4.18
2023-01-31T09:30:31.008Z,4.22
2023-01-31T09:33:17.129Z,4.32
2023-01-31T09:36:07.021Z,4.36
2023-01-31T09:38:57.341Z,4.54
2023-01-31T09:42:01.238Z,4.62
2023-01-31T09:45:01.730Z,4.57
2023-01-31T09:47:52.324Z,4.72
2023-01-31T09:50:51.874Z,4.75
2023-01-31T09:53:41.104Z,4.58
2023-01-31T09:56:42.606Z,4.78
2023-01-31T09:59:40.366Z,4.75
2023-01-31T10:03:18.249Z,4.95
2023-01-31T10:06:13.767Z,4.96
2023-01-31T10:09:16.075Z,5.00
2023-01-31T10:12:11.607Z,4.95
2023-01-31T10:15:02.919Z,4.61
2023-01-31T10:17:56.983Z,4.99
2023-01-31T10:20:50.235Z,5.13
2023-01-31T10:24:03.423Z,5.03
2023-01-31T10:26:55.005Z,5.13
2023-01-31T10:29:47.670Z,5.05
2023-01-31T10:32:40.116Z,4.89
2023-01-31T10:35:34.362Z,4.64
2023-01-31T10:38:41.879Z,4.69
2023-01-31T10:41:54.528Z,4.77
2023-01-31T10:44:52.655Z,4.81
2023-01-31T10:47:47.480Z,4.90
2023-01-31T10:51:00.672Z,5.03
2023-01-31T10:53:54.177Z,5.01
2023-01-31T10:56:47.233Z,5.02
2023-01-31T10:59:38.341Z,4.67
2023-01-31T11:02:27.582Z,4.80
2023-01-31T11:05:18.796Z,5.12
2023-01-31T11:08:23.527Z,5.52
2023-01-31T11:11:17.013Z,5.69
2023-01-31T11:14:07.046Z,5.36
2023-01-31T11:17:00.540Z,5.01
2023-01-31T11:19:52.886Z,5.22
2023-01-31T11:22:39.944Z,5.44
2023-01-31T11:25:27.318Z,5.63
2023-01-31T11:28:24.314Z,5.80
2023-01-31T11:31:34.516Z,5.70
2023-01-31T11:34:27.211Z,5.55
2023-01-31T11:37:18.346Z,5.67
2023-01-31T11:40:19.715Z,5.94
2023-01-31T11:43:23.929Z,6.07
2023-01-31T11:46:10.588Z,5.71
2023-01-31T11:48:57.801Z,5.68
2023-01-31T11:51:45.176Z,5.69
2023-01-31T11:54:34.154Z,5.69
2023-01-31T11:57:28.733Z,5.69
2023-01-31T12:00:28.107Z,5.79
2023-01-31T12:03:17.771Z,5.71
2023-01-31T12:06:09.369Z,5.88
2023-01-31T12:08:57.694Z,5.76
2023-01-31T12:12:02.595Z,5.97
2023-01-31T12:14:48.853Z,5.78
2023-01-31T12:17:47.694Z,5.45
2023-01-31T12:20:48.800Z,5.28
2023-01-31T12:23:46.479Z,5.37
2023-01-31T12:26:39.016Z,5.73
2023-01-31T12:29:44.216Z,5.90
2023-01-31T12:32:52.093Z,5.71
2023-01-31T12:35:41.648Z,5.66
2023-01-31T12:38:56.639Z,5.28
2023-01-31T12:41:53.156Z,5.20
2023-01-31T12:44:49.988Z,5.15
2023-01-31T12:48:11.999Z,4.97
2023-01-31T12:51:04.609Z,5.25
2023-01-31T12:54:00.501Z,5.32
2023-01-31T12:57:15.911Z,5.29
2023-01-31T13:00:10.880Z,5.31
2023-01-31T13:03:28.490Z,5.60
2023-01-31T13:06:18.460Z,5.48
2023-01-31T13:09:13.353Z,5.39
2023-01-31T13:12:08.817Z,5.42
2023-01-31T13:15:04.227Z,5.38
2023-01-31T13:17:55.080Z,5.29
2023-01-31T13:20:52.291Z,5.20
2023-01-31T13:23:43.982Z,5.14
2023-01-31T13:26:38.160Z,5.31
2023-01-31T13:29:37.022Z,5.27
2023-01-31T13:32:45.206Z,4.91
2023-01-31T13:35:40.865Z,5.34
2023-01-31T13:38:34.931Z,5.47
2023-01-31T13:41:32.529Z,5.55
2023-01-31T13:44:20.844Z,5.43
2023-01-31T13:47:21.262Z,5.46
2023-01-31T13:50:32.871Z,5.68
2023-01-31T13:53:30.687Z,5.36
2023-01-31T13:56:30.411Z,5.70
2023-01-31T13:59:22.904Z,5.54
2023-01-31T14:02:18.470Z,5.37
2023-01-31T14:05:09.218Z,5.38
2023-01-31T14:08:29.881Z,5.45
2023-01-31T14:11:21.911Z,5.42
2023-01-31T14:14:37.270Z,5.34
2023-01-31T14:17:23.576Z,5.32
2023-01-31T14:20:31.231Z,5.36
2023-01-31T14:23:31.338Z,5.36
2023-01-31T14:26:43.139Z,5.33
2023-01-31T14:29:31.761Z,5.17
2023-01-31T14:32:49.934Z,5.36
2023-01-31T14:36:16.574Z,5.23
2023-01-31T14:39:18.657Z,5.07
2023-01-31T14:42:39.002Z,5.28
2023-01-31T14:45:47.110Z,5.22
2023-01-31T14:48:42.314Z,5.22
2023-01-31T14:51:53.032Z,5.02
2023-01-31T14:55:03.419Z,5.36
2023-01-31T14:57:53.493Z,5.26
2023-01-31T15:00:48.841Z,5.18
2023-01-31T15:03:38.752Z,5.03
2023-01-31T15:06:28.807Z,5.19
2023-01-31T15:09:21.530Z,5.12
2023-01-31T15:12:46.599Z,5.13
2023-01-31T15:15:40.251Z,5.12
2023-01-31T15:18:29.162Z,5.13
2023-01-31T15:21:23.177Z,5.04
2023-01-31T15:24:19.532Z,4.99
2023-01-31T15:27:28.750Z,4.97
2023-01-31T15:30:21.256Z,5.01
2023-01-31T15:33:22.218Z,5.07
2023-01-31T15:36:19.729Z,4.89
2023-01-31T15:39:19.696Z,5.12
2023-01-31T15:42:29.345Z,5.10
2023-01-31T15:45:30.347Z,4.80
2023-01-31T15:48:19.226Z,4.99
2023-01-31T15:51:05.718Z,4.90
2023-01-31T15:54:06.299Z,4.83
2023-01-31T15:56:52.483Z,4.95
2023-01-31T15:59:38.922Z,4.53
2023-01-31T16:02:33.431Z,4.76
2023-01-31T16:05:22.274Z,4.93
2023-01-31T16:08:27.002Z,4.97
2023-01-31T16:11:13.667Z,4.93
2023-01-31T16:14:02.810Z,4.88
2023-01-31T16:16:52.551Z,4.71
2023-01-31T16:19:38.884Z,4.85
2023-01-31T16:22:30.180Z,4.88
2023-01-31T16:25:19.002Z,4.85
2023-01-31T16:28:12.111Z,4.84
2023-01-31T16:31:13.777Z,4.81
2023-01-31T16:34:04.573Z,4.56
2023-01-31T16:36:50.831Z,4.84
2023-01-31T16:39:47.199Z,4.42
2023-01-31T16:42:36.222Z,4.79
2023-01-31T16:45:33.449Z,4.89
2023-01-31T16:48:22.165Z,4.74
2023-01-31T16:51:30.275Z,4.83
2023-01-31T16:54:25.589Z,4.71
2023-01-31T16:57:38.392Z,4.89
2023-01-31T17:00:25.460Z,4.87
2023-01-31T17:03:19.555Z,4.51
2023-01-31T17:06:07.122Z,4.96
2023-01-31T17:08:53.733Z,4.83
2023-01-31T17:11:43.328Z,4.79
2023-01-31T17:14:29.972Z,4.71
2023-01-31T17:17:21.923Z,4.91
2023-01-31T17:20:09.669Z,4.83
2023-01-31T17:23:02.644Z,4.80
2023-01-31T17:25:49.827Z,4.72
2023-01-31T17:28:36.087Z,4.73
2023-01-31T17:31:24.808Z,4.88
2023-01-31T17:34:13.772Z,4.74
2023-01-31T17:37:00.040Z,4.72
2023-01-31T17:39:46.534Z,4.73
2023-01-31T17:42:33.074Z,4.86
2023-01-31T17:45:19.891Z,4.85
2023-01-31T17:48:07.818Z,4.71
2023-01-31T17:50:56.032Z,4.75
2023-01-31T17:53:50.014Z,4.62
2023-01-31T17:56:37.259Z,4.80
2023-01-31T17:59:27.299Z,4.35
2023-01-31T18:02:13.785Z,4.58
2023-01-31T18:05:00.277Z,4.57
2023-01-31T18:07:48.995Z,4.56
2023-01-31T18:10:35.526Z,4.72
2023-01-31T18:13:21.806Z,4.77
2023-01-31T18:16:14.674Z,4.74
2023-01-31T18:19:01.046Z,4.82
2023-01-31T18:21:54.947Z,4.70
2023-01-31T18:24:42.332Z,4.83
2023-01-31T18:27:28.575Z,4.76
2023-01-31T18:30:15.159Z,4.84
2023-01-31T18:33:01.306Z,4.66
2023-01-31T18:35:56.482Z,4.65
2023-01-31T18:38:44.644Z,4.84
2023-01-31T18:41:31.056Z,4.73
2023-01-31T18:44:17.339Z,4.92
2023-01-31T18:47:03.726Z,4.60
2023-01-31T18:49:50.066Z,4.76
2023-01-31T18:52:36.656Z,4.16
2023-01-31T18:55:23.245Z,4.72
2023-01-31T18:58:09.785Z,4.84
2023-01-31T19:01:03.083Z,4.91
2023-01-31T19:03:52.829Z,4.70
2023-01-31T19:06:41.045Z,4.68
2023-01-31T19:09:27.516Z,4.90
2023-01-31T19:12:13.706Z,4.81
2023-01-31T19:15:00.190Z,4.56
2023-01-31T19:17:46.640Z,4.78
2023-01-31T19:20:33.129Z,4.88
2023-01-31T19:23:19.668Z,4.76
2023-01-31T19:26:06.153Z,4.82
2023-01-31T19:28:53.359Z,4.93
2023-01-31T19:31:39.865Z,4.76
2023-01-31T19:34:26.561Z,4.63
2023-01-31T19:37:13.277Z,4.71
2023-01-31T19:39:59.947Z,4.65
2023-01-31T19:42:46.504Z,4.52
2023-01-31T19:45:33.000Z,4.64
2023-01-31T19:48:19.930Z,4.75
2023-01-31T19:51:15.381Z,4.74
2023-01-31T19:54:02.773Z,4.65
2023-01-31T19:56:49.335Z,4.63
2023-01-31T19:59:36.170Z,4.65
2023-01-31T20:02:22.637Z,4.50
2023-01-31T20:05:10.672Z,4.71
2023-01-31T20:07:57.265Z,4.72
2023-01-31T20:10:43.551Z,4.70
2023-01-31T20:13:30.159Z,4.57
2023-01-31T20:16:16.874Z,4.57
2023-01-31T20:19:04.253Z,4.94
2023-01-31T20:21:50.690Z,4.64
2023-01-31T20:24:37.068Z,4.33
2023-01-31T20:27:26.456Z,4.54
2023-01-31T20:30:12.864Z,4.73
2023-01-31T20:32:58.955Z,4.67
2023-01-31T20:35:46.301Z,4.82
2023-01-31T20:38:33.097Z,4.67
2023-01-31T20:41:19.814Z,4.49
2023-01-31T20:44:06.290Z,4.73
2023-01-31T20:46:52.958Z,4.68
2023-01-31T20:49:39.152Z,4.76
2023-01-31T20:52:25.608Z,4.62
2023-01-31T20:55:11.873Z,4.54
2023-01-31T20:57:58.463Z,4.41
2023-01-31T21:00:45.136Z,4.47
2023-01-31T21:03:31.826Z,4.28
2023-01-31T21:06:17.983Z,4.29
2023-01-31T21:09:04.656Z,4.23
2023-01-31T21:11:51.087Z,4.04
2023-01-31T21:14:37.940Z,3.92
2023-01-31T21:17:37.829Z,3.96
2023-01-31T21:20:25.559Z,3.83
2023-01-31T21:23:12.068Z,3.80
2023-01-31T21:26:02.936Z,3.92
2023-01-31T21:28:49.581Z,3.87
2023-01-31T21:31:36.265Z,3.98
2023-01-31T21:34:26.954Z,4.23
2023-01-31T21:37:13.493Z,4.26
2023-01-31T21:39:59.798Z,4.39
2023-01-31T21:42:49.604Z,4.38
2023-01-31T21:45:42.312Z,4.53
2023-01-31T21:48:32.021Z,4.42
2023-01-31T21:51:22.093Z,4.58
2023-01-31T21:54:08.800Z,4.46
2023-01-31T21:56:54.935Z,4.36
2023-01-31T21:59:42.739Z,4.39
2023-01-31T22:02:30.710Z,4.47
2023-01-31T22:05:17.119Z,4.38
2023-01-31T22:08:03.367Z,4.49
2023-01-31T22:10:49.663Z,4.37
2023-01-31T22:13:36.654Z,4.19
2023-01-31T22:16:23.066Z,4.34
2023-01-31T22:19:14.024Z,4.38
2023-01-31T22:22:00.251Z,4.49
2023-01-31T22:24:46.402Z,4.32
2023-01-31T22:27:32.887Z,4.43
2023-01-31T22:30:19.387Z,4.43
2023-01-31T22:33:05.612Z,4.39
2023-01-31T22:35:51.777Z,4.21
2023-01-31T22:38:38.753Z,4.29
2023-01-31T22:41:25.054Z,4.24
2023-01-31T22:44:11.389Z,4.25
2023-01-31T22:46:57.672Z,4.38
2023-01-31T22:49:44.327Z,3.99
2023-01-31T22:52:30.717Z,4.10
2023-01-31T22:55:17.342Z,4.21
2023-01-31T22:58:03.770Z,4.10
2023-01-31T23:00:50.414Z,4.02
2023-01-31T23:03:36.658Z,4.15
2023-01-31T23:06:22.851Z,4.42
2023-01-31T23:09:09.096Z,4.13
2023-01-31T23:11:55.283Z,4.10
2023-01-31T23:14:41.707Z,3.96
2023-01-31T23:17:37.424Z,4.33
2023-01-31T23:20:24.114Z,4.11
2023-01-31T23:23:10.780Z,4.14
2023-01-31T23:25:57.251Z,4.13
2023-01-31T23:28:43.723Z,4.17
2023-01-31T23:31:32.233Z,4.07
2023-01-31T23:34:19.007Z,3.95
2023-01-31T23:37:05.157Z,4.15
2023-01-31T23:39:51.803Z,3.94
2023-01-31T23:42:38.503Z,3.70
2023-01-31T23:45:24.983Z,3.91
2023-01-31T23:48:11.628Z,3.84
2023-01-31T23:51:03.285Z,3.92
2023-01-31T23:53:49.775Z,4.14
2023-01-31T23:56:36.644Z,4.20
2023-01-31T23:59:23.074Z,3.98
