createdAt,value
2024-05-09T00:03:26.664Z,8.30
2024-05-09T00:08:29.404Z,8.10
2024-05-09T00:13:32.125Z,8.00
2024-05-09T00:18:34.774Z,8.00
2024-05-09T00:23:37.513Z,7.90
2024-05-09T00:28:40.488Z,7.80
2024-05-09T00:33:43.483Z,7.70
2024-05-09T00:38:47.664Z,7.80
2024-05-09T00:43:50.402Z,7.70
2024-05-09T00:48:54.248Z,7.80
2024-05-09T00:53:57.444Z,7.80
2024-05-09T00:59:00.779Z,7.60
2024-05-09T01:04:03.610Z,7.50
2024-05-09T01:09:06.651Z,7.50
2024-05-09T01:14:09.294Z,7.50
2024-05-09T01:19:20.596Z,7.50
2024-05-09T01:24:23.190Z,7.40
2024-05-09T01:29:26.652Z,7.40
2024-05-09T01:34:29.406Z,7.40
2024-05-09T01:39:31.989Z,7.20
2024-05-09T01:44:34.684Z,7.20
2024-05-09T01:49:37.853Z,7.30
2024-05-09T01:54:40.584Z,7.40
2024-05-09T01:59:43.402Z,7.20
2024-05-09T02:04:47.856Z,7.00
2024-05-09T02:09:54.038Z,7.00
2024-05-09T02:14:56.757Z,6.90
2024-05-09T02:19:59.499Z,6.70
2024-05-09T02:25:02.192Z,6.70
2024-05-09T02:30:12.245Z,6.60
2024-05-09T02:35:21.204Z,6.50
2024-05-09T02:40:33.071Z,6.50
2024-05-09T02:45:40.449Z,6.50
2024-05-09T02:50:45.984Z,6.30
2024-05-09T02:55:48.650Z,6.40
2024-05-09T03:00:51.349Z,6.40
2024-05-09T03:05:54.016Z,6.30
2024-05-09T03:10:56.618Z,6.30
2024-05-09T03:16:00.345Z,6.40
2024-05-09T03:21:03.024Z,6.30
2024-05-09T03:26:11.371Z,6.30
2024-05-09T03:31:14.101Z,6.20
2024-05-09T03:36:16.771Z,6.30
2024-05-09T03:41:21.158Z,6.20
2024-05-09T03:46:23.867Z,6.30
2024-05-09T03:51:26.478Z,6.30
2024-05-09T03:56:29.276Z,6.40
2024-05-09T04:01:32.202Z,6.40
2024-05-09T04:06:34.972Z,6.50
2024-05-09T04:11:37.744Z,6.70
2024-05-09T04:16:40.556Z,7.10
2024-05-09T04:21:43.183Z,7.90
2024-05-09T04:26:45.762Z,8.70
2024-05-09T04:31:48.646Z,9.20
2024-05-09T04:36:51.622Z,9.30
2024-05-09T04:41:54.457Z,9.60
2024-05-09T04:46:57.205Z,9.90
2024-05-09T04:51:59.938Z,10.10
2024-05-09T04:57:02.595Z,10.10
2024-05-09T05:02:05.619Z,10.50
2024-05-09T05:07:08.305Z,10.60
2024-05-09T05:12:31.117Z,10.60
2024-05-09T05:17:34.292Z,10.90
2024-05-09T05:22:37.154Z,11.40
2024-05-09T05:27:40.849Z,11.70
2024-05-09T05:32:43.653Z,12.20
2024-05-09T05:37:46.408Z,12.40
2024-05-09T05:42:49.022Z,12.70
2024-05-09T05:47:54.313Z,12.90
2024-05-09T05:52:57.279Z,13.00
2024-05-09T05:58:04.116Z,13.00
2024-05-09T06:03:07.666Z,13.20
2024-05-09T06:08:10.522Z,13.00
2024-05-09T06:13:14.425Z,13.20
2024-05-09T06:18:17.552Z,13.70
2024-05-09T06:23:20.630Z,13.70
2024-05-09T06:28:23.263Z,14.00
2024-05-09T06:33:26.540Z,14.00
2024-05-09T06:38:29.477Z,14.10
2024-05-09T06:43:32.306Z,14.40
2024-05-09T06:48:35.155Z,14.40
2024-05-09T06:53:40.133Z,14.30
2024-05-09T06:58:43.381Z,15.00
2024-05-09T07:03:46.090Z,15.30
2024-05-09T07:08:50.215Z,15.10
2024-05-09T07:13:54.608Z,15.40
2024-05-09T07:18:57.452Z,15.90
2024-05-09T07:24:00.174Z,15.80
2024-05-09T07:29:02.787Z,16.20
2024-05-09T07:34:05.501Z,16.30
2024-05-09T07:39:08.931Z,16.50
2024-05-09T07:44:11.725Z,16.00
2024-05-09T07:50:55.824Z,16.10
2024-05-09T07:54:38.418Z,16.40
2024-05-09T07:59:41.269Z,15.90
2024-05-09T08:04:44.070Z,16.40
2024-05-09T08:09:46.816Z,16.70
2024-05-09T08:14:50.026Z,16.80
2024-05-09T08:19:56.324Z,16.80
2024-05-09T08:24:59.205Z,17.10
2024-05-09T08:30:01.927Z,17.00
2024-05-09T08:35:05.847Z,17.10
2024-05-09T08:40:16.582Z,17.60
2024-05-09T08:45:22.605Z,17.70
2024-05-09T08:50:32.322Z,17.40
2024-05-09T08:55:43.386Z,17.60
2024-05-09T09:00:47.372Z,18.00
2024-05-09T09:06:12.126Z,18.00
2024-05-09T09:11:14.787Z,17.80
2024-05-09T09:16:17.581Z,17.90
2024-05-09T09:21:20.253Z,18.30
2024-05-09T09:26:23.597Z,18.30
2024-05-09T09:31:26.586Z,18.10
2024-05-09T09:36:31.071Z,18.60
2024-05-09T09:41:36.523Z,18.40
2024-05-09T09:46:39.772Z,18.40
2024-05-09T09:51:44.339Z,18.70
2024-05-09T09:56:48.734Z,19.10
2024-05-09T10:01:52.225Z,18.60
2024-05-09T10:06:59.180Z,18.20
2024-05-09T10:12:13.761Z,18.40
2024-05-09T10:17:17.907Z,19.00
2024-05-09T10:22:31.244Z,18.70
2024-05-09T10:27:34.709Z,18.90
2024-05-09T10:32:40.135Z,18.70
2024-05-09T10:37:42.966Z,19.00
2024-05-09T10:42:45.817Z,18.70
2024-05-09T10:47:48.653Z,18.60
2024-05-09T10:52:53.331Z,17.80
2024-05-09T10:57:56.103Z,17.10
2024-05-09T11:02:58.916Z,17.30
2024-05-09T11:08:01.690Z,17.50
2024-05-09T11:13:04.643Z,18.10
2024-05-09T11:18:08.624Z,18.30
2024-05-09T11:23:12.994Z,18.40
2024-05-09T11:28:15.856Z,18.60
2024-05-09T11:33:19.902Z,18.60
2024-05-09T11:38:22.774Z,18.40
2024-05-09T11:43:25.529Z,18.60
2024-05-09T11:48:28.363Z,18.90
2024-05-09T11:53:31.098Z,18.80
2024-05-09T11:58:34.956Z,18.70
2024-05-09T12:03:38.241Z,18.90
2024-05-09T12:08:41.516Z,18.80
2024-05-09T12:13:44.220Z,18.80
2024-05-09T12:18:47.079Z,19.10
2024-05-09T12:23:49.818Z,18.60
2024-05-09T12:28:52.598Z,18.60
2024-05-09T12:33:55.273Z,18.80
2024-05-09T12:38:58.256Z,19.00
2024-05-09T12:44:00.946Z,19.20
2024-05-09T12:49:03.935Z,19.50
2024-05-09T12:54:06.861Z,19.00
2024-05-09T12:59:09.416Z,19.30
2024-05-09T13:04:12.101Z,19.00
2024-05-09T13:09:14.869Z,19.30
2024-05-09T13:14:17.463Z,19.30
2024-05-09T13:19:20.128Z,19.40
2024-05-09T13:24:22.729Z,19.50
2024-05-09T13:29:28.711Z,19.60
2024-05-09T13:34:31.298Z,19.70
2024-05-09T13:39:35.449Z,19.80
2024-05-09T13:44:38.149Z,19.80
2024-05-09T13:49:41.009Z,19.40
2024-05-09T13:54:43.713Z,19.30
2024-05-09T13:59:46.519Z,19.60
2024-05-09T14:04:49.316Z,19.80
2024-05-09T14:09:52.476Z,19.90
2024-05-09T14:14:55.071Z,19.90
2024-05-09T14:19:57.740Z,20.00
2024-05-09T14:25:00.365Z,19.70
2024-05-09T14:30:05.619Z,19.80
2024-05-09T14:35:10.152Z,20.00
2024-05-09T14:40:30.406Z,20.00
2024-05-09T14:45:38.277Z,19.70
2024-05-09T14:50:41.926Z,19.90
2024-05-09T14:55:44.744Z,19.80
2024-05-09T15:00:50.358Z,19.80
2024-05-09T15:05:54.417Z,19.60
2024-05-09T15:10:57.735Z,19.70
2024-05-09T15:16:00.798Z,19.80
2024-05-09T15:21:04.432Z,19.70
2024-05-09T15:26:07.307Z,19.50
2024-05-09T15:31:10.025Z,19.50
2024-05-09T15:36:13.266Z,19.20
2024-05-09T15:41:16.344Z,19.10
2024-05-09T15:46:19.136Z,19.20
2024-05-09T15:51:22.018Z,19.20
2024-05-09T15:56:24.927Z,18.90
2024-05-09T16:01:27.667Z,18.90
2024-05-09T16:06:30.657Z,18.90
2024-05-09T16:11:34.586Z,18.80
2024-05-09T16:16:37.315Z,18.80
2024-05-09T16:21:39.909Z,18.70
2024-05-09T16:26:43.033Z,18.60
2024-05-09T16:31:45.635Z,18.50
2024-05-09T16:36:50.387Z,18.60
2024-05-09T16:41:53.188Z,18.40
2024-05-09T16:46:56.722Z,18.30
2024-05-09T16:51:59.800Z,18.20
2024-05-09T16:57:05.302Z,17.90
2024-05-09T17:02:08.211Z,17.80
2024-05-09T17:07:11.158Z,17.70
2024-05-09T17:12:13.914Z,17.70
2024-05-09T17:17:16.729Z,17.40
2024-05-09T17:22:20.227Z,17.30
2024-05-09T17:27:23.165Z,17.30
2024-05-09T17:32:25.900Z,17.30
2024-05-09T17:37:28.567Z,17.20
2024-05-09T17:42:34.063Z,17.00
2024-05-09T17:47:36.862Z,16.90
2024-05-09T17:52:39.495Z,16.80
2024-05-09T17:57:42.198Z,16.60
2024-05-09T18:02:45.079Z,16.40
2024-05-09T18:07:47.871Z,16.40
2024-05-09T18:12:50.618Z,16.10
2024-05-09T18:17:53.435Z,15.90
2024-05-09T18:22:56.195Z,15.70
2024-05-09T18:27:59.035Z,15.50
2024-05-09T18:33:01.976Z,15.20
2024-05-09T18:38:05.745Z,15.00
2024-05-09T18:43:09.322Z,14.90
2024-05-09T18:48:12.553Z,14.60
2024-05-09T18:53:16.213Z,14.40
2024-05-09T18:58:18.936Z,14.20
2024-05-09T19:03:21.905Z,14.00
2024-05-09T19:08:24.783Z,13.90
2024-05-09T19:13:27.561Z,13.60
2024-05-09T19:18:31.356Z,13.50
2024-05-09T19:23:38.246Z,13.50
2024-05-09T19:28:43.770Z,13.20
2024-05-09T19:33:46.626Z,13.10
2024-05-09T19:38:51.615Z,13.00
2024-05-09T19:43:54.439Z,12.90
2024-05-09T19:48:57.538Z,12.70
2024-05-09T19:54:00.680Z,12.70
2024-05-09T19:59:04.354Z,12.60
2024-05-09T20:04:07.392Z,12.40
2024-05-09T20:09:10.101Z,12.30
2024-05-09T20:14:12.794Z,12.20
2024-05-09T20:19:15.606Z,12.10
2024-05-09T20:24:18.368Z,11.90
2024-05-09T20:29:21.508Z,11.80
2024-05-09T20:34:24.236Z,11.80
2024-05-09T20:39:27.018Z,11.60
2024-05-09T20:44:29.664Z,11.50
2024-05-09T20:49:32.409Z,11.60
2024-05-09T20:54:35.387Z,11.50
2024-05-09T20:59:39.338Z,11.40
2024-05-09T21:04:42.144Z,11.40
2024-05-09T21:09:45.083Z,11.30
2024-05-09T21:14:47.839Z,11.20
2024-05-09T21:19:50.941Z,10.90
2024-05-09T21:24:53.613Z,10.90
2024-05-09T21:29:56.248Z,10.80
2024-05-09T21:34:58.967Z,10.70
2024-05-09T21:40:06.947Z,10.80
2024-05-09T21:45:11.829Z,10.80
2024-05-09T21:50:22.282Z,10.90
2024-05-09T21:55:30.271Z,10.70
2024-05-09T22:00:37.663Z,10.50
2024-05-09T22:05:43.880Z,10.60
2024-05-09T22:10:46.837Z,10.50
2024-05-09T22:15:49.621Z,10.30
2024-05-09T22:20:52.341Z,10.30
2024-05-09T22:25:55.030Z,10.20
2024-05-09T22:30:57.762Z,10.20
2024-05-09T22:36:00.506Z,10.30
2024-05-09T22:41:07.859Z,10.10
2024-05-09T22:46:10.567Z,10.10
2024-05-09T22:51:13.350Z,10.20
2024-05-09T22:56:27.426Z,10.00
2024-05-09T23:01:30.339Z,10.10
2024-05-09T23:06:33.026Z,10.10
2024-05-09T23:11:35.733Z,10.10
2024-05-09T23:16:38.436Z,10.10
2024-05-09T23:21:41.197Z,10.00
2024-05-09T23:26:44.004Z,9.90
2024-05-09T23:31:46.743Z,9.70
2024-05-09T23:36:49.393Z,9.70
2024-05-09T23:41:52.126Z,9.60
2024-05-09T23:46:55.155Z,9.70
2024-05-09T23:52:00.661Z,9.60
2024-05-09T23:57:03.467Z,9.60
