createdAt,value
2022-08-22T00:02:39.724Z,17.30
2022-08-22T00:02:47.030Z,18.80
2022-08-22T00:02:54.176Z,19.30
2022-08-22T00:03:11.647Z,19.80
2022-08-22T00:05:16.844Z,17.30
2022-08-22T00:08:23.980Z,17.30
2022-08-22T00:10:54.239Z,17.20
2022-08-22T00:13:59.238Z,17.20
2022-08-22T00:16:33.890Z,17.10
2022-08-22T00:19:25.258Z,17.10
2022-08-22T00:22:15.128Z,17.10
2022-08-22T00:24:52.499Z,17.00
2022-08-22T00:27:23.638Z,16.90
2022-08-22T00:29:57.432Z,16.90
2022-08-22T00:32:27.287Z,16.90
2022-08-22T00:35:13.663Z,16.90
2022-08-22T00:37:43.708Z,16.90
2022-08-22T00:40:41.293Z,16.80
2022-08-22T00:43:36.290Z,16.80
2022-08-22T00:46:03.272Z,16.80
2022-08-22T00:48:43.683Z,16.70
2022-08-22T00:51:36.493Z,16.80
2022-08-22T00:54:17.433Z,16.80
2022-08-22T00:57:03.759Z,16.70
2022-08-22T00:59:39.661Z,16.70
2022-08-22T01:02:10.817Z,16.70
2022-08-22T01:05:06.347Z,16.70
2022-08-22T01:08:02.006Z,16.70
2022-08-22T01:10:54.325Z,16.60
2022-08-22T01:13:50.311Z,16.60
2022-08-22T01:16:42.632Z,16.60
2022-08-22T01:19:22.028Z,16.50
2022-08-22T01:22:01.039Z,16.50
2022-08-22T01:25:21.440Z,16.50
2022-08-22T01:28:20.250Z,16.50
2022-08-22T01:31:15.250Z,16.40
2022-08-22T01:34:00.745Z,16.40
2022-08-22T01:36:49.211Z,16.40
2022-08-22T01:39:50.201Z,16.40
2022-08-22T01:42:38.606Z,16.40
2022-08-22T01:45:19.683Z,16.40
2022-08-22T01:47:57.084Z,16.30
2022-08-22T01:50:32.184Z,16.30
2022-08-22T01:53:09.837Z,16.30
2022-08-22T01:55:48.943Z,16.20
2022-08-22T01:58:19.020Z,16.20
2022-08-22T02:01:02.553Z,16.20
2022-08-22T02:03:40.283Z,16.10
2022-08-22T02:06:19.766Z,16.20
2022-08-22T02:09:04.395Z,16.10
2022-08-22T02:11:48.194Z,16.10
2022-08-22T02:14:33.284Z,16.10
2022-08-22T02:17:13.541Z,16.10
2022-08-22T02:19:49.915Z,16.10
2022-08-22T02:22:44.364Z,16.00
2022-08-22T02:25:13.901Z,16.00
2022-08-22T02:28:08.996Z,16.00
2022-08-22T02:31:16.688Z,16.00
2022-08-22T02:33:46.921Z,16.00
2022-08-22T02:36:33.323Z,16.00
2022-08-22T02:39:19.210Z,15.60
2022-08-22T02:41:54.958Z,15.90
2022-08-22T02:44:36.173Z,15.90
2022-08-22T02:47:06.085Z,16.00
2022-08-22T02:49:57.464Z,15.90
2022-08-22T02:52:44.631Z,15.90
2022-08-22T02:55:33.986Z,15.90
2022-08-22T02:58:19.338Z,15.90
2022-08-22T03:00:52.413Z,15.90
2022-08-22T03:03:27.587Z,15.90
2022-08-22T03:06:32.055Z,15.90
2022-08-22T03:09:21.522Z,15.80
2022-08-22T03:12:16.655Z,15.90
2022-08-22T03:14:55.095Z,15.90
2022-08-22T03:17:35.933Z,15.80
2022-08-22T03:20:12.980Z,15.80
2022-08-22T03:22:51.883Z,15.80
2022-08-22T03:25:40.318Z,15.80
2022-08-22T03:28:32.241Z,15.70
2022-08-22T03:31:35.966Z,15.80
2022-08-22T03:34:23.286Z,15.80
2022-08-22T03:37:15.452Z,15.80
2022-08-22T03:39:51.650Z,15.70
2022-08-22T03:42:52.427Z,15.70
2022-08-22T03:45:19.484Z,15.70
2022-08-22T03:47:59.209Z,15.70
2022-08-22T03:50:32.247Z,15.70
2022-08-22T03:53:18.740Z,15.60
2022-08-22T03:56:04.516Z,15.60
2022-08-22T03:58:36.820Z,15.60
2022-08-22T04:01:31.691Z,15.60
2022-08-22T04:04:16.864Z,15.60
2022-08-22T04:07:02.980Z,15.50
2022-08-22T04:09:44.507Z,15.50
2022-08-22T04:12:29.371Z,15.40
2022-08-22T04:15:31.367Z,15.30
2022-08-22T04:18:27.883Z,15.30
2022-08-22T04:21:08.020Z,15.30
2022-08-22T04:24:00.538Z,15.20
2022-08-22T04:26:55.391Z,15.20
2022-08-22T04:29:28.236Z,15.10
2022-08-22T04:32:04.361Z,15.10
2022-08-22T04:34:36.809Z,15.00
2022-08-22T04:37:25.449Z,15.10
2022-08-22T04:39:56.645Z,15.00
2022-08-22T04:42:33.511Z,15.00
2022-08-22T04:45:05.807Z,15.00
2022-08-22T04:47:54.392Z,15.00
2022-08-22T04:50:26.268Z,14.90
2022-08-22T04:53:25.788Z,14.90
2022-08-22T04:55:58.818Z,14.90
2022-08-22T04:58:43.648Z,14.90
2022-08-22T05:01:35.474Z,14.80
2022-08-22T05:04:06.497Z,14.80
2022-08-22T05:06:34.756Z,14.80
2022-08-22T05:09:06.318Z,14.80
2022-08-22T05:11:33.440Z,14.80
2022-08-22T05:14:07.210Z,14.70
2022-08-22T05:16:39.053Z,14.70
2022-08-22T05:19:23.015Z,14.70
2022-08-22T05:21:54.154Z,14.70
2022-08-22T05:24:22.975Z,14.60
2022-08-22T05:26:56.048Z,14.70
2022-08-22T05:29:27.044Z,14.70
2022-08-22T05:32:00.473Z,14.70
2022-08-22T05:34:29.989Z,14.70
2022-08-22T05:37:05.123Z,14.70
2022-08-22T05:39:35.216Z,14.70
2022-08-22T05:42:02.678Z,14.80
2022-08-22T05:44:34.758Z,14.80
2022-08-22T05:47:12.350Z,14.80
2022-08-22T05:50:02.559Z,14.80
2022-08-22T05:52:50.914Z,14.90
2022-08-22T05:55:45.814Z,14.90
2022-08-22T05:58:24.727Z,14.90
2022-08-22T06:00:58.466Z,15.00
2022-08-22T06:03:32.714Z,15.00
2022-08-22T06:06:00.265Z,15.00
2022-08-22T06:08:37.356Z,15.10
2022-08-22T06:11:20.752Z,15.20
2022-08-22T06:13:57.526Z,15.20
2022-08-22T06:16:25.259Z,15.30
2022-08-22T06:18:52.465Z,15.30
2022-08-22T06:21:23.128Z,15.40
2022-08-22T06:23:58.233Z,15.50
2022-08-22T06:26:26.125Z,15.50
2022-08-22T06:28:55.658Z,15.60
2022-08-22T06:31:27.020Z,15.60
2022-08-22T06:34:00.482Z,15.70
2022-08-22T06:36:33.810Z,15.70
2022-08-22T06:39:24.263Z,15.80
2022-08-22T06:42:16.575Z,15.90
2022-08-22T06:44:53.124Z,16.00
2022-08-22T06:47:30.481Z,16.10
2022-08-22T06:50:03.781Z,16.20
2022-08-22T06:52:32.514Z,16.30
2022-08-22T06:55:06.373Z,16.40
2022-08-22T06:57:34.539Z,16.50
2022-08-22T07:00:06.452Z,16.60
2022-08-22T07:02:42.462Z,16.70
2022-08-22T07:05:14.138Z,16.80
2022-08-22T07:07:41.080Z,16.80
2022-08-22T07:10:10.442Z,17.00
2022-08-22T07:12:39.341Z,17.00
2022-08-22T07:15:35.654Z,17.20
2022-08-22T07:18:05.290Z,17.30
2022-08-22T07:20:38.790Z,17.40
2022-08-22T07:23:12.724Z,17.60
2022-08-22T07:25:54.981Z,17.70
2022-08-22T07:28:50.807Z,17.80
2022-08-22T07:31:38.366Z,18.00
2022-08-22T07:34:16.457Z,18.10
2022-08-22T07:37:12.167Z,18.20
2022-08-22T07:40:03.863Z,18.40
2022-08-22T07:42:39.878Z,18.50
2022-08-22T07:45:14.102Z,18.60
2022-08-22T07:48:07.433Z,18.70
2022-08-22T07:50:37.349Z,18.80
2022-08-22T07:53:34.138Z,19.00
2022-08-22T07:56:01.680Z,19.10
2022-08-22T07:58:29.755Z,19.20
2022-08-22T08:00:56.868Z,19.30
2022-08-22T08:03:25.081Z,19.40
2022-08-22T08:05:55.186Z,19.50
2022-08-22T08:08:39.472Z,19.60
2022-08-22T08:11:07.125Z,19.70
2022-08-22T08:13:36.638Z,19.80
2022-08-22T08:16:07.326Z,19.90
2022-08-22T08:18:34.733Z,20.00
2022-08-22T08:21:09.813Z,20.10
2022-08-22T08:23:46.495Z,20.20
2022-08-22T08:26:19.590Z,20.30
2022-08-22T08:28:48.847Z,20.30
2022-08-22T08:31:20.878Z,20.40
2022-08-22T08:33:51.120Z,20.40
2022-08-22T08:36:38.496Z,20.50
2022-08-22T08:39:12.671Z,20.60
2022-08-22T08:41:42.796Z,20.70
2022-08-22T08:44:28.611Z,20.70
2022-08-22T08:47:20.246Z,20.80
2022-08-22T08:49:57.535Z,20.80
2022-08-22T08:53:06.794Z,20.90
2022-08-22T08:55:52.091Z,21.00
2022-08-22T08:58:41.081Z,21.00
2022-08-22T09:01:11.766Z,21.10
2022-08-22T09:04:00.128Z,21.10
2022-08-22T09:06:52.580Z,21.20
2022-08-22T09:09:45.324Z,21.40
2022-08-22T09:12:56.261Z,21.50
2022-08-22T09:16:15.779Z,21.70
2022-08-22T09:19:22.008Z,21.80
2022-08-22T09:21:55.233Z,22.00
2022-08-22T09:24:34.745Z,22.00
2022-08-22T09:27:08.581Z,22.00
2022-08-22T09:29:55.237Z,22.10
2022-08-22T09:32:44.540Z,22.10
2022-08-22T09:35:33.922Z,22.20
2022-08-22T09:38:23.930Z,22.30
2022-08-22T09:41:18.902Z,22.50
2022-08-22T09:44:15.456Z,22.80
2022-08-22T09:46:53.732Z,23.30
2022-08-22T09:49:33.805Z,23.70
2022-08-22T09:52:05.163Z,24.10
2022-08-22T09:54:46.506Z,24.40
2022-08-22T09:57:22.665Z,24.50
2022-08-22T09:59:58.052Z,24.50
2022-08-22T10:02:32.918Z,24.70
2022-08-22T10:05:40.336Z,24.90
2022-08-22T10:08:13.234Z,25.00
2022-08-22T10:11:06.560Z,25.00
2022-08-22T10:13:45.737Z,24.90
2022-08-22T10:16:31.183Z,24.90
2022-08-22T10:19:26.192Z,24.70
2022-08-22T10:22:29.977Z,24.50
2022-08-22T10:25:16.019Z,24.30
2022-08-22T10:28:06.417Z,24.10
2022-08-22T10:30:55.054Z,24.00
2022-08-22T10:33:47.617Z,24.10
2022-08-22T10:36:17.751Z,24.20
2022-08-22T10:38:50.443Z,24.20
2022-08-22T10:41:36.316Z,24.20
2022-08-22T10:44:21.706Z,24.20
2022-08-22T10:47:02.104Z,24.20
2022-08-22T10:49:36.278Z,24.10
2022-08-22T10:52:16.771Z,24.10
2022-08-22T10:54:51.897Z,24.00
2022-08-22T10:57:40.247Z,24.00
2022-08-22T11:00:30.180Z,24.00
2022-08-22T11:03:21.454Z,23.90
2022-08-22T11:05:51.247Z,23.90
2022-08-22T11:08:39.788Z,23.90
2022-08-22T11:11:32.725Z,24.00
2022-08-22T11:14:21.828Z,24.10
2022-08-22T11:17:09.148Z,24.30
2022-08-22T11:20:06.988Z,24.40
2022-08-22T11:23:17.310Z,24.40
2022-08-22T11:26:10.019Z,24.40
2022-08-22T11:29:07.825Z,24.30
2022-08-22T11:32:04.302Z,24.30
2022-08-22T11:34:56.016Z,24.40
2022-08-22T11:37:24.104Z,24.40
2022-08-22T11:40:22.475Z,24.40
2022-08-22T11:43:17.962Z,24.40
2022-08-22T11:45:56.233Z,24.40
2022-08-22T11:48:47.419Z,24.30
2022-08-22T11:51:34.560Z,24.30
2022-08-22T11:54:15.939Z,24.10
2022-08-22T11:56:56.700Z,24.00
2022-08-22T11:59:53.656Z,23.90
2022-08-22T12:02:51.758Z,23.70
2022-08-22T12:05:26.135Z,23.50
2022-08-22T12:07:57.084Z,23.40
2022-08-22T12:10:32.513Z,23.40
2022-08-22T12:13:05.805Z,23.40
2022-08-22T12:15:39.145Z,23.40
2022-08-22T12:18:26.738Z,23.40
2022-08-22T12:21:12.668Z,23.40
2022-08-22T12:23:57.846Z,23.40
2022-08-22T12:26:30.745Z,23.40
2022-08-22T12:29:33.413Z,23.40
2022-08-22T12:32:28.717Z,23.30
2022-08-22T12:34:59.525Z,23.20
2022-08-22T12:37:59.444Z,23.10
2022-08-22T12:40:49.280Z,23.00
2022-08-22T12:43:24.109Z,22.90
2022-08-22T12:46:13.103Z,22.90
2022-08-22T12:49:07.992Z,22.90
2022-08-22T12:51:45.341Z,23.20
2022-08-22T12:54:23.138Z,23.40
2022-08-22T12:56:59.149Z,23.60
2022-08-22T12:59:32.905Z,23.90
2022-08-22T13:02:01.005Z,24.30
2022-08-22T13:04:34.227Z,24.70
2022-08-22T13:07:23.195Z,24.90
2022-08-22T13:10:18.586Z,25.20
2022-08-22T13:12:47.979Z,25.40
2022-08-22T13:15:38.187Z,25.70
2022-08-22T13:18:30.253Z,26.00
2022-08-22T13:20:58.620Z,26.10
2022-08-22T13:23:42.131Z,26.00
2022-08-22T13:26:31.714Z,25.80
2022-08-22T13:29:26.961Z,25.50
2022-08-22T13:32:00.552Z,25.10
2022-08-22T13:34:43.644Z,24.90
2022-08-22T13:37:24.774Z,24.70
2022-08-22T13:39:55.223Z,24.50
2022-08-22T13:42:30.308Z,24.30
2022-08-22T13:44:58.234Z,24.20
2022-08-22T13:47:26.901Z,24.00
2022-08-22T13:50:17.360Z,23.90
2022-08-22T13:53:08.486Z,23.80
2022-08-22T13:55:38.550Z,23.70
2022-08-22T13:58:22.309Z,23.60
2022-08-22T14:01:14.092Z,23.60
2022-08-22T14:04:02.779Z,23.50
2022-08-22T14:06:37.352Z,23.60
2022-08-22T14:09:29.389Z,23.50
2022-08-22T14:12:16.354Z,23.50
2022-08-22T14:14:46.696Z,23.50
2022-08-22T14:17:18.972Z,23.50
2022-08-22T14:19:58.838Z,23.50
2022-08-22T14:22:31.974Z,23.50
2022-08-22T14:25:21.541Z,23.50
2022-08-22T14:28:01.089Z,23.50
2022-08-22T14:30:32.018Z,23.50
2022-08-22T14:33:22.103Z,23.50
2022-08-22T14:35:54.436Z,23.40
2022-08-22T14:38:38.752Z,23.40
2022-08-22T14:41:56.299Z,23.30
2022-08-22T14:44:46.363Z,23.20
2022-08-22T14:47:34.454Z,23.10
2022-08-22T14:50:46.204Z,23.30
2022-08-22T14:53:23.655Z,23.50
2022-08-22T14:56:12.100Z,23.60
2022-08-22T14:59:14.887Z,23.90
2022-08-22T15:02:06.788Z,24.10
2022-08-22T15:04:48.303Z,24.40
2022-08-22T15:07:26.854Z,24.60
2022-08-22T15:10:06.457Z,24.60
2022-08-22T15:12:40.843Z,24.60
2022-08-22T15:15:14.860Z,24.50
2022-08-22T15:17:45.559Z,24.50
2022-08-22T15:20:27.865Z,24.40
2022-08-22T15:23:09.617Z,24.40
2022-08-22T15:25:40.981Z,24.30
2022-08-22T15:28:14.205Z,24.30
2022-08-22T15:30:44.425Z,24.20
2022-08-22T15:33:35.609Z,24.10
2022-08-22T15:36:15.787Z,24.00
2022-08-22T15:38:48.176Z,24.00
2022-08-22T15:41:31.489Z,23.90
2022-08-22T15:44:31.043Z,23.90
2022-08-22T15:47:27.070Z,23.90
2022-08-22T15:50:00.433Z,23.90
2022-08-22T15:52:32.124Z,23.90
2022-08-22T15:55:19.203Z,24.00
2022-08-22T15:58:12.963Z,24.00
2022-08-22T16:00:45.330Z,24.20
2022-08-22T16:03:25.700Z,24.20
2022-08-22T16:05:55.876Z,24.30
2022-08-22T16:08:37.280Z,24.40
2022-08-22T16:11:04.777Z,24.50
2022-08-22T16:13:38.249Z,24.60
2022-08-22T16:16:11.067Z,24.70
2022-08-22T16:18:39.389Z,24.70
2022-08-22T16:21:07.875Z,24.70
2022-08-22T16:23:58.062Z,24.70
2022-08-22T16:26:28.907Z,24.60
2022-08-22T16:29:04.004Z,24.50
2022-08-22T16:31:45.196Z,24.40
2022-08-22T16:34:18.301Z,24.30
2022-08-22T16:37:08.367Z,24.30
2022-08-22T16:39:38.143Z,24.30
2022-08-22T16:42:14.520Z,24.40
2022-08-22T16:44:44.950Z,24.30
2022-08-22T16:47:11.848Z,24.20
2022-08-22T16:49:56.303Z,24.10
2022-08-22T16:52:26.504Z,24.00
2022-08-22T16:54:59.973Z,23.80
2022-08-22T16:58:05.662Z,23.80
2022-08-22T17:01:09.982Z,23.60
2022-08-22T17:03:58.426Z,23.40
2022-08-22T17:06:34.369Z,23.40
2022-08-22T17:09:04.250Z,23.30
2022-08-22T17:11:52.985Z,23.10
2022-08-22T17:14:52.057Z,22.90
2022-08-22T17:17:30.020Z,22.80
2022-08-22T17:20:18.116Z,22.70
2022-08-22T17:23:26.606Z,22.70
2022-08-22T17:26:02.646Z,22.60
2022-08-22T17:28:51.910Z,22.60
2022-08-22T17:31:43.671Z,22.50
2022-08-22T17:34:34.894Z,22.70
2022-08-22T17:37:09.540Z,22.70
2022-08-22T17:40:10.627Z,22.70
2022-08-22T17:43:00.404Z,22.70
2022-08-22T17:45:49.504Z,22.60
2022-08-22T17:48:19.753Z,22.60
2022-08-22T17:50:51.375Z,22.50
2022-08-22T17:53:31.502Z,22.50
2022-08-22T17:56:22.542Z,22.40
2022-08-22T17:59:01.353Z,22.20
2022-08-22T18:01:40.519Z,22.10
2022-08-22T18:04:10.044Z,22.10
2022-08-22T18:06:37.991Z,22.10
2022-08-22T18:09:17.075Z,22.10
2022-08-22T18:11:52.359Z,22.10
2022-08-22T18:14:22.229Z,22.10
2022-08-22T18:16:53.200Z,22.20
2022-08-22T18:19:57.723Z,22.10
2022-08-22T18:22:42.339Z,22.10
2022-08-22T18:25:18.475Z,22.10
2022-08-22T18:27:59.299Z,22.10
2022-08-22T18:30:30.430Z,22.10
2022-08-22T18:33:01.900Z,22.00
2022-08-22T18:35:41.906Z,22.00
2022-08-22T18:38:39.254Z,22.00
2022-08-22T18:41:20.600Z,22.00
2022-08-22T18:43:50.557Z,21.80
2022-08-22T18:46:29.032Z,21.80
2022-08-22T18:49:14.483Z,21.70
2022-08-22T18:51:42.195Z,21.60
2022-08-22T18:54:10.722Z,21.60
2022-08-22T18:56:51.221Z,21.40
2022-08-22T18:59:37.705Z,21.40
2022-08-22T19:02:24.126Z,21.30
2022-08-22T19:05:05.335Z,21.20
2022-08-22T19:08:00.183Z,21.10
2022-08-22T19:10:45.302Z,21.00
2022-08-22T19:13:44.227Z,20.90
2022-08-22T19:16:33.200Z,20.80
2022-08-22T19:19:01.465Z,20.80
2022-08-22T19:21:50.549Z,20.70
2022-08-22T19:24:20.411Z,20.70
2022-08-22T19:26:48.559Z,20.70
2022-08-22T19:29:18.240Z,20.70
2022-08-22T19:32:02.239Z,20.60
2022-08-22T19:34:33.335Z,20.70
2022-08-22T19:37:30.946Z,20.60
2022-08-22T19:40:11.049Z,20.60
2022-08-22T19:42:39.487Z,20.50
2022-08-22T19:45:09.450Z,20.50
2022-08-22T19:47:42.549Z,20.40
2022-08-22T19:50:18.939Z,20.40
2022-08-22T19:53:10.590Z,20.30
2022-08-22T19:55:37.320Z,20.30
2022-08-22T19:58:31.703Z,20.30
2022-08-22T20:01:30.862Z,20.20
2022-08-22T20:04:16.494Z,20.20
2022-08-22T20:07:14.809Z,20.20
2022-08-22T20:09:49.871Z,20.20
2022-08-22T20:12:34.198Z,20.30
2022-08-22T20:15:10.636Z,20.20
2022-08-22T20:17:39.313Z,20.20
2022-08-22T20:20:19.722Z,20.10
2022-08-22T20:23:02.786Z,20.10
2022-08-22T20:25:42.116Z,20.10
2022-08-22T20:28:30.202Z,20.00
2022-08-22T20:30:59.581Z,20.00
2022-08-22T20:33:40.966Z,19.90
2022-08-22T20:36:27.313Z,19.90
2022-08-22T20:39:03.555Z,19.90
2022-08-22T20:41:41.589Z,19.90
2022-08-22T20:44:30.109Z,19.90
2022-08-22T20:47:02.188Z,19.80
2022-08-22T20:49:35.200Z,19.80
2022-08-22T20:52:09.077Z,19.80
2022-08-22T20:54:40.204Z,19.80
2022-08-22T20:57:17.204Z,19.80
2022-08-22T21:00:16.067Z,19.80
2022-08-22T21:02:51.524Z,19.80
2022-08-22T21:05:22.413Z,19.70
2022-08-22T21:08:01.790Z,19.70
2022-08-22T21:10:48.176Z,19.70
2022-08-22T21:13:33.993Z,19.70
2022-08-22T21:16:11.178Z,19.70
2022-08-22T21:18:40.282Z,19.70
2022-08-22T21:21:18.247Z,19.70
2022-08-22T21:23:50.171Z,19.70
2022-08-22T21:26:30.347Z,19.70
2022-08-22T21:29:14.864Z,19.70
2022-08-22T21:31:49.477Z,19.70
2022-08-22T21:34:24.572Z,19.70
2022-08-22T21:36:52.485Z,19.70
2022-08-22T21:39:30.589Z,19.80
2022-08-22T21:42:00.879Z,19.70
2022-08-22T21:44:37.725Z,19.60
2022-08-22T21:47:30.918Z,19.60
2022-08-22T21:50:02.551Z,19.60
2022-08-22T21:52:31.300Z,19.60
2022-08-22T21:55:27.016Z,19.60
2022-08-22T21:58:36.210Z,19.60
2022-08-22T22:01:31.304Z,19.60
2022-08-22T22:03:59.221Z,19.60
2022-08-22T22:06:26.578Z,19.60
2022-08-22T22:08:53.676Z,19.60
2022-08-22T22:11:20.994Z,19.50
2022-08-22T22:13:48.016Z,19.50
2022-08-22T22:16:15.033Z,19.60
2022-08-22T22:18:42.233Z,19.50
2022-08-22T22:21:09.171Z,19.50
2022-08-22T22:23:36.585Z,19.50
2022-08-22T22:26:04.936Z,19.50
2022-08-22T22:28:33.971Z,19.50
2022-08-22T22:31:01.227Z,19.40
2022-08-22T22:33:35.278Z,19.50
2022-08-22T22:36:09.528Z,19.50
2022-08-22T22:38:38.071Z,19.50
2022-08-22T22:41:05.162Z,19.50
2022-08-22T22:43:32.680Z,19.50
2022-08-22T22:45:59.649Z,19.60
2022-08-22T22:48:26.497Z,19.60
2022-08-22T22:50:53.753Z,19.60
2022-08-22T22:53:21.253Z,19.60
2022-08-22T22:55:59.963Z,19.60
2022-08-22T22:58:27.977Z,19.70
2022-08-22T23:00:55.271Z,19.70
2022-08-22T23:03:22.755Z,19.60
2022-08-22T23:05:49.883Z,19.60
2022-08-22T23:08:16.942Z,19.60
2022-08-22T23:10:43.823Z,19.70
2022-08-22T23:13:10.954Z,19.70
2022-08-22T23:15:41.637Z,19.70
2022-08-22T23:18:09.482Z,19.60
2022-08-22T23:20:36.452Z,19.60
2022-08-22T23:23:03.630Z,19.60
2022-08-22T23:25:38.052Z,19.50
2022-08-22T23:28:04.938Z,19.60
2022-08-22T23:30:32.096Z,19.50
2022-08-22T23:32:59.137Z,19.50
2022-08-22T23:35:26.200Z,19.50
2022-08-22T23:37:53.886Z,19.50
2022-08-22T23:40:20.975Z,19.40
2022-08-22T23:42:48.183Z,19.40
2022-08-22T23:45:15.254Z,19.40
2022-08-22T23:47:42.400Z,19.40
2022-08-22T23:50:12.513Z,19.40
2022-08-22T23:52:39.574Z,19.40
2022-08-22T23:55:07.142Z,19.40
2022-08-22T23:57:36.317Z,19.40
