createdAt,value
2023-01-03T00:01:57.810Z,101689.72
2023-01-03T00:04:27.389Z,101691.28
2023-01-03T00:06:57.318Z,101689.03
2023-01-03T00:09:29.583Z,101695.41
2023-01-03T00:12:11.512Z,101701.81
2023-01-03T00:14:43.538Z,101704.75
2023-01-03T00:17:14.200Z,101704.53
2023-01-03T00:19:45.202Z,101712.00
2023-01-03T00:22:16.471Z,101709.63
2023-01-03T00:24:50.310Z,101715.84
2023-01-03T00:27:20.118Z,101722.13
2023-01-03T00:29:49.770Z,101714.63
2023-01-03T00:32:19.244Z,101721.16
2023-01-03T00:34:49.209Z,101732.19
2023-01-03T00:37:18.668Z,101725.09
2023-01-03T00:39:50.638Z,101729.50
2023-01-03T00:42:20.065Z,101731.88
2023-01-03T00:44:49.480Z,101744.44
2023-01-03T00:47:18.952Z,101746.44
2023-01-03T00:49:48.388Z,101734.31
2023-01-03T00:52:17.757Z,101736.94
2023-01-03T00:54:49.888Z,101744.81
2023-01-03T00:57:19.368Z,101729.22
2023-01-03T00:59:48.808Z,101728.88
2023-01-03T01:02:20.525Z,101746.25
2023-01-03T01:04:52.645Z,101743.56
2023-01-03T01:07:22.170Z,101743.09
2023-01-03T01:09:54.479Z,101753.38
2023-01-03T01:12:23.913Z,101758.91
2023-01-03T01:14:53.639Z,101757.78
2023-01-03T01:17:23.309Z,101758.63
2023-01-03T01:19:52.846Z,101757.91
2023-01-03T01:22:22.583Z,101756.00
2023-01-03T01:24:54.576Z,101769.28
2023-01-03T01:27:24.057Z,101776.03
2023-01-03T01:29:53.546Z,101781.78
2023-01-03T01:32:23.177Z,101791.78
2023-01-03T01:34:52.571Z,101798.84
2023-01-03T01:37:22.018Z,101792.25
2023-01-03T01:39:54.029Z,101803.47
2023-01-03T01:42:35.977Z,101804.94
2023-01-03T01:45:07.269Z,101807.88
2023-01-03T01:47:42.064Z,101808.13
2023-01-03T01:50:23.542Z,101808.13
2023-01-03T01:52:58.476Z,101819.00
2023-01-03T01:55:34.348Z,101820.72
2023-01-03T01:58:04.497Z,101817.06
2023-01-03T02:00:34.004Z,101833.03
2023-01-03T02:03:04.106Z,101831.06
2023-01-03T02:05:36.661Z,101830.84
2023-01-03T02:08:06.641Z,101829.63
2023-01-03T02:10:54.290Z,101833.16
2023-01-03T02:13:30.597Z,101837.91
2023-01-03T02:16:32.585Z,101835.13
2023-01-03T02:19:17.442Z,101843.53
2023-01-03T02:22:21.902Z,101856.69
2023-01-03T02:25:24.719Z,101847.22
2023-01-03T02:28:35.857Z,101860.00
2023-01-03T02:31:14.455Z,101860.00
2023-01-03T02:33:53.309Z,101859.53
2023-01-03T02:36:30.734Z,101851.38
2023-01-03T02:39:06.257Z,101854.38
2023-01-03T02:41:44.940Z,101854.16
2023-01-03T02:44:19.019Z,101853.31
2023-01-03T02:46:56.342Z,101851.50
2023-01-03T02:49:30.852Z,101847.94
2023-01-03T02:52:04.844Z,101843.06
2023-01-03T02:54:41.147Z,101847.69
2023-01-03T02:57:14.584Z,101843.91
2023-01-03T02:59:49.158Z,101842.94
2023-01-03T03:02:24.289Z,101839.41
2023-01-03T03:04:58.150Z,101849.16
2023-01-03T03:07:31.173Z,101847.94
2023-01-03T03:10:13.373Z,101850.00
2023-01-03T03:12:57.556Z,101844.16
2023-01-03T03:15:33.292Z,101845.47
2023-01-03T03:18:10.191Z,101842.28
2023-01-03T03:20:52.432Z,101841.22
2023-01-03T03:23:39.293Z,101842.44
2023-01-03T03:26:13.507Z,101836.09
2023-01-03T03:28:44.606Z,101839.88
2023-01-03T03:31:18.727Z,101846.72
2023-01-03T03:33:55.043Z,101842.09
2023-01-03T03:36:32.382Z,101838.41
2023-01-03T03:39:01.868Z,101845.97
2023-01-03T03:41:51.145Z,101847.81
2023-01-03T03:44:42.967Z,101855.50
2023-01-03T03:47:21.884Z,101853.78
2023-01-03T03:49:57.408Z,101855.72
2023-01-03T03:52:30.633Z,101857.19
2023-01-03T03:55:06.257Z,101862.56
2023-01-03T03:57:40.090Z,101854.16
2023-01-03T04:00:15.524Z,101856.13
2023-01-03T04:02:47.186Z,101858.56
2023-01-03T04:05:23.566Z,101862.44
2023-01-03T04:07:53.098Z,101855.25
2023-01-03T04:10:24.359Z,101863.06
2023-01-03T04:12:56.164Z,101859.16
2023-01-03T04:15:25.636Z,101855.25
2023-01-03T04:17:55.464Z,101859.16
2023-01-03T04:20:27.795Z,101862.56
2023-01-03T04:22:57.892Z,101859.16
2023-01-03T04:25:27.476Z,101859.03
2023-01-03T04:27:57.928Z,101864.78
2023-01-03T04:30:27.428Z,101864.50
2023-01-03T04:32:57.331Z,101861.94
2023-01-03T04:35:29.310Z,101861.59
2023-01-03T04:37:58.803Z,101864.63
2023-01-03T04:40:28.235Z,101868.63
2023-01-03T04:43:10.518Z,101872.91
2023-01-03T04:45:40.088Z,101877.63
2023-01-03T04:48:09.897Z,101878.00
2023-01-03T04:50:41.942Z,101880.22
2023-01-03T04:53:15.008Z,101884.63
2023-01-03T04:55:49.179Z,101892.78
2023-01-03T04:58:18.739Z,101890.47
2023-01-03T05:00:48.401Z,101894.50
2023-01-03T05:03:23.947Z,101907.19
2023-01-03T05:06:01.313Z,101903.41
2023-01-03T05:08:31.021Z,101902.44
2023-01-03T05:11:00.499Z,101902.44
2023-01-03T05:13:29.963Z,101901.69
2023-01-03T05:15:59.452Z,101906.06
2023-01-03T05:18:28.880Z,101903.50
2023-01-03T05:21:19.226Z,101908.72
2023-01-03T05:24:01.199Z,101910.28
2023-01-03T05:26:30.641Z,101911.53
2023-01-03T05:29:00.542Z,101914.81
2023-01-03T05:31:30.636Z,101916.53
2023-01-03T05:34:00.317Z,101916.66
2023-01-03T05:36:32.351Z,101911.88
2023-01-03T05:39:02.004Z,101913.59
2023-01-03T05:41:43.989Z,101921.41
2023-01-03T05:44:13.423Z,101928.03
2023-01-03T05:46:42.910Z,101925.44
2023-01-03T05:49:12.307Z,101920.66
2023-01-03T05:51:44.289Z,101929.94
2023-01-03T05:54:16.652Z,101923.59
2023-01-03T05:56:46.757Z,101923.94
2023-01-03T05:59:16.425Z,101920.19
2023-01-03T06:01:45.860Z,101934.59
2023-01-03T06:04:15.341Z,101936.41
2023-01-03T06:06:47.871Z,101945.19
2023-01-03T06:09:17.304Z,101944.72
2023-01-03T06:11:46.811Z,101937.66
2023-01-03T06:14:16.213Z,101943.28
2023-01-03T06:16:58.191Z,101943.25
2023-01-03T06:19:27.771Z,101950.09
2023-01-03T06:21:59.798Z,101941.81
2023-01-03T06:24:29.203Z,101950.47
2023-01-03T06:26:58.635Z,101952.69
2023-01-03T06:29:28.047Z,101947.94
2023-01-03T06:31:57.540Z,101954.72
2023-01-03T06:34:26.961Z,101961.44
2023-01-03T06:36:59.459Z,101961.94
2023-01-03T06:39:28.874Z,101963.03
2023-01-03T06:41:59.013Z,101969.00
2023-01-03T06:44:28.392Z,101976.31
2023-01-03T06:47:10.327Z,101972.06
2023-01-03T06:50:01.526Z,101978.28
2023-01-03T06:52:46.061Z,101983.28
2023-01-03T06:55:15.486Z,101982.19
2023-01-03T06:57:44.869Z,101976.97
2023-01-03T07:00:16.434Z,101983.63
2023-01-03T07:02:45.963Z,101983.78
2023-01-03T07:05:15.432Z,101996.22
2023-01-03T07:07:47.413Z,101993.25
2023-01-03T07:10:17.017Z,101998.03
2023-01-03T07:12:58.911Z,101997.53
2023-01-03T07:15:28.392Z,102005.13
2023-01-03T07:17:57.997Z,102007.69
2023-01-03T07:20:27.456Z,102011.94
2023-01-03T07:22:59.420Z,102016.47
2023-01-03T07:25:28.842Z,102017.19
2023-01-03T07:28:05.811Z,102014.91
2023-01-03T07:30:40.219Z,102024.06
2023-01-03T07:33:10.904Z,102020.28
2023-01-03T07:35:40.671Z,102031.88
2023-01-03T07:38:14.468Z,102029.44
2023-01-03T07:40:43.843Z,102021.00
2023-01-03T07:43:26.935Z,102026.22
2023-01-03T07:45:56.370Z,102041.72
2023-01-03T07:48:25.798Z,102042.34
2023-01-03T07:50:59.612Z,102041.81
2023-01-03T07:53:32.075Z,102048.19
2023-01-03T07:56:12.356Z,102053.19
2023-01-03T07:58:43.562Z,102055.00
2023-01-03T08:01:15.566Z,102049.50
2023-01-03T08:03:45.873Z,102055.94
2023-01-03T08:06:17.313Z,102060.22
2023-01-03T08:09:11.586Z,102061.81
2023-01-03T08:11:54.097Z,102052.78
2023-01-03T08:14:26.649Z,102056.56
2023-01-03T08:16:56.644Z,102050.22
2023-01-03T08:19:26.123Z,102049.13
2023-01-03T08:21:55.674Z,102049.13
2023-01-03T08:24:27.597Z,102053.41
2023-01-03T08:26:56.980Z,102050.59
2023-01-03T08:29:26.375Z,102053.53
2023-01-03T08:32:00.015Z,102052.78
2023-01-03T08:34:32.805Z,102061.19
2023-01-03T08:37:07.728Z,102064.97
2023-01-03T08:39:44.493Z,102062.03
2023-01-03T08:42:20.663Z,102063.63
2023-01-03T08:44:51.128Z,102061.22
2023-01-03T08:47:20.768Z,102062.81
2023-01-03T08:49:50.193Z,102066.22
2023-01-03T08:52:19.575Z,102069.75
2023-01-03T08:54:51.585Z,102084.53
2023-01-03T08:57:20.967Z,102088.06
2023-01-03T08:59:50.439Z,102094.16
2023-01-03T09:02:20.117Z,102089.66
2023-01-03T09:04:49.704Z,102090.50
2023-01-03T09:07:19.089Z,102091.13
2023-01-03T09:09:51.129Z,102094.53
2023-01-03T09:12:20.550Z,102097.59
2023-01-03T09:14:50.060Z,102100.28
2023-01-03T09:17:19.573Z,102101.25
2023-01-03T09:19:48.983Z,102106.84
2023-01-03T09:22:18.409Z,102113.13
2023-01-03T09:24:47.827Z,102115.69
2023-01-03T09:27:19.949Z,102120.69
2023-01-03T09:29:49.609Z,102131.69
2023-01-03T09:32:19.092Z,102124.25
2023-01-03T09:34:48.583Z,102122.38
2023-01-03T09:37:18.377Z,102130.44
2023-01-03T09:39:47.851Z,102125.22
2023-01-03T09:42:34.956Z,102126.72
2023-01-03T09:45:04.807Z,102124.63
2023-01-03T09:47:38.492Z,102127.31
2023-01-03T09:50:29.601Z,102119.78
2023-01-03T09:53:16.364Z,102117.31
2023-01-03T09:56:04.909Z,102121.09
2023-01-03T09:58:49.653Z,102112.06
2023-01-03T10:01:53.522Z,102116.25
2023-01-03T10:04:48.682Z,102112.19
2023-01-03T10:07:29.335Z,102108.06
2023-01-03T10:10:14.100Z,102103.00
2023-01-03T10:12:59.028Z,102105.34
2023-01-03T10:15:42.701Z,102108.75
2023-01-03T10:18:25.186Z,102110.94
2023-01-03T10:20:59.110Z,102112.88
2023-01-03T10:23:28.772Z,102098.44
2023-01-03T10:25:59.012Z,102104.03
2023-01-03T10:28:32.416Z,102102.94
2023-01-03T10:31:25.622Z,102091.28
2023-01-03T10:33:54.796Z,102096.72
2023-01-03T10:36:25.036Z,102086.56
2023-01-03T10:39:06.407Z,102083.50
2023-01-03T10:41:42.664Z,102077.34
2023-01-03T10:44:25.481Z,102080.28
2023-01-03T10:47:00.722Z,102072.31
2023-01-03T10:49:31.824Z,102068.31
2023-01-03T10:52:06.525Z,102061.53
2023-01-03T10:54:51.630Z,102075.72
2023-01-03T10:57:40.568Z,102077.59
2023-01-03T11:00:27.285Z,102072.34
2023-01-03T11:03:10.268Z,102069.69
2023-01-03T11:05:41.261Z,102065.00
2023-01-03T11:08:18.664Z,102062.06
2023-01-03T11:11:00.030Z,102063.44
2023-01-03T11:13:36.304Z,102074.19
2023-01-03T11:16:15.936Z,102062.63
2023-01-03T11:19:03.072Z,102053.63
2023-01-03T11:21:42.441Z,102049.69
2023-01-03T11:24:27.183Z,102053.34
2023-01-03T11:27:09.684Z,102053.47
2023-01-03T11:30:03.067Z,102050.53
2023-01-03T11:32:49.175Z,102041.31
2023-01-03T11:35:53.593Z,102045.53
2023-01-03T11:38:34.402Z,102038.75
2023-01-03T11:41:21.045Z,102039.63
2023-01-03T11:44:20.849Z,102028.09
2023-01-03T11:47:07.123Z,102031.38
2023-01-03T11:49:51.252Z,102025.84
2023-01-03T11:52:31.833Z,102016.06
2023-01-03T11:55:22.397Z,102019.75
2023-01-03T11:57:58.423Z,102016.16
2023-01-03T12:00:37.223Z,102013.19
2023-01-03T12:03:26.606Z,102005.78
2023-01-03T12:06:05.075Z,102016.44
2023-01-03T12:08:54.749Z,102003.81
2023-01-03T12:11:49.269Z,102013.00
2023-01-03T12:14:24.368Z,102003.88
2023-01-03T12:16:59.575Z,102016.25
2023-01-03T12:19:36.423Z,102003.88
2023-01-03T12:22:15.358Z,102003.47
2023-01-03T12:24:51.970Z,102000.31
2023-01-03T12:27:29.240Z,102010.25
2023-01-03T12:30:03.572Z,101997.47
2023-01-03T12:32:37.611Z,101997.72
2023-01-03T12:35:27.097Z,101999.59
2023-01-03T12:38:00.480Z,101989.09
2023-01-03T12:40:44.291Z,101985.81
2023-01-03T12:43:16.871Z,101984.50
2023-01-03T12:45:52.619Z,101980.41
2023-01-03T12:48:49.217Z,101973.66
2023-01-03T12:51:23.092Z,101973.84
2023-01-03T12:54:02.068Z,101969.16
2023-01-03T12:56:59.211Z,101965.41
2023-01-03T12:59:59.219Z,101958.09
2023-01-03T13:02:41.835Z,101965.22
2023-01-03T13:05:20.004Z,101969.81
2023-01-03T13:07:54.816Z,101968.66
2023-01-03T13:10:31.210Z,101961.41
2023-01-03T13:13:04.911Z,101958.41
2023-01-03T13:15:38.017Z,101956.84
2023-01-03T13:18:36.058Z,101949.28
2023-01-03T13:21:43.952Z,101946.22
2023-01-03T13:24:46.046Z,101948.16
2023-01-03T13:27:37.988Z,101938.25
2023-01-03T13:30:22.670Z,101944.94
2023-01-03T13:32:54.943Z,101950.03
2023-01-03T13:35:39.029Z,101951.03
2023-01-03T13:38:24.856Z,101954.72
2023-01-03T13:41:18.128Z,101947.78
2023-01-03T13:43:51.313Z,101951.31
2023-01-03T13:46:25.353Z,101947.44
2023-01-03T13:48:58.896Z,101949.69
2023-01-03T13:51:50.735Z,101945.06
2023-01-03T13:54:39.283Z,101956.84
2023-01-03T13:57:33.144Z,101945.50
2023-01-03T14:00:05.627Z,101950.75
2023-01-03T14:03:01.751Z,101940.25
2023-01-03T14:05:55.557Z,101938.53
2023-01-03T14:08:39.469Z,101936.97
2023-01-03T14:11:32.892Z,101931.84
2023-01-03T14:14:09.196Z,101939.53
2023-01-03T14:16:48.111Z,101947.66
2023-01-03T14:19:23.683Z,101949.31
2023-01-03T14:22:08.984Z,101949.91
2023-01-03T14:24:50.436Z,101949.91
2023-01-03T14:27:22.545Z,101952.75
2023-01-03T14:29:57.163Z,101958.72
2023-01-03T14:32:34.068Z,101951.03
2023-01-03T14:35:04.822Z,101960.69
2023-01-03T14:37:35.134Z,101966.38
2023-01-03T14:40:08.861Z,101968.50
2023-01-03T14:42:38.274Z,101975.03
2023-01-03T14:45:19.483Z,101975.31
2023-01-03T14:47:50.557Z,101978.44
2023-01-03T14:50:25.031Z,101983.00
2023-01-03T14:52:57.354Z,101977.16
2023-01-03T14:55:30.202Z,101977.59
2023-01-03T14:58:01.827Z,101971.06
2023-01-03T15:00:37.564Z,101972.19
2023-01-03T15:03:07.404Z,101968.63
2023-01-03T15:05:39.520Z,101977.72
2023-01-03T15:08:21.971Z,101972.75
2023-01-03T15:10:55.009Z,101976.59
2023-01-03T15:13:28.344Z,101980.25
2023-01-03T15:16:03.653Z,101978.44
2023-01-03T15:18:36.220Z,101977.28
2023-01-03T15:21:07.520Z,101977.16
2023-01-03T15:23:40.582Z,101985.09
2023-01-03T15:26:21.207Z,101978.84
2023-01-03T15:28:55.931Z,101978.13
2023-01-03T15:31:37.389Z,101981.69
2023-01-03T15:34:16.685Z,101986.06
2023-01-03T15:36:50.015Z,101986.22
2023-01-03T15:39:21.842Z,101977.28
2023-01-03T15:44:54.981Z,101986.63
2023-01-03T15:47:31.441Z,101987.06
2023-01-03T15:50:06.943Z,101991.44
2023-01-03T15:52:36.465Z,101992.19
2023-01-03T15:55:06.250Z,101992.47
2023-01-03T15:57:36.756Z,101981.97
2023-01-03T16:00:08.242Z,101982.94
2023-01-03T16:02:40.443Z,101982.25
2023-01-03T16:05:21.559Z,101976.84
2023-01-03T16:07:52.295Z,101988.16
2023-01-03T16:10:22.215Z,101984.31
2023-01-03T16:12:51.757Z,101983.34
2023-01-03T16:15:24.013Z,101985.31
2023-01-03T16:17:56.162Z,101990.97
2023-01-03T16:20:26.084Z,101989.13
2023-01-03T16:23:01.544Z,101984.59
2023-01-03T16:25:32.220Z,101982.59
2023-01-03T16:28:03.684Z,101978.19
2023-01-03T16:30:36.845Z,101979.09
2023-01-03T16:33:09.057Z,101980.66
2023-01-03T16:35:38.727Z,101974.84
2023-01-03T16:38:08.163Z,101979.00
2023-01-03T16:40:37.593Z,101968.94
2023-01-03T16:43:07.067Z,101969.63
2023-01-03T16:45:38.816Z,101956.56
2023-01-03T16:48:19.070Z,101961.34
2023-01-03T16:50:49.528Z,101959.19
2023-01-03T16:53:28.129Z,101968.75
2023-01-03T16:55:58.021Z,101963.50
2023-01-03T16:58:27.433Z,101956.19
2023-01-03T17:00:56.888Z,101954.31
2023-01-03T17:03:29.002Z,101953.47
2023-01-03T17:05:58.913Z,101946.38
2023-01-03T17:08:35.901Z,101941.00
2023-01-03T17:11:06.209Z,101959.00
2023-01-03T17:13:37.899Z,101944.53
2023-01-03T17:16:13.184Z,101945.22
2023-01-03T17:18:45.829Z,101948.44
2023-01-03T17:21:21.331Z,101945.91
2023-01-03T17:23:51.526Z,101948.88
2023-01-03T17:26:23.987Z,101937.66
2023-01-03T17:28:55.582Z,101944.75
2023-01-03T17:31:28.034Z,101942.63
2023-01-03T17:34:00.132Z,101940.38
2023-01-03T17:36:32.697Z,101934.72
2023-01-03T17:39:03.825Z,101940.69
2023-01-03T17:41:53.689Z,101936.16
2023-01-03T17:44:23.229Z,101935.03
2023-01-03T17:47:05.342Z,101937.72
2023-01-03T17:49:37.440Z,101939.44
2023-01-03T17:52:09.114Z,101934.91
2023-01-03T17:54:41.300Z,101941.97
2023-01-03T17:57:15.473Z,101927.66
2023-01-03T17:59:45.189Z,101934.16
2023-01-03T18:02:20.188Z,101932.19
2023-01-03T18:07:42.334Z,101933.59
2023-01-03T18:10:17.522Z,101941.91
2023-01-03T18:12:47.185Z,101927.88
2023-01-03T18:15:19.584Z,101930.06
2023-01-03T18:17:49.649Z,101929.63
2023-01-03T18:20:22.280Z,101938.03
2023-01-03T18:22:52.142Z,101933.78
2023-01-03T18:25:25.387Z,101929.53
2023-01-03T18:27:57.428Z,101924.09
2023-01-03T18:30:27.022Z,101929.00
2023-01-03T18:32:56.516Z,101925.00
2023-01-03T18:35:34.053Z,101925.50
2023-01-03T18:38:07.207Z,101922.72
2023-01-03T18:40:38.125Z,101922.03
2023-01-03T18:43:16.089Z,101916.66
2023-01-03T18:45:45.557Z,101921.03
2023-01-03T18:48:19.348Z,101916.50
2023-01-03T18:50:58.470Z,101902.44
2023-01-03T18:53:31.779Z,101908.28
2023-01-03T18:56:02.463Z,101906.13
2023-01-03T18:58:34.592Z,101909.28
2023-01-03T19:01:04.580Z,101911.56
2023-01-03T19:03:36.200Z,101909.13
2023-01-03T19:06:19.607Z,101904.13
2023-01-03T19:08:50.187Z,101906.34
2023-01-03T19:11:22.121Z,101906.53
2023-01-03T19:13:54.941Z,101917.38
2023-01-03T19:16:26.734Z,101912.91
2023-01-03T19:18:56.530Z,101903.28
2023-01-03T19:21:33.282Z,101910.63
2023-01-03T19:24:05.707Z,101904.91
2023-01-03T19:26:37.350Z,101903.56
2023-01-03T19:29:09.345Z,101905.84
2023-01-03T19:31:44.157Z,101899.09
2023-01-03T19:34:24.068Z,101886.44
2023-01-03T19:36:56.415Z,101889.50
2023-01-03T19:39:28.715Z,101888.19
2023-01-03T19:42:15.054Z,101883.78
2023-01-03T19:44:45.097Z,101885.03
2023-01-03T19:47:16.491Z,101872.97
2023-01-03T19:49:47.308Z,101870.22
2023-01-03T19:52:20.111Z,101867.53
2023-01-03T19:54:49.458Z,101863.38
2023-01-03T19:57:23.967Z,101861.31
2023-01-03T19:59:57.546Z,101865.00
2023-01-03T20:02:39.472Z,101862.69
2023-01-03T20:05:18.903Z,101866.94
2023-01-03T20:07:53.783Z,101866.59
2023-01-03T20:10:25.382Z,101863.34
2023-01-03T20:12:57.694Z,101851.00
2023-01-03T20:15:30.787Z,101844.16
2023-01-03T20:18:00.780Z,101831.84
2023-01-03T20:20:32.911Z,101832.94
2023-01-03T20:23:07.913Z,101825.88
2023-01-03T20:25:39.630Z,101826.50
2023-01-03T20:28:09.380Z,101826.50
2023-01-03T20:30:38.896Z,101820.16
2023-01-03T20:33:08.325Z,101817.00
2023-01-03T20:36:09.670Z,101811.88
2023-01-03T20:38:30.294Z,101806.75
2023-01-03T20:40:59.958Z,101821.78
2023-01-03T20:43:29.798Z,101819.81
2023-01-03T20:46:01.348Z,101811.06
2023-01-03T20:48:30.972Z,101811.63
2023-01-03T20:51:00.455Z,101810.16
2023-01-03T20:53:32.514Z,101810.25
2023-01-03T20:56:01.930Z,101807.56
2023-01-03T20:58:31.343Z,101801.31
2023-01-03T21:01:04.921Z,101793.28
2023-01-03T21:03:36.171Z,101796.59
2023-01-03T21:06:06.824Z,101788.28
2023-01-03T21:08:51.280Z,101788.47
2023-01-03T21:11:20.757Z,101803.03
2023-01-03T21:13:50.169Z,101787.16
2023-01-03T21:16:32.107Z,101780.81
2023-01-03T21:19:08.228Z,101782.19
2023-01-03T21:21:37.857Z,101777.06
2023-01-03T21:24:12.332Z,101770.81
2023-01-03T21:26:41.872Z,101771.56
2023-01-03T21:29:12.217Z,101767.19
2023-01-03T21:31:43.354Z,101761.81
2023-01-03T21:34:19.377Z,101747.28
2023-01-03T21:36:49.146Z,101730.25
2023-01-03T21:39:21.115Z,101733.81
2023-01-03T21:42:03.056Z,101739.31
2023-01-03T21:44:32.526Z,101732.56
2023-01-03T21:47:02.053Z,101732.09
2023-01-03T21:49:31.699Z,101736.22
2023-01-03T21:52:01.076Z,101731.31
2023-01-03T21:54:33.142Z,101729.13
2023-01-03T21:57:02.531Z,101726.34
2023-01-03T21:59:33.376Z,101718.13
2023-01-03T22:02:15.710Z,101721.81
2023-01-03T22:04:45.227Z,101717.34
2023-01-03T22:07:14.614Z,101717.72
2023-01-03T22:09:59.144Z,101708.16
2023-01-03T22:12:28.577Z,101700.91
2023-01-03T22:14:58.024Z,101687.16
2023-01-03T22:17:27.456Z,101691.22
2023-01-03T22:19:57.485Z,101689.72
2023-01-03T22:22:26.880Z,101699.28
2023-01-03T22:24:58.887Z,101686.13
2023-01-03T22:27:28.355Z,101688.91
2023-01-03T22:29:57.733Z,101689.25
2023-01-03T22:32:28.391Z,101700.31
2023-01-03T22:34:58.032Z,101693.28
2023-01-03T22:37:27.557Z,101695.38
2023-01-03T22:39:59.525Z,101692.97
2023-01-03T22:42:28.891Z,101689.72
2023-01-03T22:44:58.259Z,101683.22
2023-01-03T22:47:28.251Z,101706.81
2023-01-03T22:49:57.684Z,101698.59
2023-01-03T22:52:27.092Z,101690.22
2023-01-03T22:54:59.093Z,101687.47
2023-01-03T22:57:28.676Z,101678.38
2023-01-03T22:59:58.083Z,101692.94
2023-01-03T23:02:29.209Z,101687.84
2023-01-03T23:04:58.948Z,101681.66
2023-01-03T23:07:28.343Z,101668.13
2023-01-03T23:10:00.338Z,101663.19
2023-01-03T23:12:42.227Z,101671.78
2023-01-03T23:15:16.453Z,101663.69
2023-01-03T23:18:01.535Z,101649.53
2023-01-03T23:20:33.360Z,101635.47
2023-01-03T23:23:04.650Z,101638.41
2023-01-03T23:25:38.744Z,101637.56
2023-01-03T23:28:08.104Z,101611.97
2023-01-03T23:30:38.191Z,101604.75
2023-01-03T23:33:07.613Z,101612.97
2023-01-03T23:35:36.936Z,101605.31
2023-01-03T23:38:06.329Z,101607.91
2023-01-03T23:40:41.781Z,101599.53
2023-01-03T23:43:11.544Z,101596.84
2023-01-03T23:45:40.932Z,101595.59
2023-01-03T23:48:10.387Z,101589.91
2023-01-03T23:50:39.738Z,101591.03
2023-01-03T23:53:09.121Z,101594.16
2023-01-03T23:55:41.256Z,101595.59
2023-01-03T23:58:10.675Z,101582.69
