createdAt,value
2018-12-20T00:02:20.899Z,11.68
2018-12-20T00:04:49.310Z,10.85
2018-12-20T00:07:17.574Z,11.28
2018-12-20T00:09:45.990Z,12.93
2018-12-20T00:12:14.536Z,12.10
2018-12-20T00:14:42.810Z,11.27
2018-12-20T00:17:16.543Z,12.20
2018-12-20T00:19:45.079Z,10.30
2018-12-20T00:22:13.618Z,9.25
2018-12-20T00:24:42.073Z,11.23
2018-12-20T00:27:10.479Z,10.72
2018-12-20T00:29:38.828Z,11.12
2018-12-20T00:32:07.439Z,10.75
2018-12-20T00:34:35.946Z,8.23
2018-12-20T00:37:04.405Z,7.22
2018-12-20T00:39:32.668Z,6.90
2018-12-20T00:42:01.082Z,7.60
2018-12-20T00:44:29.501Z,7.10
2018-12-20T00:46:57.905Z,6.83
2018-12-20T00:49:26.427Z,7.10
2018-12-20T00:51:54.949Z,8.40
2018-12-20T00:54:23.597Z,7.47
2018-12-20T00:56:52.047Z,5.97
2018-12-20T00:59:20.250Z,6.20
2018-12-20T01:01:48.621Z,6.78
2018-12-20T01:04:17.076Z,7.37
2018-12-20T01:06:45.486Z,7.60
2018-12-20T01:09:13.754Z,6.80
2018-12-20T01:11:42.034Z,6.70
2018-12-20T01:14:10.697Z,8.00
2018-12-20T01:16:39.440Z,7.22
2018-12-20T01:19:08.214Z,7.83
2018-12-20T01:21:36.921Z,7.08
2018-12-20T01:24:05.413Z,7.80
2018-12-20T01:26:33.818Z,7.43
2018-12-20T01:29:02.022Z,7.70
2018-12-20T01:31:30.365Z,7.77
2018-12-20T01:33:58.924Z,7.80
2018-12-20T01:36:27.315Z,9.50
2018-12-20T01:38:55.902Z,9.40
2018-12-20T01:41:24.457Z,9.50
2018-12-20T01:43:53.010Z,9.37
2018-12-20T01:46:21.503Z,8.90
2018-12-20T01:48:49.873Z,9.40
2018-12-20T01:51:18.443Z,8.00
2018-12-20T01:53:47.042Z,7.00
2018-12-20T01:56:15.405Z,7.20
2018-12-20T01:58:43.483Z,5.80
2018-12-20T02:01:11.892Z,5.33
2018-12-20T02:03:40.489Z,6.40
2018-12-20T02:06:08.957Z,6.23
2018-12-20T02:08:37.543Z,6.57
2018-12-20T02:11:05.904Z,6.53
2018-12-20T02:13:34.436Z,6.57
2018-12-20T02:16:02.731Z,6.43
2018-12-20T02:18:31.087Z,6.63
2018-12-20T02:20:59.907Z,7.07
2018-12-20T02:23:28.532Z,6.53
2018-12-20T02:25:56.938Z,6.60
2018-12-20T02:28:25.242Z,6.90
2018-12-20T02:30:53.858Z,7.47
2018-12-20T02:33:22.396Z,6.30
2018-12-20T02:35:51.066Z,6.20
2018-12-20T02:38:19.544Z,5.77
2018-12-20T02:40:47.812Z,6.13
2018-12-20T02:43:16.218Z,5.90
2018-12-20T02:45:44.773Z,6.77
2018-12-20T02:48:13.430Z,6.10
2018-12-20T02:50:42.293Z,6.17
2018-12-20T02:53:10.915Z,6.07
2018-12-20T02:55:39.238Z,5.83
2018-12-20T02:58:07.596Z,6.10
2018-12-20T03:00:36.220Z,6.30
2018-12-20T03:03:04.711Z,5.73
2018-12-20T03:05:33.264Z,5.27
2018-12-20T03:08:01.355Z,6.50
2018-12-20T03:10:29.882Z,5.63
2018-12-20T03:12:58.405Z,5.83
2018-12-20T03:15:26.967Z,6.43
2018-12-20T03:17:55.461Z,5.83
2018-12-20T03:20:23.812Z,6.13
2018-12-20T03:22:51.985Z,6.70
2018-12-20T03:25:20.736Z,5.40
2018-12-20T03:27:49.448Z,4.37
2018-12-20T03:30:17.680Z,6.17
2018-12-20T03:32:46.486Z,5.60
2018-12-20T03:35:15.336Z,5.27
2018-12-20T03:37:43.946Z,5.40
2018-12-20T03:40:12.726Z,5.00
2018-12-20T03:42:41.146Z,4.40
2018-12-20T03:45:09.536Z,4.70
2018-12-20T03:47:38.105Z,4.87
2018-12-20T03:50:06.730Z,4.97
2018-12-20T03:52:35.424Z,5.43
2018-12-20T03:55:04.075Z,5.17
2018-12-20T03:57:32.428Z,6.03
2018-12-20T04:00:00.517Z,4.60
2018-12-20T04:02:28.927Z,5.50
2018-12-20T04:04:57.465Z,4.57
2018-12-20T04:07:25.827Z,5.07
2018-12-20T04:09:54.309Z,5.50
2018-12-20T04:12:22.683Z,6.10
2018-12-20T04:14:51.354Z,6.13
2018-12-20T04:17:19.818Z,5.50
2018-12-20T04:19:48.137Z,5.43
2018-12-20T04:22:16.974Z,6.83
2018-12-20T04:24:45.346Z,7.90
2018-12-20T04:27:13.754Z,9.07
2018-12-20T04:29:42.345Z,7.53
2018-12-20T04:32:10.915Z,5.13
2018-12-20T04:34:39.417Z,6.80
2018-12-20T04:37:07.776Z,6.17
2018-12-20T04:39:36.323Z,6.83
2018-12-20T04:42:04.570Z,6.63
2018-12-20T04:44:33.069Z,6.13
2018-12-20T04:47:01.451Z,5.57
2018-12-20T04:49:29.872Z,6.10
2018-12-20T04:51:58.263Z,6.20
2018-12-20T04:54:26.752Z,6.00
2018-12-20T04:56:55.244Z,5.63
2018-12-20T04:59:23.605Z,6.70
2018-12-20T05:01:52.128Z,6.90
2018-12-20T05:04:20.768Z,6.30
2018-12-20T05:06:49.175Z,6.27
2018-12-20T05:09:17.646Z,5.87
2018-12-20T05:11:46.088Z,6.07
2018-12-20T05:14:14.413Z,6.47
2018-12-20T05:16:42.831Z,5.50
2018-12-20T05:19:11.378Z,6.87
2018-12-20T05:21:39.876Z,6.10
2018-12-20T05:24:08.254Z,6.77
2018-12-20T05:26:36.752Z,7.27
2018-12-20T05:29:05.520Z,5.30
2018-12-20T05:31:33.992Z,4.53
2018-12-20T05:34:02.451Z,5.80
2018-12-20T05:36:31.096Z,5.13
2018-12-20T05:38:59.599Z,5.20
2018-12-20T05:41:28.026Z,5.40
2018-12-20T05:43:56.403Z,5.47
2018-12-20T05:46:25.018Z,5.50
2018-12-20T05:48:53.502Z,6.40
2018-12-20T05:51:21.937Z,5.00
2018-12-20T05:53:50.260Z,5.30
2018-12-20T05:56:18.809Z,5.40
2018-12-20T05:58:47.303Z,6.77
2018-12-20T06:01:15.689Z,6.30
2018-12-20T06:03:44.880Z,5.70
2018-12-20T06:06:13.207Z,6.30
2018-12-20T06:08:41.608Z,7.70
2018-12-20T06:11:10.116Z,7.33
2018-12-20T06:13:38.832Z,7.10
2018-12-20T06:16:12.559Z,6.80
2018-12-20T06:18:37.691Z,6.67
2018-12-20T06:21:06.075Z,8.13
2018-12-20T06:23:34.472Z,7.23
2018-12-20T06:26:02.924Z,9.10
2018-12-20T06:28:31.455Z,9.30
2018-12-20T06:30:59.863Z,8.53
2018-12-20T06:33:28.347Z,9.20
2018-12-20T06:35:56.729Z,9.90
2018-12-20T06:38:24.764Z,7.90
2018-12-20T06:40:52.886Z,5.70
2018-12-20T06:43:21.320Z,5.30
2018-12-20T06:45:49.669Z,6.00
2018-12-20T06:48:18.078Z,6.67
2018-12-20T06:50:46.466Z,6.20
2018-12-20T06:53:14.581Z,6.80
2018-12-20T06:55:42.912Z,6.60
2018-12-20T06:58:11.289Z,6.22
2018-12-20T07:00:39.504Z,5.53
2018-12-20T07:03:07.634Z,6.90
2018-12-20T07:05:36.007Z,5.40
2018-12-20T07:08:04.420Z,5.03
2018-12-20T07:10:32.837Z,4.60
2018-12-20T07:13:01.235Z,5.70
2018-12-20T07:15:29.608Z,5.40
2018-12-20T07:17:57.904Z,5.60
2018-12-20T07:20:26.245Z,6.00
2018-12-20T07:22:54.564Z,5.53
2018-12-20T07:25:22.893Z,5.80
2018-12-20T07:27:51.195Z,5.23
2018-12-20T07:30:19.699Z,6.33
2018-12-20T07:32:48.036Z,6.27
2018-12-20T07:35:16.282Z,6.10
2018-12-20T07:37:44.759Z,5.33
2018-12-20T07:40:12.911Z,6.03
2018-12-20T07:42:41.388Z,7.07
2018-12-20T07:45:09.905Z,5.20
2018-12-20T07:47:38.338Z,8.90
2018-12-20T07:50:08.248Z,9.60
2018-12-20T07:52:36.755Z,7.30
2018-12-20T07:55:05.530Z,8.47
2018-12-20T07:57:34.010Z,9.07
2018-12-20T08:00:02.395Z,6.73
2018-12-20T08:02:30.867Z,5.47
2018-12-20T08:04:59.316Z,5.30
2018-12-20T08:07:27.704Z,6.30
2018-12-20T08:09:56.152Z,6.47
2018-12-20T08:12:24.593Z,9.33
2018-12-20T08:14:53.084Z,10.00
2018-12-20T08:17:21.193Z,8.17
2018-12-20T08:19:49.531Z,7.67
2018-12-20T08:22:17.954Z,5.77
2018-12-20T08:24:46.473Z,7.50
2018-12-20T08:27:14.888Z,7.47
2018-12-20T08:29:43.299Z,8.57
2018-12-20T08:32:11.702Z,5.80
2018-12-20T08:34:39.991Z,5.70
2018-12-20T08:37:08.453Z,7.87
2018-12-20T08:39:36.915Z,7.47
2018-12-20T08:42:05.482Z,6.80
2018-12-20T08:44:34.065Z,5.77
2018-12-20T08:47:02.458Z,4.77
2018-12-20T08:49:30.828Z,4.83
2018-12-20T08:51:59.070Z,3.03
2018-12-20T08:54:27.537Z,2.93
2018-12-20T08:56:55.973Z,3.37
2018-12-20T08:59:24.308Z,3.00
2018-12-20T09:01:52.649Z,3.97
2018-12-20T09:04:21.021Z,3.70
2018-12-20T09:06:49.286Z,5.00
2018-12-20T09:09:17.561Z,3.33
2018-12-20T09:11:46.990Z,3.00
2018-12-20T09:14:16.310Z,2.87
2018-12-20T09:16:44.841Z,2.63
2018-12-20T09:19:13.288Z,3.97
2018-12-20T09:21:41.671Z,2.60
2018-12-20T09:24:10.091Z,2.43
2018-12-20T09:26:38.520Z,2.93
2018-12-20T09:29:06.906Z,2.70
2018-12-20T09:31:35.148Z,2.40
2018-12-20T09:34:03.488Z,1.73
2018-12-20T09:36:31.543Z,1.67
2018-12-20T09:38:59.556Z,1.53
2018-12-20T09:41:27.713Z,1.63
2018-12-20T09:43:56.185Z,2.20
2018-12-20T09:46:24.579Z,3.30
2018-12-20T09:48:52.694Z,2.27
2018-12-20T09:51:21.145Z,3.00
2018-12-20T09:53:49.438Z,3.33
2018-12-20T09:56:17.888Z,3.90
2018-12-20T09:58:46.327Z,3.03
2018-12-20T10:01:14.759Z,3.00
2018-12-20T10:03:43.090Z,4.37
2018-12-20T10:06:11.509Z,4.10
2018-12-20T10:08:39.911Z,3.60
2018-12-20T10:11:08.323Z,6.07
2018-12-20T10:13:36.785Z,6.60
2018-12-20T10:16:05.335Z,13.10
2018-12-20T10:18:33.819Z,7.93
2018-12-20T10:21:02.259Z,2.70
2018-12-20T10:23:30.605Z,2.00
2018-12-20T10:25:59.039Z,1.67
2018-12-20T10:28:27.428Z,2.07
2018-12-20T10:30:55.608Z,1.50
2018-12-20T10:33:23.748Z,1.80
2018-12-20T10:35:52.182Z,1.87
2018-12-20T10:38:20.629Z,1.03
2018-12-20T10:40:49.027Z,1.33
2018-12-20T10:43:17.349Z,1.30
2018-12-20T10:45:45.643Z,1.80
2018-12-20T10:48:14.056Z,1.00
2018-12-20T10:50:42.465Z,1.23
2018-12-20T10:53:10.826Z,1.60
2018-12-20T10:55:39.307Z,1.20
2018-12-20T10:58:08.465Z,2.20
2018-12-20T11:00:42.303Z,1.20
2018-12-20T11:03:16.080Z,1.00
2018-12-20T11:05:49.843Z,1.80
2018-12-20T11:08:22.949Z,2.77
2018-12-20T11:10:55.541Z,3.33
2018-12-20T11:13:24.602Z,3.73
2018-12-20T11:15:53.160Z,1.13
2018-12-20T11:18:21.973Z,1.27
2018-12-20T11:20:50.631Z,1.20
2018-12-20T11:23:18.985Z,1.10
2018-12-20T11:25:47.353Z,0.90
2018-12-20T11:28:15.844Z,1.10
2018-12-20T11:30:44.395Z,1.00
2018-12-20T11:33:12.866Z,1.00
2018-12-20T11:35:41.020Z,1.23
2018-12-20T11:38:09.401Z,1.10
2018-12-20T11:40:37.778Z,1.00
2018-12-20T11:43:06.024Z,0.90
2018-12-20T11:45:34.482Z,1.03
2018-12-20T11:48:02.882Z,1.37
2018-12-20T11:50:31.075Z,3.07
2018-12-20T11:52:59.342Z,1.30
2018-12-20T11:55:27.793Z,1.30
2018-12-20T11:57:55.828Z,1.20
2018-12-20T12:00:24.151Z,1.20
2018-12-20T12:02:52.603Z,1.53
2018-12-20T12:05:20.721Z,1.10
2018-12-20T12:07:49.129Z,1.40
2018-12-20T12:10:17.220Z,1.00
2018-12-20T12:12:45.609Z,1.20
2018-12-20T12:15:14.024Z,1.30
2018-12-20T12:17:42.402Z,1.60
2018-12-20T12:20:10.476Z,1.23
2018-12-20T12:22:38.838Z,1.10
2018-12-20T12:25:08.047Z,1.23
2018-12-20T12:27:36.402Z,1.10
2018-12-20T12:30:05.592Z,1.10
2018-12-20T12:32:34.035Z,0.80
2018-12-20T12:35:02.406Z,0.93
2018-12-20T12:37:30.843Z,1.20
2018-12-20T12:39:59.112Z,0.80
2018-12-20T12:42:27.558Z,1.00
2018-12-20T12:44:55.659Z,0.60
2018-12-20T12:47:29.616Z,0.73
2018-12-20T12:49:58.009Z,0.70
2018-12-20T12:52:26.431Z,1.00
2018-12-20T12:54:54.826Z,0.97
2018-12-20T12:57:23.194Z,0.50
2018-12-20T12:59:51.680Z,0.70
2018-12-20T13:02:20.160Z,0.70
2018-12-20T13:04:48.629Z,0.70
2018-12-20T13:07:17.108Z,0.80
2018-12-20T13:09:45.424Z,0.73
2018-12-20T13:12:13.568Z,0.80
2018-12-20T13:14:42.092Z,1.10
2018-12-20T13:17:10.458Z,1.20
2018-12-20T13:19:38.785Z,2.70
2018-12-20T13:22:07.157Z,3.03
2018-12-20T13:24:35.831Z,14.77
2018-12-20T13:27:05.999Z,2.90
2018-12-20T13:29:34.424Z,1.63
2018-12-20T13:32:02.755Z,23.40
2018-12-20T13:34:31.112Z,23.20
2018-12-20T13:36:59.179Z,22.57
2018-12-20T13:39:27.505Z,21.13
2018-12-20T13:41:55.913Z,38.67
2018-12-20T13:44:24.394Z,62.80
2018-12-20T13:46:52.916Z,5.90
2018-12-20T13:49:21.460Z,4.83
2018-12-20T13:51:49.934Z,1.10
2018-12-20T13:54:18.083Z,2.23
2018-12-20T13:56:46.492Z,3.00
2018-12-20T13:59:14.899Z,1.53
2018-12-20T14:01:43.392Z,1.00
2018-12-20T14:04:11.768Z,3.00
2018-12-20T14:06:40.362Z,2.67
2018-12-20T14:09:08.869Z,2.40
2018-12-20T14:11:36.965Z,1.50
2018-12-20T14:14:05.307Z,7.73
2018-12-20T14:16:33.668Z,16.20
2018-12-20T14:19:02.140Z,13.43
2018-12-20T14:21:30.633Z,7.50
2018-12-20T14:23:59.053Z,26.63
2018-12-20T14:26:27.465Z,24.57
2018-12-20T14:28:56.028Z,40.93
2018-12-20T14:31:24.132Z,14.57
2018-12-20T14:33:52.605Z,8.70
2018-12-20T14:36:21.037Z,7.07
2018-12-20T14:38:49.443Z,5.40
2018-12-20T14:41:17.831Z,2.23
2018-12-20T14:43:46.196Z,6.47
2018-12-20T14:46:14.619Z,11.57
2018-12-20T14:48:43.009Z,32.90
2018-12-20T14:51:11.409Z,22.30
2018-12-20T14:53:39.831Z,7.93
2018-12-20T14:56:08.414Z,11.17
2018-12-20T14:58:36.842Z,9.67
2018-12-20T15:01:05.044Z,8.70
2018-12-20T15:03:33.533Z,6.37
2018-12-20T15:06:01.677Z,5.80
2018-12-20T15:08:30.071Z,8.47
2018-12-20T15:10:58.476Z,15.30
2018-12-20T15:13:26.880Z,11.40
2018-12-20T15:15:55.308Z,6.40
2018-12-20T15:18:23.888Z,1.63
2018-12-20T15:20:52.026Z,9.70
2018-12-20T15:23:20.425Z,5.13
2018-12-20T15:25:48.927Z,6.03
2018-12-20T15:28:17.401Z,3.33
2018-12-20T15:30:45.818Z,2.87
2018-12-20T15:33:14.282Z,50.90
2018-12-20T15:35:42.660Z,16.40
2018-12-20T15:38:11.092Z,2.40
2018-12-20T15:40:39.572Z,2.20
2018-12-20T15:43:07.983Z,3.23
2018-12-20T15:45:36.471Z,9.83
2018-12-20T15:48:04.857Z,14.90
2018-12-20T15:50:33.251Z,12.43
2018-12-20T15:53:01.675Z,8.00
2018-12-20T15:55:30.158Z,8.67
2018-12-20T15:57:58.591Z,9.53
2018-12-20T16:00:26.703Z,15.33
2018-12-20T16:02:55.327Z,15.23
2018-12-20T16:05:23.866Z,14.03
2018-12-20T16:07:54.310Z,12.90
2018-12-20T16:10:22.748Z,12.30
2018-12-20T16:12:51.130Z,12.27
2018-12-20T16:15:19.553Z,9.90
2018-12-20T16:17:47.916Z,10.33
2018-12-20T16:20:16.310Z,14.70
2018-12-20T16:22:44.706Z,17.33
2018-12-20T16:25:13.129Z,13.37
2018-12-20T16:27:41.569Z,10.50
2018-12-20T16:30:10.985Z,11.70
2018-12-20T16:32:39.593Z,12.73
2018-12-20T16:35:08.545Z,10.40
2018-12-20T16:37:36.906Z,10.43
2018-12-20T16:40:06.061Z,12.53
2018-12-20T16:42:34.431Z,10.37
2018-12-20T16:45:02.808Z,12.97
2018-12-20T16:47:31.228Z,9.47
2018-12-20T16:49:59.554Z,11.57
2018-12-20T16:52:27.678Z,10.13
2018-12-20T16:54:55.799Z,11.70
2018-12-20T16:57:23.878Z,12.80
2018-12-20T16:59:52.313Z,11.50
2018-12-20T17:02:20.864Z,12.80
2018-12-20T17:04:49.299Z,13.70
2018-12-20T17:07:17.802Z,18.50
2018-12-20T17:09:46.258Z,16.30
2018-12-20T17:12:14.751Z,9.70
2018-12-20T17:14:43.075Z,8.10
2018-12-20T17:17:11.497Z,8.47
2018-12-20T17:19:39.888Z,8.50
2018-12-20T17:22:08.009Z,10.13
2018-12-20T17:24:36.399Z,5.30
2018-12-20T17:27:04.648Z,11.07
2018-12-20T17:29:33.040Z,7.50
2018-12-20T17:32:01.234Z,3.87
2018-12-20T17:34:30.696Z,10.17
2018-12-20T17:37:00.207Z,12.70
2018-12-20T17:39:28.691Z,23.15
2018-12-20T17:41:57.119Z,11.48
2018-12-20T17:44:25.201Z,7.85
2018-12-20T17:46:53.713Z,8.67
2018-12-20T17:49:30.216Z,9.13
2018-12-20T17:51:51.922Z,8.40
2018-12-20T17:54:20.342Z,8.13
2018-12-20T17:56:48.721Z,4.97
2018-12-20T17:59:17.212Z,7.00
2018-12-20T18:01:45.744Z,8.57
2018-12-20T18:04:14.128Z,7.10
2018-12-20T18:06:42.282Z,8.00
2018-12-20T18:09:10.679Z,7.37
2018-12-20T18:11:39.162Z,6.10
2018-12-20T18:14:07.610Z,6.53
2018-12-20T18:16:36.257Z,8.30
2018-12-20T18:19:04.894Z,9.50
2018-12-20T18:21:33.501Z,9.70
2018-12-20T18:24:03.303Z,13.70
2018-12-20T18:26:33.317Z,12.63
2018-12-20T18:29:03.003Z,12.03
2018-12-20T18:31:32.925Z,12.83
2018-12-20T18:34:02.815Z,10.50
2018-12-20T18:36:32.829Z,11.40
2018-12-20T18:39:03.002Z,13.60
2018-12-20T18:41:33.595Z,19.60
2018-12-20T18:44:04.052Z,16.20
2018-12-20T18:46:33.345Z,14.80
2018-12-20T18:49:01.955Z,14.10
2018-12-20T18:51:30.352Z,13.57
2018-12-20T18:53:59.442Z,13.20
2018-12-20T18:56:28.053Z,15.80
2018-12-20T18:58:57.030Z,16.60
2018-12-20T19:01:25.746Z,16.70
2018-12-20T19:03:54.506Z,16.63
2018-12-20T19:06:23.278Z,15.00
2018-12-20T19:08:51.882Z,14.80
2018-12-20T19:11:20.568Z,13.80
2018-12-20T19:13:48.977Z,11.70
2018-12-20T19:16:17.710Z,14.00
2018-12-20T19:18:46.090Z,13.80
2018-12-20T19:21:14.487Z,13.70
2018-12-20T19:23:43.112Z,18.07
2018-12-20T19:26:11.776Z,16.80
2018-12-20T19:28:40.451Z,15.87
2018-12-20T19:31:09.015Z,15.90
2018-12-20T19:33:37.500Z,18.00
2018-12-20T19:36:06.215Z,18.70
2018-12-20T19:38:34.942Z,16.00
2018-12-20T19:41:04.116Z,18.10
2018-12-20T19:43:34.604Z,18.90
2018-12-20T19:46:04.614Z,19.87
2018-12-20T19:48:34.388Z,16.83
2018-12-20T19:51:04.325Z,16.43
2018-12-20T19:53:34.541Z,16.83
2018-12-20T19:56:04.861Z,17.93
2018-12-20T19:58:35.420Z,15.87
2018-12-20T20:01:05.602Z,13.20
2018-12-20T20:03:36.050Z,14.87
2018-12-20T20:06:06.074Z,15.63
2018-12-20T20:08:36.425Z,14.80
2018-12-20T20:11:07.037Z,24.27
2018-12-20T20:13:37.536Z,23.57
2018-12-20T20:16:07.399Z,15.80
2018-12-20T20:18:37.176Z,15.17
2018-12-20T20:21:07.191Z,22.70
2018-12-20T20:23:37.412Z,18.17
2018-12-20T20:26:07.166Z,16.82
2018-12-20T20:28:37.041Z,19.03
2018-12-20T20:31:06.196Z,13.03
2018-12-20T20:33:35.323Z,14.70
2018-12-20T20:36:03.932Z,13.03
2018-12-20T20:38:32.600Z,10.23
2018-12-20T20:41:01.358Z,10.40
2018-12-20T20:43:29.551Z,9.47
2018-12-20T20:45:58.594Z,8.70
2018-12-20T20:48:26.926Z,9.40
2018-12-20T20:50:55.535Z,9.10
2018-12-20T20:53:24.355Z,7.40
2018-12-20T20:55:52.786Z,6.87
2018-12-20T20:58:21.311Z,6.12
2018-12-20T21:00:49.586Z,4.35
2018-12-20T21:03:18.194Z,9.73
2018-12-20T21:05:46.818Z,16.57
2018-12-20T21:08:15.613Z,16.10
2018-12-20T21:10:43.925Z,13.65
2018-12-20T21:13:12.173Z,13.60
2018-12-20T21:15:40.310Z,16.67
2018-12-20T21:18:08.585Z,19.27
2018-12-20T21:20:37.323Z,18.62
2018-12-20T21:23:06.006Z,12.80
2018-12-20T21:25:36.380Z,10.68
2018-12-20T21:28:05.182Z,11.43
2018-12-20T21:30:33.834Z,9.87
2018-12-20T21:33:03.416Z,11.50
2018-12-20T21:35:32.572Z,18.00
2018-12-20T21:38:01.368Z,23.17
2018-12-20T21:40:29.837Z,22.70
2018-12-20T21:42:58.381Z,20.13
2018-12-20T21:45:27.055Z,15.13
2018-12-20T21:47:55.586Z,14.10
2018-12-20T21:50:23.920Z,15.80
2018-12-20T21:52:52.243Z,16.73
2018-12-20T21:55:21.653Z,15.67
2018-12-20T21:57:50.169Z,16.40
2018-12-20T22:00:18.695Z,17.13
2018-12-20T22:02:46.948Z,14.53
2018-12-20T22:05:15.338Z,14.30
2018-12-20T22:07:43.718Z,14.57
2018-12-20T22:10:12.132Z,14.03
2018-12-20T22:12:40.336Z,23.90
2018-12-20T22:15:09.753Z,23.67
2018-12-20T22:17:38.262Z,15.70
2018-12-20T22:20:07.207Z,15.77
2018-12-20T22:22:35.563Z,17.93
2018-12-20T22:25:03.873Z,21.17
2018-12-20T22:27:32.320Z,17.73
2018-12-20T22:30:01.045Z,16.75
2018-12-20T22:32:29.550Z,14.40
2018-12-20T22:34:57.909Z,14.73
2018-12-20T22:37:26.525Z,18.07
2018-12-20T22:39:54.773Z,20.30
2018-12-20T22:42:23.147Z,19.00
2018-12-20T22:44:51.743Z,13.90
2018-12-20T22:47:20.350Z,14.40
2018-12-20T22:49:48.608Z,14.53
2018-12-20T22:52:17.064Z,16.73
2018-12-20T22:54:45.443Z,17.27
2018-12-20T22:57:13.762Z,15.23
2018-12-20T22:59:42.303Z,15.20
2018-12-20T23:02:18.076Z,13.85
2018-12-20T23:04:41.313Z,15.18
2018-12-20T23:07:09.388Z,16.53
2018-12-20T23:09:37.516Z,16.80
2018-12-20T23:12:05.909Z,13.55
2018-12-20T23:14:34.283Z,12.47
2018-12-20T23:17:02.587Z,14.73
2018-12-20T23:19:30.917Z,14.60
2018-12-20T23:21:59.291Z,14.20
2018-12-20T23:24:27.873Z,14.03
2018-12-20T23:26:56.216Z,13.62
2018-12-20T23:29:24.698Z,11.63
2018-12-20T23:31:53.058Z,12.78
2018-12-20T23:34:21.487Z,8.30
2018-12-20T23:36:49.934Z,8.73
2018-12-20T23:39:18.225Z,8.85
2018-12-20T23:41:46.709Z,8.45
2018-12-20T23:44:15.068Z,8.13
2018-12-20T23:46:43.140Z,6.53
2018-12-20T23:49:11.507Z,7.65
2018-12-20T23:51:45.265Z,6.95
2018-12-20T23:54:10.413Z,6.55
2018-12-20T23:56:38.652Z,6.42
2018-12-20T23:59:06.997Z,7.40
