createdAt,value
2019-05-19T00:00:13.194Z,86.50
2019-05-19T00:02:42.597Z,86.90
2019-05-19T00:05:12.941Z,86.80
2019-05-19T00:07:42.357Z,87.50
2019-05-19T00:10:12.050Z,87.70
2019-05-19T00:12:41.405Z,87.80
2019-05-19T00:15:11.165Z,87.90
2019-05-19T00:17:40.533Z,87.80
2019-05-19T00:20:10.822Z,88.10
2019-05-19T00:22:40.179Z,88.30
2019-05-19T00:25:09.950Z,88.50
2019-05-19T00:27:39.291Z,88.70
2019-05-19T00:30:10.500Z,89.40
2019-05-19T00:32:39.836Z,89.30
2019-05-19T00:35:09.275Z,89.50
2019-05-19T00:37:38.604Z,89.60
2019-05-19T00:40:07.955Z,89.80
2019-05-19T00:42:37.642Z,89.60
2019-05-19T00:45:08.431Z,89.40
2019-05-19T00:47:37.881Z,89.40
2019-05-19T00:50:07.282Z,89.10
2019-05-19T00:52:36.961Z,89.00
2019-05-19T00:55:06.855Z,88.80
2019-05-19T00:57:38.251Z,88.60
2019-05-19T01:00:08.325Z,88.90
2019-05-19T01:02:37.616Z,88.60
2019-05-19T01:05:08.111Z,88.80
2019-05-19T01:07:37.626Z,88.70
2019-05-19T01:10:09.460Z,88.90
2019-05-19T01:12:38.749Z,88.80
2019-05-19T01:15:09.593Z,89.10
2019-05-19T01:17:38.986Z,89.10
2019-05-19T01:20:08.917Z,89.30
2019-05-19T01:22:38.273Z,90.00
2019-05-19T01:25:08.801Z,90.10
2019-05-19T01:27:38.149Z,90.00
2019-05-19T01:30:07.967Z,89.40
2019-05-19T01:32:37.306Z,89.70
2019-05-19T01:35:07.345Z,90.10
2019-05-19T01:37:36.692Z,90.10
2019-05-19T01:40:07.685Z,90.10
2019-05-19T01:42:37.157Z,90.10
2019-05-19T01:45:07.918Z,90.00
2019-05-19T01:47:37.331Z,90.00
2019-05-19T01:50:17.731Z,90.10
2019-05-19T01:52:39.051Z,90.20
2019-05-19T01:55:09.212Z,90.30
2019-05-19T01:57:38.620Z,90.30
2019-05-19T02:00:10.158Z,90.40
2019-05-19T02:02:39.518Z,90.60
2019-05-19T02:05:09.353Z,90.60
2019-05-19T02:07:38.693Z,90.80
2019-05-19T02:10:08.797Z,90.80
2019-05-19T02:12:38.133Z,90.60
2019-05-19T02:15:09.076Z,90.70
2019-05-19T02:17:38.375Z,90.90
2019-05-19T02:20:09.166Z,90.70
2019-05-19T02:22:38.519Z,90.70
2019-05-19T02:25:07.843Z,90.70
2019-05-19T02:27:37.142Z,90.60
2019-05-19T02:30:07.236Z,90.70
2019-05-19T02:32:36.613Z,90.70
2019-05-19T02:35:07.065Z,90.90
2019-05-19T02:37:36.353Z,91.00
2019-05-19T02:40:07.632Z,91.50
2019-05-19T02:42:40.114Z,91.80
2019-05-19T02:45:10.202Z,91.70
2019-05-19T02:47:42.043Z,91.90
2019-05-19T02:50:11.739Z,91.70
2019-05-19T02:52:43.842Z,91.90
2019-05-19T02:55:14.353Z,91.90
2019-05-19T02:57:45.567Z,92.10
2019-05-19T03:00:15.578Z,92.00
2019-05-19T03:02:45.071Z,91.80
2019-05-19T03:05:16.017Z,91.80
2019-05-19T03:07:45.341Z,91.80
2019-05-19T03:10:15.085Z,91.60
2019-05-19T03:12:44.437Z,91.80
2019-05-19T03:15:13.806Z,91.70
2019-05-19T03:17:43.154Z,91.90
2019-05-19T03:20:12.949Z,91.90
2019-05-19T03:22:42.241Z,92.30
2019-05-19T03:25:12.976Z,92.00
2019-05-19T03:27:42.329Z,92.00
2019-05-19T03:30:49.548Z,92.10
2019-05-19T03:33:22.517Z,92.20
2019-05-19T03:35:51.950Z,92.10
2019-05-19T03:38:21.293Z,92.30
2019-05-19T03:40:50.758Z,92.50
2019-05-19T03:43:20.045Z,92.50
2019-05-19T03:45:49.395Z,92.60
2019-05-19T03:48:18.676Z,92.30
2019-05-19T03:50:48.095Z,92.40
2019-05-19T03:53:17.371Z,92.50
2019-05-19T03:55:46.737Z,92.30
2019-05-19T03:58:16.048Z,92.10
2019-05-19T04:00:45.451Z,92.40
2019-05-19T04:03:14.742Z,92.60
2019-05-19T04:05:44.127Z,92.80
2019-05-19T04:08:14.373Z,92.60
2019-05-19T04:10:43.797Z,92.00
2019-05-19T04:13:13.145Z,92.30
2019-05-19T04:15:42.490Z,92.20
2019-05-19T04:18:11.774Z,92.10
2019-05-19T04:20:41.117Z,91.30
2019-05-19T04:23:10.465Z,92.20
2019-05-19T04:25:39.857Z,92.40
2019-05-19T04:28:09.238Z,92.50
2019-05-19T04:30:38.575Z,92.60
2019-05-19T04:33:07.857Z,92.60
2019-05-19T04:35:37.262Z,92.70
2019-05-19T04:38:06.560Z,92.90
2019-05-19T04:40:35.909Z,92.90
2019-05-19T04:43:05.257Z,92.90
2019-05-19T04:45:34.622Z,92.90
2019-05-19T04:48:04.103Z,92.80
2019-05-19T04:50:33.461Z,92.70
2019-05-19T04:53:02.823Z,92.90
2019-05-19T04:55:32.190Z,93.40
2019-05-19T04:58:01.546Z,93.50
2019-05-19T05:00:30.925Z,93.60
2019-05-19T05:03:00.358Z,93.80
2019-05-19T05:05:29.769Z,93.90
2019-05-19T05:07:59.144Z,93.70
2019-05-19T05:10:28.580Z,93.60
2019-05-19T05:12:57.923Z,93.60
2019-05-19T05:15:27.228Z,93.50
2019-05-19T05:17:57.066Z,93.40
2019-05-19T05:20:26.388Z,93.40
2019-05-19T05:22:55.723Z,93.30
2019-05-19T05:25:25.006Z,93.60
2019-05-19T05:27:54.441Z,93.50
2019-05-19T05:30:23.758Z,93.20
2019-05-19T05:32:53.109Z,92.90
2019-05-19T05:35:22.450Z,92.80
2019-05-19T05:37:51.736Z,92.60
2019-05-19T05:40:21.065Z,92.70
2019-05-19T05:42:50.357Z,92.30
2019-05-19T05:45:20.124Z,91.90
2019-05-19T05:47:50.429Z,91.70
2019-05-19T05:50:19.722Z,91.90
2019-05-19T05:52:49.079Z,91.30
2019-05-19T05:55:18.524Z,91.50
2019-05-19T05:57:47.974Z,91.30
2019-05-19T06:00:17.911Z,91.10
2019-05-19T06:02:47.311Z,90.80
2019-05-19T06:05:16.721Z,91.00
2019-05-19T06:07:46.144Z,90.80
2019-05-19T06:10:16.432Z,90.60
2019-05-19T06:12:45.919Z,90.20
2019-05-19T06:15:15.941Z,90.20
2019-05-19T06:17:45.316Z,90.50
2019-05-19T06:20:15.078Z,90.50
2019-05-19T06:22:55.885Z,90.70
2019-05-19T06:25:15.677Z,90.40
2019-05-19T06:27:45.086Z,90.10
2019-05-19T06:30:15.239Z,90.20
2019-05-19T06:32:48.049Z,90.60
2019-05-19T06:35:18.566Z,90.50
2019-05-19T06:37:47.910Z,90.50
2019-05-19T06:40:17.758Z,90.10
2019-05-19T06:42:47.169Z,89.10
2019-05-19T06:45:17.831Z,89.40
2019-05-19T06:47:47.226Z,89.10
2019-05-19T06:50:18.261Z,88.30
2019-05-19T06:52:47.663Z,88.10
2019-05-19T06:55:17.498Z,88.40
2019-05-19T06:57:46.878Z,88.50
2019-05-19T07:00:16.657Z,88.40
2019-05-19T07:02:46.081Z,87.90
2019-05-19T07:05:16.981Z,87.10
2019-05-19T07:07:46.277Z,85.70
2019-05-19T07:10:15.626Z,83.30
2019-05-19T07:12:45.079Z,82.80
2019-05-19T07:15:15.985Z,81.20
2019-05-19T07:17:45.456Z,81.90
2019-05-19T07:20:15.273Z,79.40
2019-05-19T07:22:44.645Z,80.10
2019-05-19T07:25:14.603Z,79.90
2019-05-19T07:27:44.057Z,81.00
2019-05-19T07:30:15.020Z,80.60
2019-05-19T07:32:44.464Z,81.00
2019-05-19T07:35:14.611Z,80.70
2019-05-19T07:37:43.982Z,79.50
2019-05-19T07:40:13.862Z,79.30
2019-05-19T07:42:49.381Z,79.90
2019-05-19T07:45:19.201Z,77.50
2019-05-19T07:47:48.566Z,79.60
2019-05-19T07:50:17.922Z,77.80
2019-05-19T07:52:48.375Z,76.90
2019-05-19T07:55:17.747Z,77.50
2019-05-19T07:57:47.159Z,77.50
2019-05-19T08:00:17.446Z,77.10
2019-05-19T08:02:46.925Z,74.10
2019-05-19T08:05:16.453Z,74.30
2019-05-19T08:07:45.801Z,73.90
2019-05-19T08:10:15.697Z,74.70
2019-05-19T08:12:45.175Z,72.30
2019-05-19T08:15:15.103Z,71.90
2019-05-19T08:17:44.465Z,72.40
2019-05-19T08:20:15.324Z,72.20
2019-05-19T08:22:44.698Z,71.30
2019-05-19T08:25:15.356Z,74.20
2019-05-19T08:27:44.775Z,71.70
2019-05-19T08:30:14.847Z,73.00
2019-05-19T08:32:44.200Z,73.60
2019-05-19T08:35:13.520Z,74.40
2019-05-19T08:37:42.854Z,73.70
2019-05-19T08:40:13.040Z,75.20
2019-05-19T08:42:42.377Z,74.20
2019-05-19T08:45:11.886Z,74.50
2019-05-19T08:47:41.173Z,74.80
2019-05-19T08:50:11.917Z,74.90
2019-05-19T08:52:41.206Z,74.90
2019-05-19T08:55:10.989Z,75.70
2019-05-19T08:57:40.342Z,74.80
2019-05-19T09:00:10.230Z,75.90
2019-05-19T09:02:39.581Z,75.10
2019-05-19T09:05:09.349Z,75.60
2019-05-19T09:07:38.634Z,74.40
2019-05-19T09:10:08.953Z,76.00
2019-05-19T09:12:38.354Z,76.80
2019-05-19T09:15:08.804Z,75.70
2019-05-19T09:17:38.081Z,77.00
2019-05-19T09:20:08.626Z,75.70
2019-05-19T09:22:37.919Z,75.10
2019-05-19T09:25:07.886Z,74.60
2019-05-19T09:27:37.173Z,73.10
2019-05-19T09:30:07.211Z,75.50
2019-05-19T09:32:36.541Z,75.90
2019-05-19T09:35:06.896Z,74.80
2019-05-19T09:37:36.258Z,75.60
2019-05-19T09:40:06.829Z,76.20
2019-05-19T09:42:36.129Z,75.00
2019-05-19T09:45:06.566Z,75.70
2019-05-19T09:47:35.908Z,76.50
2019-05-19T09:50:06.810Z,77.00
2019-05-19T09:52:36.204Z,78.20
2019-05-19T09:55:06.825Z,76.70
2019-05-19T09:57:36.237Z,77.00
2019-05-19T10:00:06.953Z,76.60
2019-05-19T10:02:36.285Z,76.20
2019-05-19T10:05:06.308Z,76.60
2019-05-19T10:07:35.835Z,77.10
2019-05-19T10:10:11.883Z,78.00
2019-05-19T10:12:41.225Z,78.40
2019-05-19T10:15:11.309Z,78.60
2019-05-19T10:17:40.933Z,78.30
2019-05-19T10:20:12.301Z,77.30
2019-05-19T10:22:41.664Z,78.40
2019-05-19T10:25:21.784Z,77.70
2019-05-19T10:27:43.136Z,78.10
2019-05-19T10:30:13.063Z,78.00
2019-05-19T10:32:42.433Z,77.70
2019-05-19T10:35:12.011Z,78.40
2019-05-19T10:37:41.452Z,78.90
2019-05-19T10:40:11.527Z,79.40
2019-05-19T10:42:40.975Z,78.50
2019-05-19T10:45:11.418Z,79.00
2019-05-19T10:47:41.081Z,79.20
2019-05-19T10:50:11.507Z,80.50
2019-05-19T10:52:40.871Z,81.20
2019-05-19T10:55:11.013Z,81.30
2019-05-19T10:57:40.445Z,81.60
2019-05-19T11:00:09.836Z,80.30
2019-05-19T11:02:39.137Z,80.80
2019-05-19T11:05:11.124Z,81.40
2019-05-19T11:07:40.117Z,80.90
2019-05-19T11:10:10.046Z,81.40
2019-05-19T11:12:39.376Z,81.20
2019-05-19T11:15:09.672Z,80.90
2019-05-19T11:17:39.121Z,80.70
2019-05-19T11:20:08.473Z,80.30
2019-05-19T11:22:37.798Z,81.20
2019-05-19T11:25:07.799Z,81.90
2019-05-19T11:27:37.205Z,82.90
2019-05-19T11:30:06.637Z,82.20
2019-05-19T11:32:36.002Z,81.40
2019-05-19T11:35:05.753Z,82.30
2019-05-19T11:37:35.060Z,82.80
2019-05-19T11:40:04.926Z,82.20
2019-05-19T11:42:34.269Z,81.70
2019-05-19T11:45:03.803Z,82.30
2019-05-19T11:47:33.226Z,81.50
2019-05-19T11:50:02.583Z,81.70
2019-05-19T11:52:31.933Z,80.80
2019-05-19T11:55:01.278Z,79.30
2019-05-19T11:57:30.634Z,79.40
2019-05-19T11:59:59.985Z,77.90
2019-05-19T12:02:29.449Z,77.30
2019-05-19T12:04:58.749Z,73.90
2019-05-19T12:07:28.089Z,72.50
2019-05-19T12:09:57.373Z,72.30
2019-05-19T12:12:26.708Z,72.80
2019-05-19T12:14:56.002Z,72.30
2019-05-19T12:17:25.381Z,73.10
2019-05-19T12:19:54.741Z,70.70
2019-05-19T12:22:24.037Z,72.00
2019-05-19T12:24:53.394Z,70.90
2019-05-19T12:27:22.769Z,72.20
2019-05-19T12:29:52.161Z,68.70
2019-05-19T12:32:21.670Z,68.20
2019-05-19T12:34:51.209Z,68.40
2019-05-19T12:37:20.564Z,67.90
2019-05-19T12:39:49.929Z,67.90
2019-05-19T12:42:19.278Z,66.20
2019-05-19T12:44:48.797Z,66.30
2019-05-19T12:47:18.205Z,67.50
2019-05-19T12:49:48.624Z,66.60
2019-05-19T12:52:17.980Z,65.60
2019-05-19T12:54:47.437Z,64.30
2019-05-19T12:57:16.776Z,65.50
2019-05-19T12:59:46.117Z,64.90
2019-05-19T13:02:15.553Z,64.10
2019-05-19T13:04:44.882Z,63.40
2019-05-19T13:07:14.842Z,64.70
2019-05-19T13:09:44.259Z,64.00
2019-05-19T13:12:13.825Z,61.60
2019-05-19T13:14:43.253Z,60.40
2019-05-19T13:17:12.594Z,58.40
2019-05-19T13:19:41.926Z,58.00
2019-05-19T13:22:11.371Z,58.80
2019-05-19T13:24:40.697Z,57.80
2019-05-19T13:27:10.082Z,59.90
2019-05-19T13:29:39.423Z,62.30
2019-05-19T13:32:08.842Z,63.60
2019-05-19T13:34:38.285Z,58.90
2019-05-19T13:37:07.617Z,59.00
2019-05-19T13:39:36.972Z,57.70
2019-05-19T13:42:06.357Z,57.30
2019-05-19T13:44:35.813Z,57.40
2019-05-19T13:47:05.209Z,54.60
2019-05-19T13:49:34.708Z,55.70
2019-05-19T13:52:04.145Z,56.80
2019-05-19T13:54:33.605Z,57.90
2019-05-19T13:57:11.708Z,59.10
2019-05-19T13:59:34.071Z,58.00
2019-05-19T14:02:03.403Z,58.70
2019-05-19T14:04:32.793Z,58.80
2019-05-19T14:07:02.277Z,58.80
2019-05-19T14:09:31.654Z,57.60
2019-05-19T14:12:01.058Z,56.80
2019-05-19T14:14:30.528Z,56.90
2019-05-19T14:16:59.981Z,58.20
2019-05-19T14:19:29.353Z,56.80
2019-05-19T14:21:58.769Z,57.30
2019-05-19T14:24:28.137Z,57.30
2019-05-19T14:26:57.586Z,55.50
2019-05-19T14:29:26.982Z,56.00
2019-05-19T14:31:56.346Z,55.60
2019-05-19T14:34:25.791Z,55.60
2019-05-19T14:36:55.310Z,56.20
2019-05-19T14:39:24.677Z,55.10
2019-05-19T14:41:58.929Z,52.80
2019-05-19T14:44:28.312Z,54.70
2019-05-19T14:46:57.665Z,56.30
2019-05-19T14:49:27.053Z,57.60
2019-05-19T14:51:56.509Z,56.50
2019-05-19T14:54:25.874Z,55.70
2019-05-19T14:56:55.169Z,54.70
2019-05-19T14:59:24.561Z,55.00
2019-05-19T15:01:54.014Z,53.60
2019-05-19T15:04:23.405Z,56.30
2019-05-19T15:06:52.727Z,56.20
2019-05-19T15:09:22.019Z,57.50
2019-05-19T15:11:51.380Z,55.30
2019-05-19T15:14:20.782Z,54.90
2019-05-19T15:16:50.269Z,55.40
2019-05-19T15:19:19.935Z,56.10
2019-05-19T15:21:49.317Z,54.70
2019-05-19T15:24:18.709Z,55.80
2019-05-19T15:26:48.093Z,56.30
2019-05-19T15:29:17.475Z,58.40
2019-05-19T15:31:46.829Z,58.80
2019-05-19T15:34:16.188Z,59.60
2019-05-19T15:36:46.022Z,60.80
2019-05-19T15:39:15.316Z,61.90
2019-05-19T15:41:44.661Z,63.90
2019-05-19T15:44:14.131Z,65.00
2019-05-19T15:46:43.493Z,66.70
2019-05-19T15:49:12.993Z,67.20
2019-05-19T15:51:59.257Z,67.50
2019-05-19T15:54:13.501Z,67.70
2019-05-19T15:56:42.856Z,67.60
2019-05-19T15:59:12.303Z,67.60
2019-05-19T16:01:41.838Z,67.80
2019-05-19T16:04:11.263Z,67.50
2019-05-19T16:06:40.660Z,68.50
2019-05-19T16:09:10.056Z,72.70
2019-05-19T16:11:39.424Z,65.60
2019-05-19T16:14:08.875Z,53.80
2019-05-19T16:16:38.237Z,46.40
2019-05-19T16:19:07.768Z,37.00
2019-05-19T16:21:37.129Z,31.00
2019-05-19T16:24:06.605Z,28.60
2019-05-19T16:26:36.009Z,30.00
2019-05-19T16:29:05.372Z,27.00
2019-05-19T16:31:34.758Z,28.10
2019-05-19T16:34:04.241Z,30.40
2019-05-19T16:36:33.762Z,31.80
2019-05-19T16:39:04.569Z,31.80
2019-05-19T16:41:33.958Z,36.50
2019-05-19T16:44:03.685Z,42.20
2019-05-19T16:46:33.121Z,46.60
2019-05-19T16:49:02.417Z,45.80
2019-05-19T16:51:31.746Z,40.90
2019-05-19T16:54:04.185Z,40.20
2019-05-19T16:56:33.571Z,35.40
2019-05-19T16:59:02.906Z,31.80
2019-05-19T17:01:32.337Z,36.90
2019-05-19T17:04:01.762Z,35.40
2019-05-19T17:06:31.146Z,32.20
2019-05-19T17:09:00.596Z,32.80
2019-05-19T17:11:29.969Z,36.70
2019-05-19T17:13:59.309Z,31.90
2019-05-19T17:16:28.632Z,30.10
2019-05-19T17:18:58.061Z,29.40
2019-05-19T17:21:27.465Z,28.30
2019-05-19T17:23:56.850Z,26.50
2019-05-19T17:26:26.178Z,26.30
2019-05-19T17:29:00.585Z,25.90
2019-05-19T17:31:26.567Z,26.60
2019-05-19T17:33:55.901Z,27.20
2019-05-19T17:36:27.385Z,28.80
2019-05-19T17:38:56.249Z,28.20
2019-05-19T17:41:25.573Z,31.80
2019-05-19T17:43:54.898Z,36.80
2019-05-19T17:46:24.269Z,41.80
2019-05-19T17:48:53.561Z,49.20
2019-05-19T17:51:22.895Z,51.60
2019-05-19T17:53:52.280Z,41.80
2019-05-19T17:56:22.839Z,35.80
2019-05-19T17:58:53.202Z,30.40
2019-05-19T18:01:22.593Z,32.30
2019-05-19T18:03:52.373Z,28.10
2019-05-19T18:06:21.836Z,28.00
2019-05-19T18:08:51.199Z,26.40
2019-05-19T18:11:20.734Z,24.20
2019-05-19T18:13:50.227Z,27.50
2019-05-19T18:16:19.805Z,32.90
2019-05-19T18:18:49.427Z,38.80
2019-05-19T18:21:19.023Z,44.40
2019-05-19T18:23:48.815Z,49.00
2019-05-19T18:26:18.301Z,52.90
2019-05-19T18:28:47.646Z,56.00
2019-05-19T18:31:17.006Z,58.20
2019-05-19T18:33:46.352Z,60.40
2019-05-19T18:36:15.745Z,63.90
2019-05-19T18:38:45.107Z,65.70
2019-05-19T18:41:14.459Z,67.60
2019-05-19T18:43:43.811Z,69.80
2019-05-19T18:46:13.158Z,70.90
2019-05-19T18:48:42.514Z,73.00
2019-05-19T18:51:11.867Z,74.00
2019-05-19T18:53:41.217Z,74.80
2019-05-19T18:56:10.717Z,75.30
2019-05-19T18:58:40.079Z,76.30
2019-05-19T19:01:09.429Z,77.20
2019-05-19T19:03:38.849Z,77.80
2019-05-19T19:06:08.578Z,79.30
2019-05-19T19:08:38.223Z,80.00
2019-05-19T19:11:07.768Z,80.60
2019-05-19T19:13:37.539Z,81.50
2019-05-19T19:16:07.104Z,81.40
2019-05-19T19:18:36.680Z,82.30
2019-05-19T19:21:06.202Z,83.40
2019-05-19T19:23:35.589Z,83.40
2019-05-19T19:26:04.993Z,84.40
2019-05-19T19:28:34.395Z,84.70
2019-05-19T19:31:03.773Z,85.90
2019-05-19T19:33:33.233Z,86.90
2019-05-19T19:36:02.711Z,86.50
2019-05-19T19:38:32.138Z,88.20
2019-05-19T19:41:01.548Z,87.40
2019-05-19T19:43:31.021Z,87.40
2019-05-19T19:46:00.371Z,87.80
2019-05-19T19:48:30.746Z,88.60
2019-05-19T19:51:00.182Z,87.80
2019-05-19T19:53:29.497Z,88.10
2019-05-19T19:55:58.870Z,88.10
2019-05-19T19:58:28.222Z,88.60
2019-05-19T20:00:57.663Z,88.10
2019-05-19T20:03:27.083Z,88.30
2019-05-19T20:05:56.590Z,88.60
2019-05-19T20:08:26.063Z,88.50
2019-05-19T20:10:55.485Z,89.60
2019-05-19T20:13:24.969Z,91.00
2019-05-19T20:15:54.441Z,90.50
2019-05-19T20:18:23.759Z,91.60
2019-05-19T20:20:53.205Z,92.00
2019-05-19T20:23:22.781Z,92.40
2019-05-19T20:25:52.279Z,92.50
2019-05-19T20:28:21.810Z,92.70
2019-05-19T20:30:51.266Z,93.00
2019-05-19T20:33:20.611Z,93.40
2019-05-19T20:35:49.914Z,93.60
2019-05-19T20:38:19.385Z,92.80
2019-05-19T20:40:48.914Z,92.50
2019-05-19T20:43:18.281Z,92.10
2019-05-19T20:45:47.703Z,91.90
2019-05-19T20:48:17.079Z,91.30
2019-05-19T20:50:46.563Z,91.30
2019-05-19T20:53:15.961Z,91.10
2019-05-19T20:55:45.381Z,91.00
2019-05-19T20:58:14.724Z,90.80
2019-05-19T21:00:50.499Z,91.00
2019-05-19T21:03:15.259Z,91.10
2019-05-19T21:05:44.682Z,91.10
2019-05-19T21:08:14.587Z,91.00
2019-05-19T21:10:43.977Z,91.10
2019-05-19T21:13:13.302Z,91.00
2019-05-19T21:15:43.290Z,91.00
2019-05-19T21:18:12.582Z,91.10
2019-05-19T21:20:41.922Z,91.30
2019-05-19T21:23:11.284Z,91.70
2019-05-19T21:25:40.629Z,91.60
2019-05-19T21:28:09.920Z,91.80
2019-05-19T21:30:39.227Z,91.60
2019-05-19T21:33:08.506Z,91.70
2019-05-19T21:35:37.840Z,92.10
2019-05-19T21:38:07.154Z,92.00
2019-05-19T21:40:36.539Z,91.80
2019-05-19T21:43:05.821Z,91.70
2019-05-19T21:45:35.161Z,91.60
2019-05-19T21:48:04.537Z,91.80
2019-05-19T21:50:33.817Z,92.00
2019-05-19T21:53:06.359Z,92.50
2019-05-19T21:55:34.233Z,92.20
2019-05-19T21:58:03.522Z,92.30
2019-05-19T22:00:33.756Z,93.30
2019-05-19T22:03:03.708Z,92.90
2019-05-19T22:05:33.041Z,92.60
2019-05-19T22:08:09.384Z,92.70
2019-05-19T22:10:38.778Z,92.80
2019-05-19T22:13:08.148Z,92.80
2019-05-19T22:15:37.491Z,92.80
2019-05-19T22:18:06.769Z,92.80
2019-05-19T22:20:36.104Z,93.00
2019-05-19T22:23:05.449Z,93.50
2019-05-19T22:25:34.825Z,93.50
2019-05-19T22:28:04.113Z,94.30
2019-05-19T22:30:33.421Z,94.40
2019-05-19T22:33:02.741Z,94.30
2019-05-19T22:35:32.079Z,93.90
2019-05-19T22:38:01.377Z,94.40
2019-05-19T22:40:30.794Z,95.80
2019-05-19T22:43:00.074Z,96.50
2019-05-19T22:45:29.425Z,96.60
2019-05-19T22:47:58.706Z,97.00
2019-05-19T22:50:28.041Z,97.20
2019-05-19T22:52:57.377Z,96.50
2019-05-19T22:55:26.665Z,95.60
2019-05-19T22:57:56.009Z,95.50
2019-05-19T23:00:27.094Z,95.50
2019-05-19T23:02:56.472Z,95.70
2019-05-19T23:05:25.821Z,95.40
2019-05-19T23:07:55.153Z,95.40
2019-05-19T23:10:25.069Z,96.00
2019-05-19T23:12:54.407Z,96.00
2019-05-19T23:15:24.143Z,96.10
2019-05-19T23:17:53.494Z,95.90
2019-05-19T23:20:23.649Z,96.60
2019-05-19T23:22:52.985Z,97.10
2019-05-19T23:25:22.280Z,97.60
2019-05-19T23:27:51.637Z,97.70
2019-05-19T23:30:20.971Z,97.60
2019-05-19T23:32:50.309Z,97.20
2019-05-19T23:35:19.662Z,97.30
2019-05-19T23:37:49.618Z,97.80
2019-05-19T23:40:18.905Z,98.10
2019-05-19T23:42:48.241Z,98.30
2019-05-19T23:45:17.925Z,98.40
2019-05-19T23:47:47.277Z,98.40
2019-05-19T23:50:16.965Z,98.30
2019-05-19T23:52:46.330Z,98.50
2019-05-19T23:55:15.670Z,98.70
2019-05-19T23:57:44.966Z,98.60
