createdAt,value
2018-07-13T08:04:49.706Z,3.58
2018-07-13T08:07:18.547Z,3.55
2018-07-13T08:09:46.956Z,3.40
2018-07-13T08:12:15.512Z,3.70
2018-07-13T08:14:44.148Z,3.65
2018-07-13T08:17:12.879Z,3.90
2018-07-13T08:19:41.589Z,3.50
2018-07-13T08:22:16.456Z,3.40
2018-07-13T08:24:45.986Z,3.75
2018-07-13T08:27:20.171Z,3.42
2018-07-13T08:29:49.625Z,3.77
2018-07-13T08:32:18.227Z,3.65
2018-07-13T08:34:46.994Z,3.60
2018-07-13T08:37:15.680Z,3.95
2018-07-13T08:39:45.303Z,3.77
2018-07-13T08:42:13.950Z,3.80
2018-07-13T08:44:42.685Z,3.50
2018-07-13T08:47:11.387Z,3.75
2018-07-13T08:49:40.100Z,3.70
2018-07-13T08:52:09.605Z,3.10
2018-07-13T08:54:38.355Z,3.50
2018-07-13T08:57:07.115Z,3.20
2018-07-13T08:59:35.873Z,3.20
2018-07-13T09:02:04.908Z,3.35
2018-07-13T09:04:33.680Z,3.20
2018-07-13T09:07:02.346Z,2.98
2018-07-13T09:09:31.664Z,3.25
2018-07-13T09:12:00.347Z,3.00
2018-07-13T09:14:29.045Z,3.08
2018-07-13T09:16:57.818Z,2.98
2018-07-13T09:19:26.386Z,2.70
2018-07-13T09:21:55.086Z,3.12
2018-07-13T09:24:23.747Z,3.00
2018-07-13T09:26:52.421Z,3.02
2018-07-13T09:29:21.101Z,2.98
2018-07-13T09:31:49.749Z,3.00
2018-07-13T09:34:18.415Z,2.40
2018-07-13T09:36:47.089Z,2.80
2018-07-13T09:39:15.769Z,2.72
2018-07-13T09:41:44.393Z,2.95
2018-07-13T09:44:13.148Z,2.27
2018-07-13T09:46:41.834Z,2.67
2018-07-13T09:49:10.601Z,2.50
2018-07-13T09:51:39.424Z,2.70
2018-07-13T09:54:08.257Z,2.90
2018-07-13T09:56:36.861Z,2.62
2018-07-13T09:59:05.673Z,2.90
2018-07-13T10:01:34.707Z,3.10
2018-07-13T10:04:03.521Z,3.05
2018-07-13T10:06:32.285Z,2.70
2018-07-13T10:09:01.212Z,3.10
2018-07-13T10:11:30.034Z,3.10
2018-07-13T10:13:58.715Z,3.15
2018-07-13T10:16:27.500Z,2.98
2018-07-13T10:18:56.266Z,3.10
2018-07-13T10:21:25.130Z,3.22
2018-07-13T10:23:53.879Z,2.90
2018-07-13T10:26:32.449Z,3.47
2018-07-13T10:29:03.225Z,3.50
2018-07-13T10:31:31.949Z,3.10
2018-07-13T10:34:00.940Z,3.33
2018-07-13T10:36:31.892Z,3.15
2018-07-13T10:39:00.581Z,3.42
2018-07-13T10:41:29.223Z,3.40
2018-07-13T10:43:57.829Z,3.42
2018-07-13T10:46:26.571Z,3.37
2018-07-13T10:48:55.272Z,3.37
2018-07-13T10:51:23.965Z,3.12
2018-07-13T10:53:52.570Z,3.35
2018-07-13T10:56:21.377Z,3.20
2018-07-13T10:58:50.845Z,3.08
2018-07-13T11:01:19.607Z,3.60
2018-07-13T11:03:48.312Z,2.98
2018-07-13T11:06:16.952Z,3.40
2018-07-13T11:08:45.543Z,3.27
2018-07-13T11:11:14.139Z,3.30
2018-07-13T11:13:42.846Z,3.37
2018-07-13T11:16:11.418Z,3.35
2018-07-13T11:18:40.084Z,3.17
2018-07-13T11:21:08.756Z,3.40
2018-07-13T11:23:37.332Z,3.50
2018-07-13T11:26:06.022Z,3.33
2018-07-13T11:28:34.760Z,3.50
2018-07-13T11:31:03.237Z,3.42
2018-07-13T11:33:31.911Z,3.20
2018-07-13T11:36:00.655Z,3.35
2018-07-13T11:38:29.224Z,3.35
2018-07-13T11:40:57.854Z,3.10
2018-07-13T11:43:26.526Z,3.33
2018-07-13T11:45:55.176Z,3.20
2018-07-13T11:48:23.786Z,3.40
2018-07-13T11:50:52.427Z,3.50
2018-07-13T11:53:21.097Z,3.67
2018-07-13T11:55:49.742Z,3.50
2018-07-13T11:58:18.372Z,3.00
2018-07-13T12:00:47.335Z,3.58
2018-07-13T12:03:15.942Z,3.70
2018-07-13T12:05:44.696Z,3.58
2018-07-13T12:08:13.426Z,3.60
2018-07-13T12:10:42.378Z,3.50
2018-07-13T12:13:11.090Z,3.58
2018-07-13T12:15:39.664Z,3.12
2018-07-13T12:18:08.284Z,3.33
2018-07-13T12:20:36.883Z,3.67
2018-07-13T12:23:05.752Z,3.40
2018-07-13T12:25:34.417Z,3.33
2018-07-13T12:28:03.764Z,3.60
2018-07-13T12:30:32.444Z,3.37
2018-07-13T12:33:01.182Z,3.30
2018-07-13T12:35:30.614Z,3.45
2018-07-13T12:37:59.388Z,3.60
2018-07-13T12:40:27.968Z,3.80
2018-07-13T12:42:56.687Z,3.25
2018-07-13T12:45:25.958Z,3.27
2018-07-13T12:47:54.696Z,3.17
2018-07-13T12:50:23.344Z,3.30
2018-07-13T12:52:52.001Z,4.08
2018-07-13T12:55:20.471Z,3.50
2018-07-13T12:57:49.198Z,3.27
2018-07-13T13:00:17.936Z,3.50
2018-07-13T13:02:46.599Z,3.40
2018-07-13T13:05:15.113Z,3.50
2018-07-13T13:07:43.937Z,3.95
2018-07-13T13:10:12.576Z,3.30
2018-07-13T13:12:41.186Z,3.25
2018-07-13T13:15:09.795Z,3.37
2018-07-13T13:17:38.452Z,3.30
2018-07-13T13:20:06.999Z,3.40
2018-07-13T13:22:35.674Z,3.55
2018-07-13T13:25:04.421Z,3.27
2018-07-13T13:27:33.232Z,3.45
2018-07-13T13:30:01.817Z,3.50
2018-07-13T13:32:30.431Z,3.30
2018-07-13T13:34:59.081Z,3.30
2018-07-13T13:37:27.710Z,3.42
2018-07-13T13:39:57.366Z,3.30
2018-07-13T13:42:26.355Z,3.42
2018-07-13T13:44:55.051Z,3.40
2018-07-13T13:47:24.675Z,3.35
2018-07-13T13:49:54.041Z,3.20
2018-07-13T13:52:23.070Z,3.50
2018-07-13T13:54:51.730Z,3.65
2018-07-13T13:57:20.770Z,3.40
2018-07-13T13:59:49.569Z,3.40
2018-07-13T14:02:18.213Z,3.40
2018-07-13T14:04:47.131Z,3.52
2018-07-13T14:07:15.738Z,3.22
2018-07-13T14:09:44.372Z,3.35
2018-07-13T14:12:13.484Z,3.55
2018-07-13T14:14:42.001Z,3.30
2018-07-13T14:17:10.532Z,3.80
2018-07-13T14:19:39.235Z,3.52
2018-07-13T14:22:07.929Z,3.58
2018-07-13T14:24:36.624Z,3.67
2018-07-13T14:27:05.417Z,3.47
2018-07-13T14:29:34.025Z,3.37
2018-07-13T14:32:02.736Z,3.67
2018-07-13T14:34:31.445Z,3.52
2018-07-13T14:37:00.097Z,3.70
2018-07-13T14:39:28.753Z,3.55
2018-07-13T14:41:57.361Z,3.50
2018-07-13T14:44:26.006Z,3.37
2018-07-13T14:46:54.768Z,3.70
2018-07-13T14:49:23.469Z,3.35
2018-07-13T14:51:52.146Z,3.65
2018-07-13T14:54:20.786Z,3.37
2018-07-13T14:56:49.421Z,3.52
2018-07-13T14:59:18.111Z,3.75
2018-07-13T15:01:46.843Z,3.70
2018-07-13T15:04:15.699Z,3.80
2018-07-13T15:06:44.568Z,3.58
2018-07-13T15:09:13.303Z,3.70
2018-07-13T15:11:42.000Z,3.35
2018-07-13T15:14:10.787Z,3.72
2018-07-13T15:16:39.417Z,3.50
2018-07-13T15:19:08.132Z,3.85
2018-07-13T15:21:36.780Z,3.87
2018-07-13T15:24:05.445Z,3.70
2018-07-13T15:26:34.505Z,3.60
2018-07-13T15:29:03.791Z,3.98
2018-07-13T15:31:32.437Z,3.83
2018-07-13T15:34:01.139Z,3.67
2018-07-13T15:36:29.702Z,3.62
2018-07-13T15:38:58.329Z,3.98
2018-07-13T15:41:26.989Z,4.00
2018-07-13T15:43:56.904Z,3.83
2018-07-13T15:46:25.564Z,3.80
2018-07-13T15:48:54.204Z,3.72
2018-07-13T15:51:22.911Z,3.67
2018-07-13T15:53:51.576Z,3.70
2018-07-13T15:56:20.296Z,3.60
2018-07-13T15:58:49.002Z,4.00
2018-07-13T16:01:17.591Z,3.67
2018-07-13T16:03:46.179Z,3.60
2018-07-13T16:06:14.866Z,3.80
2018-07-13T16:08:43.528Z,3.87
2018-07-13T16:11:12.228Z,3.67
2018-07-13T16:13:40.880Z,3.60
2018-07-13T16:16:09.485Z,3.45
2018-07-13T16:18:38.136Z,3.50
2018-07-13T16:21:06.841Z,3.65
2018-07-13T16:23:35.436Z,3.80
2018-07-13T16:26:04.097Z,3.60
2018-07-13T16:28:32.869Z,3.95
2018-07-13T16:31:01.521Z,3.72
2018-07-13T16:33:30.169Z,3.83
2018-07-13T16:35:58.819Z,3.45
2018-07-13T16:38:27.478Z,4.10
2018-07-13T16:40:56.092Z,3.95
2018-07-13T16:43:24.686Z,4.62
2018-07-13T16:45:53.417Z,4.55
2018-07-13T16:48:22.059Z,4.80
2018-07-13T16:50:50.746Z,4.28
2018-07-13T16:53:25.413Z,4.30
2018-07-13T16:55:54.015Z,4.80
2018-07-13T16:58:22.717Z,4.08
2018-07-13T17:00:51.316Z,4.40
2018-07-13T17:03:20.386Z,4.47
2018-07-13T17:05:49.978Z,4.60
2018-07-13T17:08:18.718Z,4.75
2018-07-13T17:10:47.308Z,4.70
2018-07-13T17:13:17.049Z,5.55
2018-07-13T17:15:45.749Z,5.05
2018-07-13T17:18:14.377Z,4.80
2018-07-13T17:20:42.988Z,5.20
2018-07-13T17:23:11.612Z,5.10
2018-07-13T17:25:40.314Z,6.75
2018-07-13T17:28:08.937Z,7.17
2018-07-13T17:30:37.584Z,5.20
2018-07-13T17:33:06.829Z,7.60
2018-07-13T17:35:35.917Z,9.30
2018-07-13T17:38:04.789Z,7.78
2018-07-13T17:40:33.529Z,5.47
2018-07-13T17:43:03.016Z,4.90
2018-07-13T17:45:31.767Z,5.70
2018-07-13T17:48:00.602Z,5.42
2018-07-13T17:50:29.343Z,5.20
2018-07-13T17:52:58.871Z,4.58
2018-07-13T17:55:27.542Z,4.42
2018-07-13T17:57:56.257Z,4.60
2018-07-13T18:00:24.957Z,5.05
2018-07-13T18:02:53.527Z,4.58
2018-07-13T18:05:22.134Z,4.58
2018-07-13T18:07:50.905Z,4.33
2018-07-13T18:10:20.111Z,4.78
2018-07-13T18:12:48.848Z,4.53
2018-07-13T18:15:17.425Z,4.95
2018-07-13T18:17:46.716Z,4.90
2018-07-13T18:20:15.432Z,4.62
2018-07-13T18:22:44.025Z,4.50
2018-07-13T18:25:13.332Z,5.03
2018-07-13T18:27:41.969Z,4.58
2018-07-13T18:30:10.621Z,5.17
2018-07-13T18:32:39.368Z,4.83
2018-07-13T18:35:08.839Z,4.92
2018-07-13T18:37:37.609Z,4.67
2018-07-13T18:40:07.328Z,4.97
2018-07-13T18:42:44.638Z,4.70
2018-07-13T18:45:13.524Z,4.92
2018-07-13T18:47:42.131Z,4.80
2018-07-13T18:50:10.778Z,4.85
2018-07-13T18:52:39.718Z,4.50
2018-07-13T18:55:08.406Z,4.50
2018-07-13T18:57:37.028Z,4.83
2018-07-13T19:00:06.298Z,4.55
2018-07-13T19:02:34.931Z,4.53
2018-07-13T19:05:03.738Z,4.53
2018-07-13T19:07:32.668Z,4.40
2018-07-13T19:10:01.794Z,4.90
2018-07-13T19:12:30.435Z,4.97
2018-07-13T19:14:59.100Z,4.70
2018-07-13T19:17:28.207Z,4.80
2018-07-13T19:19:56.817Z,4.33
2018-07-13T19:22:25.474Z,4.87
2018-07-13T19:24:54.184Z,4.80
2018-07-13T19:27:22.809Z,4.70
2018-07-13T19:29:51.389Z,4.63
2018-07-13T19:32:19.967Z,5.00
2018-07-13T19:34:48.679Z,4.87
2018-07-13T19:37:17.335Z,5.03
2018-07-13T19:39:46.075Z,5.30
2018-07-13T19:42:15.754Z,5.07
2018-07-13T19:44:44.432Z,5.50
2018-07-13T19:47:13.054Z,5.00
2018-07-13T19:49:41.799Z,5.10
2018-07-13T19:52:10.455Z,5.43
2018-07-13T19:54:39.249Z,5.10
2018-07-13T19:57:08.002Z,5.13
2018-07-13T19:59:36.569Z,5.40
2018-07-13T20:02:05.436Z,4.87
2018-07-13T20:04:34.114Z,6.20
2018-07-13T20:07:02.856Z,5.57
2018-07-13T20:09:31.547Z,5.60
2018-07-13T20:12:01.034Z,6.23
2018-07-13T20:14:29.756Z,6.83
2018-07-13T20:16:58.697Z,5.90
2018-07-13T20:19:27.233Z,5.70
2018-07-13T20:21:56.101Z,6.93
2018-07-13T20:24:24.802Z,5.87
2018-07-13T20:26:53.677Z,5.60
2018-07-13T20:29:22.465Z,5.10
2018-07-13T20:31:51.311Z,5.83
2018-07-13T20:34:20.063Z,5.60
2018-07-13T20:36:48.783Z,5.67
2018-07-13T20:39:17.855Z,5.10
2018-07-13T20:41:46.561Z,5.07
2018-07-13T20:44:16.207Z,5.83
2018-07-13T20:46:44.941Z,6.00
2018-07-13T20:49:13.676Z,5.57
2018-07-13T20:51:42.434Z,6.00
2018-07-13T20:54:11.092Z,5.70
2018-07-13T20:56:39.730Z,5.87
2018-07-13T20:59:09.089Z,6.00
2018-07-13T21:01:37.668Z,6.20
2018-07-13T21:04:06.205Z,5.90
2018-07-13T21:06:35.216Z,5.50
2018-07-13T21:09:04.749Z,6.00
2018-07-13T21:11:33.363Z,6.17
2018-07-13T21:14:01.953Z,6.53
2018-07-13T21:16:30.645Z,5.90
2018-07-13T21:18:59.261Z,6.30
2018-07-13T21:21:27.957Z,6.13
2018-07-13T21:23:56.585Z,5.87
2018-07-13T21:26:25.224Z,6.57
2018-07-13T21:28:53.865Z,6.00
2018-07-13T21:31:23.964Z,6.47
2018-07-13T21:33:52.581Z,6.47
2018-07-13T21:36:21.191Z,6.47
2018-07-13T21:38:49.879Z,6.60
2018-07-13T21:41:18.520Z,6.43
2018-07-13T21:43:47.125Z,6.80
2018-07-13T21:46:15.693Z,7.33
2018-07-13T21:48:44.326Z,6.70
2018-07-13T21:51:13.064Z,7.20
2018-07-13T21:53:42.598Z,7.07
2018-07-13T21:56:11.265Z,7.40
2018-07-13T21:58:40.393Z,7.20
2018-07-13T22:01:09.678Z,6.97
2018-07-13T22:03:39.266Z,7.47
2018-07-13T22:06:07.986Z,7.30
2018-07-13T22:08:37.326Z,7.03
2018-07-13T22:11:06.164Z,7.07
2018-07-13T22:13:34.809Z,7.23
2018-07-13T22:16:03.459Z,7.50
2018-07-13T22:18:32.164Z,7.30
2018-07-13T22:21:00.801Z,7.57
2018-07-13T22:23:29.727Z,7.77
2018-07-13T22:25:58.373Z,7.33
2018-07-13T22:28:27.316Z,7.33
2018-07-13T22:30:55.910Z,7.83
2018-07-13T22:33:24.523Z,8.07
2018-07-13T22:35:53.119Z,8.03
2018-07-13T22:38:21.675Z,8.07
2018-07-13T22:40:50.261Z,7.83
2018-07-13T22:43:18.846Z,7.73
2018-07-13T22:45:47.543Z,7.53
2018-07-13T22:48:16.122Z,7.77
2018-07-13T22:50:44.746Z,7.70
2018-07-13T22:53:13.371Z,7.40
2018-07-13T22:55:42.023Z,7.63
2018-07-13T22:58:10.581Z,7.20
2018-07-13T23:00:39.299Z,7.40
2018-07-13T23:03:07.976Z,8.03
2018-07-13T23:05:36.585Z,8.40
2018-07-13T23:08:05.185Z,8.00
2018-07-13T23:10:33.741Z,8.20
2018-07-13T23:13:02.359Z,7.10
2018-07-13T23:15:30.926Z,7.43
2018-07-13T23:17:59.499Z,7.90
2018-07-13T23:20:28.098Z,8.00
2018-07-13T23:22:56.722Z,7.30
2018-07-13T23:25:25.326Z,7.67
2018-07-13T23:27:54.014Z,7.43
2018-07-13T23:30:22.620Z,7.77
2018-07-13T23:32:51.173Z,7.97
2018-07-13T23:35:19.756Z,8.27
2018-07-13T23:37:48.430Z,8.10
2018-07-13T23:40:16.868Z,7.63
2018-07-13T23:42:45.458Z,8.00
2018-07-13T23:45:14.002Z,7.73
2018-07-13T23:47:42.578Z,7.97
2018-07-13T23:50:11.188Z,8.47
2018-07-13T23:52:39.846Z,7.90
2018-07-13T23:55:08.586Z,8.17
2018-07-13T23:57:37.203Z,8.03
