createdAt,value
2017-06-17T04:00:49.750Z,508
2017-06-17T04:01:15.241Z,512
2017-06-17T04:01:40.729Z,520
2017-06-17T04:02:06.190Z,532
2017-06-17T04:02:31.677Z,552
2017-06-17T04:02:57.137Z,572
2017-06-17T04:03:22.607Z,580
2017-06-17T04:03:48.055Z,592
2017-06-17T04:04:13.547Z,628
2017-06-17T04:04:39.041Z,692
2017-06-17T04:05:04.492Z,796
2017-06-17T04:05:29.971Z,920
2017-06-17T04:05:55.441Z,988
2017-06-17T04:06:20.923Z,1020
2017-06-17T04:06:46.403Z,1044
2017-06-17T04:07:11.879Z,1036
2017-06-17T04:07:37.356Z,992
2017-06-17T04:08:02.830Z,948
2017-06-17T04:08:28.320Z,912
2017-06-17T04:08:53.775Z,896
2017-06-17T04:09:19.261Z,876
2017-06-17T04:09:44.746Z,844
2017-06-17T04:10:10.225Z,796
2017-06-17T04:10:35.697Z,752
2017-06-17T04:11:01.198Z,732
2017-06-17T04:11:26.688Z,736
2017-06-17T04:11:52.153Z,760
2017-06-17T04:12:17.620Z,808
2017-06-17T04:12:43.098Z,816
2017-06-17T04:13:08.561Z,796
2017-06-17T04:13:34.040Z,784
2017-06-17T04:13:59.468Z,784
2017-06-17T04:14:24.945Z,780
2017-06-17T04:14:50.415Z,772
2017-06-17T04:15:15.881Z,780
2017-06-17T04:15:41.382Z,784
2017-06-17T04:26:12.758Z,668
2017-06-17T04:26:38.214Z,672
2017-06-17T04:27:03.696Z,692
2017-06-17T04:27:29.162Z,712
2017-06-17T04:27:54.648Z,736
2017-06-17T04:28:20.139Z,760
2017-06-17T04:28:45.592Z,796
2017-06-17T04:29:11.054Z,828
2017-06-17T04:29:36.513Z,832
2017-06-17T04:30:01.993Z,836
2017-06-17T04:30:27.469Z,872
2017-06-17T04:30:52.922Z,944
2017-06-17T04:31:18.408Z,1024
2017-06-17T04:31:43.874Z,1064
2017-06-17T04:32:09.349Z,1060
2017-06-17T04:32:34.798Z,1036
2017-06-17T04:33:00.273Z,1008
2017-06-17T04:33:25.732Z,972
2017-06-17T04:33:51.206Z,940
2017-06-17T04:34:16.698Z,916
2017-06-17T04:34:42.172Z,900
2017-06-17T04:35:07.616Z,888
2017-06-17T04:35:33.093Z,868
2017-06-17T04:35:58.546Z,832
2017-06-17T04:36:24.028Z,792
2017-06-17T04:36:49.489Z,764
2017-06-17T04:37:14.994Z,740
2017-06-17T04:37:40.488Z,724
2017-06-17T04:38:05.965Z,712
2017-06-17T04:38:31.438Z,696
2017-06-17T04:38:56.877Z,696
2017-06-17T04:39:22.362Z,684
2017-06-17T04:39:47.852Z,676
2017-06-17T04:40:13.320Z,664
2017-06-17T04:40:38.793Z,660
2017-06-17T04:41:04.268Z,656
2017-06-17T04:41:29.737Z,660
2017-06-17T04:41:55.186Z,660
2017-06-17T04:42:20.663Z,660
2017-06-17T04:42:46.169Z,660
2017-06-17T04:43:11.637Z,652
2017-06-17T04:43:37.091Z,652
2017-06-17T04:44:02.554Z,656
2017-06-17T04:44:28.053Z,652
2017-06-17T04:44:53.516Z,652
2017-06-17T04:45:19.023Z,652
2017-06-17T04:45:44.523Z,660
2017-06-17T04:46:09.974Z,672
2017-06-17T04:46:35.449Z,684
2017-06-17T04:47:00.921Z,700
2017-06-17T04:47:26.393Z,720
2017-06-17T04:47:51.854Z,740
2017-06-17T04:48:17.316Z,756
2017-06-17T04:48:42.798Z,764
2017-06-17T04:49:08.282Z,768
2017-06-17T04:49:33.754Z,772
2017-06-17T04:49:59.236Z,780
2017-06-17T04:50:24.717Z,784
2017-06-17T04:50:50.189Z,792
2017-06-17T04:51:15.665Z,788
2017-06-17T04:51:41.141Z,788
2017-06-17T04:52:06.626Z,772
2017-06-17T04:52:32.134Z,752
2017-06-17T04:52:57.593Z,736
2017-06-17T04:53:23.057Z,724
2017-06-17T04:53:48.549Z,712
2017-06-17T04:54:14.008Z,696
2017-06-17T04:54:39.463Z,700
2017-06-17T04:55:04.910Z,700
2017-06-17T04:55:30.392Z,700
2017-06-17T04:55:55.880Z,712
2017-06-17T04:56:21.361Z,712
2017-06-17T04:56:46.819Z,720
2017-06-17T04:57:12.294Z,728
2017-06-17T04:57:37.791Z,736
2017-06-17T04:58:03.250Z,748
2017-06-17T04:58:28.708Z,756
2017-06-17T04:58:54.184Z,764
2017-06-17T04:59:19.722Z,768
2017-06-17T04:59:45.189Z,772
2017-06-17T05:00:10.629Z,780
2017-06-17T05:00:36.134Z,776
2017-06-17T05:01:01.578Z,772
2017-06-17T05:01:27.044Z,764
2017-06-17T05:01:52.567Z,772
2017-06-17T05:02:18.052Z,816
2017-06-17T05:02:43.504Z,832
2017-06-17T05:03:08.977Z,836
2017-06-17T05:03:34.455Z,844
2017-06-17T05:03:59.926Z,888
2017-06-17T05:04:25.426Z,920
2017-06-17T05:04:50.896Z,924
2017-06-17T05:05:16.364Z,924
2017-06-17T05:05:41.811Z,916
2017-06-17T05:06:07.299Z,904
2017-06-17T05:06:32.761Z,908
2017-06-17T05:06:58.231Z,916
2017-06-17T05:07:23.726Z,916
2017-06-17T05:07:49.194Z,912
2017-06-17T05:08:14.679Z,912
2017-06-17T05:08:40.121Z,908
2017-06-17T05:09:05.603Z,904
2017-06-17T05:09:31.112Z,896
2017-06-17T05:09:56.585Z,860
2017-06-17T05:11:20.031Z,920
2017-06-17T05:11:45.546Z,932
2017-06-17T05:12:10.995Z,936
2017-06-17T05:12:36.470Z,940
2017-06-17T05:13:01.960Z,948
2017-06-17T05:13:27.425Z,952
2017-06-17T05:13:52.887Z,956
2017-06-17T05:14:18.354Z,964
2017-06-17T05:14:43.854Z,980
2017-06-17T05:15:09.319Z,992
2017-06-17T05:15:34.773Z,1008
2017-06-17T05:16:00.263Z,1016
2017-06-17T05:16:25.763Z,1032
2017-06-17T05:16:51.205Z,1040
2017-06-17T05:17:16.697Z,1052
2017-06-17T05:17:42.153Z,1060
2017-06-17T05:18:07.637Z,1076
2017-06-17T05:18:33.090Z,1100
2017-06-17T05:18:58.544Z,1120
2017-06-17T05:19:24.034Z,1136
2017-06-17T05:19:49.494Z,1144
2017-06-17T05:20:14.943Z,1148
2017-06-17T05:20:40.382Z,1164
2017-06-17T05:21:05.870Z,1184
2017-06-17T05:21:31.337Z,1208
2017-06-17T05:21:56.792Z,1220
2017-06-17T05:22:22.257Z,1264
2017-06-17T05:22:47.718Z,1308
2017-06-17T05:23:13.171Z,1348
2017-06-17T05:23:38.658Z,1392
2017-06-17T05:24:04.114Z,1436
2017-06-17T05:24:29.591Z,1476
2017-06-17T05:24:55.099Z,1496
2017-06-17T05:25:20.589Z,1460
2017-06-17T05:25:46.045Z,1408
2017-06-17T05:26:11.517Z,1372
2017-06-17T05:26:36.991Z,1384
2017-06-17T05:27:02.470Z,1432
2017-06-17T05:27:27.913Z,1512
2017-06-17T05:27:53.403Z,1592
2017-06-17T05:28:18.873Z,1632
2017-06-17T05:28:44.363Z,1636
2017-06-17T05:29:09.821Z,1624
2017-06-17T05:29:35.331Z,1620
2017-06-17T05:30:00.788Z,1624
2017-06-17T05:30:26.264Z,1636
2017-06-17T05:30:51.740Z,1624
2017-06-17T05:31:17.210Z,1604
2017-06-17T05:31:42.670Z,1576
2017-06-17T05:32:08.140Z,1540
2017-06-17T05:32:33.601Z,1500
2017-06-17T05:32:59.086Z,1456
2017-06-17T05:33:24.543Z,1436
2017-06-17T05:33:50.039Z,1428
2017-06-17T05:34:15.520Z,1412
2017-06-17T05:34:40.983Z,1392
2017-06-17T05:35:06.450Z,1380
2017-06-17T05:35:31.934Z,1376
2017-06-17T05:35:57.392Z,1368
2017-06-17T05:36:22.862Z,1356
2017-06-17T05:36:48.333Z,1344
2017-06-17T05:37:13.817Z,1348
2017-06-17T05:37:39.308Z,1364
2017-06-17T05:38:04.780Z,1364
2017-06-17T05:38:30.257Z,1356
2017-06-17T05:38:55.736Z,1332
2017-06-17T05:39:21.221Z,1316
2017-06-17T05:39:46.713Z,1304
2017-06-17T05:40:12.154Z,1292
2017-06-17T05:40:37.635Z,1296
2017-06-17T05:41:03.102Z,1312
2017-06-17T05:41:28.583Z,1328
2017-06-17T05:41:54.056Z,1344
2017-06-17T05:42:19.573Z,1352
2017-06-17T05:42:45.038Z,1352
2017-06-17T05:43:10.528Z,1364
2017-06-17T05:43:36.012Z,1388
2017-06-17T05:44:01.509Z,1408
2017-06-17T05:44:26.975Z,1436
2017-06-17T05:44:52.456Z,1464
2017-06-17T05:45:17.916Z,1500
2017-06-17T05:45:43.392Z,1524
2017-06-17T05:46:08.875Z,1548
2017-06-17T05:46:34.368Z,1572
2017-06-17T05:46:59.865Z,1604
2017-06-17T05:47:25.328Z,1644
2017-06-17T05:47:50.816Z,1684
2017-06-17T05:48:16.302Z,1724
2017-06-17T05:48:41.796Z,1756
2017-06-17T05:49:07.253Z,1776
2017-06-17T05:49:32.701Z,1800
2017-06-17T05:49:58.183Z,1824
2017-06-17T05:50:23.670Z,1848
2017-06-17T05:50:49.125Z,1864
2017-06-17T05:51:14.649Z,1884
2017-06-17T05:51:40.135Z,1888
2017-06-17T05:52:05.655Z,1892
2017-06-17T05:52:31.102Z,1888
2017-06-17T05:52:56.569Z,1888
2017-06-17T05:53:22.056Z,1868
2017-06-17T05:53:47.553Z,1836
2017-06-17T05:54:13.041Z,1820
2017-06-17T05:54:38.514Z,1828
2017-06-17T05:55:03.994Z,1828
2017-06-17T05:55:29.464Z,1812
2017-06-17T05:55:54.924Z,1808
2017-06-17T05:56:20.402Z,1888
2017-06-17T05:56:45.857Z,1964
2017-06-17T05:57:11.315Z,2008
2017-06-17T05:57:36.797Z,2052
2017-06-17T05:58:02.325Z,2108
2017-06-17T05:58:27.750Z,2164
2017-06-17T05:58:53.266Z,2220
2017-06-17T05:59:18.736Z,2268
2017-06-17T05:59:44.255Z,2316
2017-06-17T06:00:09.730Z,2348
2017-06-17T06:00:35.234Z,2352
2017-06-17T06:01:00.746Z,2332
2017-06-17T06:01:26.229Z,2320
2017-06-17T06:01:51.700Z,2344
2017-06-17T06:02:17.194Z,2364
2017-06-17T06:02:42.670Z,2340
2017-06-17T06:03:08.150Z,2344
2017-06-17T06:03:33.631Z,2396
2017-06-17T06:03:59.087Z,2496
2017-06-17T06:04:24.535Z,2612
2017-06-17T06:04:50.015Z,2676
2017-06-17T06:05:15.494Z,2720
2017-06-17T06:05:40.975Z,2776
2017-06-17T06:06:06.440Z,2840
2017-06-17T06:06:31.915Z,2896
2017-06-17T06:06:57.405Z,2932
2017-06-17T06:07:22.906Z,2976
2017-06-17T06:07:48.373Z,3056
2017-06-17T06:08:13.847Z,3128
2017-06-17T06:08:39.325Z,3148
2017-06-17T06:09:04.795Z,3176
2017-06-17T06:09:30.273Z,3252
2017-06-17T06:09:55.834Z,3372
2017-06-17T06:10:21.359Z,3528
2017-06-17T06:10:46.846Z,3672
2017-06-17T06:11:12.311Z,3752
2017-06-17T06:11:37.815Z,3780
2017-06-17T06:12:03.266Z,3804
2017-06-17T06:12:28.734Z,3868
2017-06-17T06:12:54.199Z,3924
2017-06-17T06:13:19.684Z,4008
2017-06-17T06:13:45.153Z,4180
2017-06-17T06:14:10.613Z,4432
2017-06-17T06:14:36.103Z,4652
2017-06-17T06:15:01.551Z,4776
2017-06-17T06:15:27.039Z,4840
2017-06-17T06:15:52.510Z,4820
2017-06-17T06:16:17.997Z,4708
2017-06-17T06:16:43.480Z,4564
2017-06-17T06:17:08.924Z,4500
2017-06-17T06:17:34.400Z,4500
2017-06-17T06:17:59.853Z,4504
2017-06-17T06:18:25.370Z,4456
2017-06-17T06:18:50.844Z,4348
2017-06-17T06:19:16.311Z,4292
2017-06-17T06:19:41.781Z,4268
2017-06-17T06:20:07.269Z,4220
2017-06-17T06:20:32.769Z,4180
2017-06-17T06:20:58.228Z,4176
2017-06-17T06:21:23.691Z,4144
2017-06-17T06:21:49.162Z,4072
2017-06-17T06:22:14.620Z,4068
2017-06-17T06:22:40.062Z,4156
2017-06-17T06:23:05.507Z,4276
2017-06-17T06:23:30.968Z,4352
2017-06-17T06:23:56.423Z,4236
2017-06-17T06:24:21.872Z,4152
2017-06-17T06:24:47.345Z,4052
2017-06-17T06:25:12.822Z,4112
2017-06-17T06:25:38.264Z,4048
2017-06-17T06:26:03.732Z,4004
2017-06-17T06:26:29.231Z,4100
2017-06-17T06:26:54.691Z,4300
2017-06-17T06:27:20.179Z,4412
2017-06-17T06:27:45.638Z,4464
2017-06-17T06:28:11.105Z,4480
2017-06-17T06:28:36.552Z,4364
2017-06-17T06:29:02.068Z,4332
2017-06-17T06:29:27.564Z,4412
2017-06-17T06:29:53.013Z,4388
2017-06-17T06:30:18.507Z,4316
2017-06-17T06:30:43.959Z,4128
2017-06-17T06:31:09.429Z,4048
2017-06-17T06:31:34.932Z,4040
2017-06-17T06:32:00.426Z,4096
2017-06-17T06:32:25.903Z,4132
2017-06-17T06:32:51.357Z,4200
2017-06-17T06:33:16.830Z,4248
2017-06-17T06:33:42.317Z,4280
2017-06-17T06:34:07.769Z,4268
2017-06-17T06:34:33.249Z,4296
2017-06-17T06:34:58.718Z,4400
2017-06-17T06:35:24.159Z,4520
2017-06-17T06:35:49.645Z,4592
2017-06-17T06:36:15.142Z,4632
2017-06-17T06:36:40.633Z,4592
2017-06-17T06:37:06.086Z,4436
2017-06-17T06:37:31.608Z,4268
2017-06-17T06:37:57.081Z,4160
2017-06-17T06:38:22.568Z,4072
2017-06-17T06:38:48.044Z,3984
2017-06-17T06:39:13.503Z,3936
2017-06-17T06:39:38.965Z,3880
2017-06-17T06:40:04.469Z,3820
2017-06-17T06:40:29.977Z,3716
2017-06-17T06:40:55.459Z,3484
2017-06-17T06:41:20.955Z,3132
2017-06-17T06:41:46.438Z,2996
2017-06-17T06:42:11.935Z,3188
2017-06-17T06:42:37.402Z,3228
2017-06-17T06:43:02.885Z,3160
2017-06-17T06:43:28.351Z,3220
2017-06-17T06:43:53.818Z,3236
2017-06-17T06:44:19.298Z,3128
2017-06-17T06:44:44.840Z,3112
2017-06-17T06:45:10.290Z,3288
2017-06-17T06:45:35.779Z,3508
2017-06-17T06:46:01.267Z,3596
2017-06-17T06:46:26.741Z,3480
2017-06-17T06:46:52.227Z,3356
2017-06-17T06:47:17.691Z,3308
2017-06-17T06:47:43.176Z,3292
2017-06-17T06:48:08.654Z,3320
2017-06-17T06:48:34.108Z,3128
2017-06-17T06:48:59.585Z,2788
2017-06-17T06:49:25.078Z,2568
2017-06-17T06:49:50.540Z,2604
2017-06-17T06:50:16.029Z,2664
2017-06-17T06:50:41.500Z,2752
2017-06-17T06:51:07.002Z,2984
2017-06-17T06:51:32.436Z,3008
2017-06-17T06:51:57.926Z,2916
2017-06-17T06:52:23.401Z,2852
2017-06-17T06:52:48.880Z,2888
2017-06-17T06:53:14.354Z,2972
2017-06-17T06:53:39.847Z,2960
2017-06-17T06:54:05.327Z,2752
2017-06-17T06:54:30.771Z,2520
2017-06-17T06:54:56.266Z,2476
2017-06-17T06:55:21.759Z,2496
2017-06-17T06:55:47.220Z,2428
2017-06-17T06:56:12.708Z,2440
2017-06-17T06:56:38.192Z,2464
2017-06-17T06:57:03.656Z,2448
2017-06-17T06:57:29.161Z,2388
2017-06-17T06:57:54.641Z,2404
2017-06-17T06:58:20.097Z,2436
2017-06-17T06:58:45.608Z,2428
2017-06-17T06:59:11.076Z,2616
2017-06-17T06:59:36.568Z,2836
2017-06-17T07:00:02.058Z,3060
2017-06-17T07:00:27.555Z,3212
2017-06-17T07:00:52.969Z,3272
2017-06-17T07:01:18.428Z,3252
2017-06-17T07:01:43.890Z,3076
2017-06-17T07:02:09.385Z,3020
2017-06-17T07:02:34.867Z,3216
2017-06-17T07:03:00.311Z,3336
2017-06-17T07:03:25.779Z,3304
2017-06-17T07:03:51.229Z,3244
2017-06-17T07:04:16.704Z,3264
2017-06-17T07:04:42.173Z,3316
2017-06-17T07:05:07.641Z,3448
2017-06-17T07:05:33.114Z,3592
2017-06-17T07:05:58.594Z,3720
2017-06-17T07:06:24.066Z,3852
2017-06-17T07:06:49.505Z,3928
2017-06-17T07:07:14.992Z,3984
2017-06-17T07:07:40.460Z,4056
2017-06-17T07:08:05.949Z,4088
2017-06-17T07:08:31.387Z,4064
2017-06-17T07:08:56.878Z,4004
2017-06-17T07:09:22.356Z,3952
2017-06-17T07:09:47.830Z,3932
2017-06-17T07:10:13.269Z,3916
2017-06-17T07:10:38.751Z,3876
2017-06-17T07:11:04.239Z,3828
2017-06-17T07:11:29.718Z,3812
2017-06-17T07:11:55.181Z,3824
2017-06-17T07:12:20.640Z,3816
2017-06-17T07:12:46.118Z,3776
2017-06-17T07:13:11.606Z,3804
2017-06-17T07:13:37.090Z,3880
2017-06-17T07:14:02.556Z,3976
2017-06-17T07:14:28.059Z,4016
2017-06-17T07:14:53.546Z,3964
2017-06-17T07:15:18.987Z,3856
2017-06-17T07:15:44.473Z,3800
2017-06-17T07:16:10.867Z,3788
2017-06-17T07:16:36.330Z,3720
2017-06-17T07:17:01.798Z,3636
2017-06-17T07:17:27.266Z,3588
2017-06-17T07:17:52.738Z,3576
2017-06-17T07:18:18.203Z,3556
2017-06-17T07:18:43.671Z,3480
2017-06-17T07:19:09.234Z,3412
2017-06-17T07:19:34.702Z,3392
2017-06-17T07:20:00.146Z,3368
2017-06-17T07:20:25.648Z,3456
2017-06-17T07:20:51.113Z,3620
2017-06-17T07:21:16.558Z,3708
2017-06-17T07:21:42.045Z,3624
2017-06-17T07:22:07.514Z,3472
2017-06-17T07:22:32.965Z,3368
2017-06-17T07:22:58.445Z,3340
2017-06-17T07:23:23.876Z,3272
2017-06-17T07:23:49.370Z,3084
2017-06-17T07:24:14.844Z,2956
2017-06-17T07:24:40.340Z,2972
2017-06-17T07:25:05.840Z,2976
2017-06-17T07:25:31.295Z,2912
2017-06-17T07:25:56.744Z,2808
2017-06-17T07:26:22.285Z,2868
2017-06-17T07:26:47.755Z,2876
2017-06-17T07:27:13.255Z,2812
2017-06-17T07:27:38.719Z,2824
2017-06-17T07:28:04.221Z,3012
2017-06-17T07:28:29.672Z,3324
2017-06-17T07:28:55.150Z,3492
2017-06-17T07:29:20.621Z,3624
2017-06-17T07:29:46.114Z,3568
2017-06-17T07:30:11.607Z,3552
2017-06-17T07:30:37.056Z,3636
2017-06-17T07:31:02.530Z,3684
2017-06-17T07:31:28.008Z,3760
2017-06-17T07:31:53.473Z,3824
2017-06-17T07:32:18.915Z,3676
2017-06-17T07:32:44.421Z,3628
2017-06-17T07:33:09.857Z,3836
2017-06-17T07:33:35.341Z,4016
2017-06-17T07:34:00.805Z,4120
2017-06-17T07:34:26.290Z,4192
2017-06-17T07:34:51.768Z,4060
2017-06-17T07:35:17.236Z,3788
2017-06-17T07:35:42.727Z,3836
2017-06-17T07:36:08.246Z,3820
2017-06-17T07:36:33.730Z,3692
2017-06-17T07:36:59.210Z,3472
2017-06-17T07:37:24.687Z,3408
2017-06-17T07:37:50.155Z,3364
2017-06-17T07:38:15.629Z,3256
2017-06-17T07:38:41.094Z,3392
2017-06-17T07:39:06.561Z,3468
2017-06-17T07:39:32.055Z,3460
2017-06-17T07:39:57.546Z,3416
2017-06-17T07:40:23.027Z,3472
2017-06-17T07:40:48.477Z,3556
2017-06-17T07:41:13.933Z,3572
2017-06-17T07:41:39.412Z,3484
2017-06-17T07:42:04.862Z,3292
2017-06-17T07:42:30.365Z,3172
2017-06-17T07:42:55.826Z,3180
2017-06-17T07:43:21.291Z,3208
2017-06-17T07:43:46.773Z,3300
2017-06-17T07:44:12.256Z,3492
2017-06-17T07:44:37.752Z,3700
2017-06-17T07:45:03.207Z,3816
2017-06-17T07:45:28.693Z,3848
2017-06-17T07:45:54.178Z,3832
2017-06-17T07:46:19.681Z,3712
2017-06-17T07:46:45.138Z,3632
2017-06-17T07:47:10.620Z,3720
2017-06-17T07:47:36.113Z,4120
2017-06-17T07:48:01.594Z,4272
2017-06-17T07:48:27.059Z,4404
2017-06-17T07:48:52.520Z,4380
2017-06-17T07:49:18.002Z,4080
2017-06-17T07:49:43.502Z,3844
2017-06-17T07:50:08.972Z,3852
2017-06-17T07:50:34.450Z,3920
2017-06-17T07:50:59.912Z,3976
2017-06-17T07:51:25.399Z,4164
2017-06-17T07:51:50.919Z,4416
2017-06-17T07:52:16.382Z,4668
2017-06-17T07:52:41.839Z,5008
2017-06-17T07:53:07.298Z,5256
2017-06-17T07:53:32.774Z,5304
2017-06-17T07:53:58.259Z,5248
2017-06-17T07:54:23.707Z,5272
2017-06-17T07:54:49.211Z,5440
2017-06-17T07:55:14.687Z,5412
2017-06-17T07:55:40.162Z,5292
2017-06-17T07:56:05.656Z,5276
2017-06-17T07:56:31.136Z,5088
2017-06-17T07:56:56.620Z,4704
2017-06-17T07:57:22.081Z,4664
2017-06-17T07:57:47.575Z,5128
2017-06-17T07:58:13.056Z,5740
2017-06-17T07:58:38.540Z,6068
2017-06-17T07:59:04.014Z,6332
2017-06-17T07:59:29.481Z,6548
2017-06-17T07:59:54.993Z,6384
2017-06-17T08:00:20.451Z,5680
2017-06-17T08:00:45.929Z,5280
2017-06-17T08:01:11.402Z,5536
2017-06-17T08:01:36.885Z,5684
2017-06-17T08:02:02.358Z,4448
2017-06-17T08:02:27.835Z,5232
2017-06-17T08:02:53.305Z,5376
2017-06-17T08:03:18.763Z,5656
2017-06-17T08:03:44.226Z,6120
2017-06-17T08:04:09.697Z,6328
2017-06-17T08:04:35.149Z,6116
2017-06-17T08:05:00.619Z,5920
2017-06-17T08:05:26.110Z,5984
2017-06-17T08:05:51.605Z,6208
2017-06-17T08:06:17.058Z,6356
2017-06-17T08:06:42.537Z,6316
2017-06-17T08:07:08.017Z,6184
2017-06-17T08:07:33.473Z,5984
2017-06-17T08:07:59.023Z,5768
2017-06-17T08:08:24.483Z,5540
2017-06-17T08:08:49.956Z,5216
2017-06-17T08:09:15.440Z,5064
2017-06-17T08:09:40.907Z,5192
2017-06-17T08:10:06.385Z,5548
2017-06-17T08:10:31.842Z,5760
2017-06-17T08:10:57.299Z,5532
2017-06-17T08:11:22.797Z,5256
2017-06-17T08:11:48.287Z,5164
2017-06-17T08:12:13.751Z,5076
2017-06-17T08:12:39.216Z,4840
2017-06-17T08:13:04.679Z,4604
2017-06-17T08:13:30.134Z,4492
2017-06-17T08:13:55.610Z,4500
2017-06-17T08:14:21.078Z,4080
2017-06-17T08:14:46.552Z,4364
2017-06-17T08:15:12.002Z,4212
2017-06-17T08:15:37.478Z,4040
2017-06-17T08:16:02.945Z,3936
2017-06-17T08:16:28.424Z,3984
2017-06-17T08:16:53.898Z,4160
2017-06-17T08:17:19.375Z,4320
2017-06-17T08:17:44.827Z,4460
2017-06-17T08:18:10.299Z,4420
2017-06-17T08:18:35.776Z,4328
2017-06-17T08:19:01.221Z,4144
2017-06-17T08:19:26.697Z,3952
2017-06-17T08:19:52.191Z,3884
2017-06-17T08:20:17.660Z,3984
2017-06-17T08:20:43.140Z,3952
2017-06-17T08:21:08.623Z,3900
2017-06-17T08:21:34.100Z,3868
2017-06-17T08:21:59.553Z,3892
2017-06-17T08:22:25.042Z,3896
2017-06-17T08:22:50.525Z,4024
2017-06-17T08:23:15.988Z,4248
2017-06-17T08:23:41.453Z,4636
2017-06-17T08:24:06.904Z,5020
2017-06-17T08:24:32.386Z,5332
2017-06-17T08:24:57.842Z,5652
2017-06-17T08:25:23.300Z,5860
2017-06-17T08:25:48.774Z,5640
2017-06-17T08:26:14.235Z,5260
2017-06-17T08:26:39.687Z,5008
2017-06-17T08:27:05.136Z,5016
2017-06-17T08:27:30.602Z,5352
2017-06-17T08:27:56.067Z,5688
2017-06-17T08:28:21.543Z,5776
2017-06-17T08:28:46.993Z,5608
2017-06-17T08:29:12.465Z,5412
2017-06-17T08:29:37.990Z,5216
2017-06-17T08:30:03.468Z,5256
2017-06-17T08:30:28.905Z,5388
2017-06-17T08:30:54.359Z,5352
2017-06-17T08:31:19.872Z,5212
2017-06-17T08:31:45.328Z,5096
2017-06-17T08:32:10.782Z,4992
2017-06-17T08:32:36.236Z,4936
2017-06-17T08:33:01.697Z,4940
2017-06-17T08:33:27.153Z,4848
2017-06-17T08:33:52.623Z,4592
2017-06-17T08:34:18.091Z,4392
2017-06-17T08:34:43.573Z,4460
2017-06-17T08:35:09.034Z,4736
2017-06-17T08:35:34.475Z,5100
2017-06-17T08:35:59.995Z,5348
2017-06-17T08:36:25.467Z,5492
2017-06-17T08:36:50.924Z,5772
2017-06-17T08:37:16.423Z,6100
2017-06-17T08:37:41.907Z,6340
2017-06-17T08:38:07.363Z,6508
2017-06-17T08:38:32.861Z,6304
2017-06-17T08:38:58.355Z,5800
2017-06-17T08:39:23.818Z,5584
2017-06-17T08:39:49.293Z,5740
2017-06-17T08:40:14.739Z,6100
2017-06-17T08:40:40.198Z,6232
2017-06-17T08:41:05.638Z,6108
2017-06-17T08:41:31.125Z,6136
2017-06-17T08:41:56.608Z,6236
2017-06-17T08:42:22.083Z,6128
2017-06-17T08:42:47.560Z,6060
2017-06-17T08:43:13.027Z,6368
2017-06-17T08:43:38.505Z,6668
2017-06-17T08:44:03.993Z,6756
2017-06-17T08:44:29.467Z,6716
2017-06-17T08:44:54.924Z,6800
2017-06-17T08:45:20.401Z,7024
2017-06-17T08:45:45.870Z,7048
2017-06-17T08:46:11.365Z,7108
2017-06-17T08:46:36.841Z,7304
2017-06-17T08:47:02.428Z,7592
2017-06-17T08:47:27.895Z,7864
2017-06-17T08:47:53.399Z,8000
2017-06-17T08:48:18.903Z,8076
2017-06-17T08:48:44.388Z,8456
2017-06-17T08:49:09.853Z,9072
2017-06-17T08:49:35.318Z,9668
2017-06-17T08:50:00.798Z,9892
2017-06-17T08:50:26.291Z,9760
2017-06-17T08:50:51.775Z,9544
2017-06-17T08:51:17.272Z,9416
2017-06-17T08:51:42.737Z,9320
2017-06-17T08:52:08.207Z,9284
2017-06-17T08:52:33.668Z,9316
2017-06-17T08:52:59.159Z,9308
2017-06-17T08:53:24.668Z,9204
2017-06-17T08:53:50.161Z,9148
2017-06-17T08:54:15.688Z,9328
2017-06-17T08:54:41.156Z,9520
2017-06-17T08:55:06.609Z,9792
2017-06-17T08:55:32.106Z,10236
2017-06-17T08:55:57.580Z,10328
2017-06-17T08:56:23.030Z,10284
2017-06-17T08:56:48.506Z,10096
2017-06-17T08:57:13.979Z,9820
2017-06-17T08:57:39.456Z,9252
2017-06-17T08:58:04.960Z,8744
2017-06-17T08:58:30.449Z,8476
2017-06-17T08:58:55.930Z,8252
2017-06-17T08:59:21.466Z,8096
2017-06-17T08:59:46.918Z,8008
2017-06-17T09:00:12.421Z,7920
2017-06-17T09:00:37.887Z,7844
2017-06-17T09:01:03.357Z,7816
2017-06-17T09:01:28.835Z,7712
2017-06-17T09:01:54.319Z,7616
2017-06-17T09:02:19.754Z,7484
2017-06-17T09:02:45.231Z,7272
2017-06-17T09:03:10.676Z,7144
2017-06-17T09:03:36.161Z,7476
2017-06-17T09:04:01.635Z,8080
2017-06-17T09:04:27.092Z,8492
2017-06-17T09:04:52.591Z,8536
2017-06-17T09:05:18.067Z,8504
2017-06-17T09:05:43.521Z,8632
2017-06-17T09:06:08.985Z,8680
2017-06-17T09:06:34.488Z,8668
2017-06-17T09:06:59.986Z,8528
2017-06-17T09:07:25.439Z,8528
2017-06-17T09:07:50.937Z,8728
2017-06-17T09:08:16.382Z,8768
2017-06-17T09:08:41.844Z,8480
2017-06-17T09:09:07.321Z,7952
2017-06-17T09:09:32.818Z,7556
2017-06-17T09:09:58.287Z,7044
2017-06-17T09:10:23.735Z,6700
2017-06-17T09:10:49.202Z,6424
2017-06-17T09:11:14.663Z,6184
2017-06-17T09:11:40.125Z,5932
2017-06-17T09:12:05.581Z,5804
2017-06-17T09:12:31.040Z,5820
2017-06-17T09:12:56.501Z,5952
2017-06-17T09:13:21.990Z,6088
2017-06-17T09:13:47.469Z,6112
2017-06-17T09:14:12.941Z,6092
2017-06-17T09:14:38.378Z,5988
2017-06-17T09:15:03.839Z,5736
2017-06-17T09:15:29.315Z,5492
2017-06-17T09:15:54.820Z,5348
2017-06-17T09:16:20.313Z,5356
2017-06-17T09:16:45.771Z,5520
2017-06-17T09:17:11.253Z,5692
2017-06-17T09:17:36.759Z,5844
2017-06-17T09:18:02.214Z,6024
2017-06-17T09:18:27.710Z,6432
2017-06-17T09:18:53.205Z,6876
2017-06-17T09:19:18.695Z,7188
2017-06-17T09:19:44.179Z,7528
2017-06-17T09:20:09.662Z,8084
2017-06-17T09:20:35.109Z,8548
2017-06-17T09:21:00.591Z,8608
2017-06-17T09:21:26.074Z,8312
2017-06-17T09:21:51.571Z,7676
2017-06-17T09:22:17.049Z,6908
2017-06-17T09:22:42.516Z,6288
2017-06-17T09:23:08.053Z,5936
2017-06-17T09:23:33.530Z,5796
2017-06-17T09:23:58.983Z,5660
2017-06-17T09:24:24.446Z,5528
2017-06-17T09:24:49.902Z,5428
2017-06-17T09:25:15.380Z,5664
2017-06-17T09:25:40.841Z,6136
2017-06-17T09:26:06.314Z,6464
2017-06-17T09:26:31.779Z,6640
2017-06-17T09:26:57.267Z,6664
2017-06-17T09:27:22.713Z,6520
2017-06-17T09:27:48.176Z,6520
2017-06-17T09:28:13.617Z,6708
2017-06-17T09:28:39.070Z,7156
2017-06-17T09:29:04.563Z,7780
2017-06-17T09:29:30.058Z,8232
2017-06-17T09:29:55.529Z,8652
2017-06-17T09:30:21.020Z,8808
2017-06-17T09:30:46.492Z,8776
2017-06-17T09:31:11.988Z,8524
2017-06-17T09:31:37.451Z,8072
2017-06-17T09:32:02.925Z,7520
2017-06-17T09:32:28.376Z,6988
2017-06-17T09:32:53.889Z,6616
2017-06-17T09:33:19.388Z,6488
2017-06-17T09:33:44.883Z,6536
2017-06-17T09:34:10.379Z,6696
2017-06-17T09:34:35.883Z,6864
2017-06-17T09:35:01.376Z,7008
2017-06-17T09:35:26.841Z,7244
2017-06-17T09:35:52.327Z,7576
2017-06-17T09:36:17.808Z,7828
2017-06-17T09:36:43.270Z,7956
2017-06-17T09:37:08.751Z,8032
2017-06-17T09:37:34.229Z,7972
2017-06-17T09:37:59.707Z,7812
2017-06-17T09:38:25.212Z,7512
2017-06-17T09:38:50.686Z,7128
2017-06-17T09:39:16.165Z,6792
2017-06-17T09:39:41.619Z,6508
2017-06-17T09:40:07.077Z,6364
2017-06-17T09:40:32.552Z,6400
2017-06-17T09:40:58.105Z,6496
2017-06-17T09:41:23.533Z,6588
2017-06-17T09:41:49.185Z,6732
2017-06-17T09:42:14.676Z,6976
2017-06-17T09:42:40.277Z,7228
2017-06-17T09:43:05.944Z,7340
2017-06-17T09:43:31.502Z,7256
2017-06-17T09:43:57.008Z,7016
2017-06-17T09:44:22.474Z,7028
2017-06-17T09:44:47.966Z,7132
2017-06-17T09:45:13.444Z,7216
2017-06-17T09:45:39.023Z,7332
2017-06-17T09:46:04.383Z,7404
2017-06-17T09:46:29.851Z,7448
2017-06-17T09:46:55.397Z,7536
2017-06-17T09:47:20.971Z,7496
2017-06-17T09:47:46.403Z,7304
2017-06-17T09:48:11.872Z,6772
2017-06-17T09:48:37.386Z,6400
2017-06-17T09:49:03.095Z,6432
2017-06-17T09:49:28.810Z,6468
2017-06-17T09:49:54.484Z,6460
2017-06-17T09:50:20.050Z,6508
2017-06-17T09:50:45.530Z,6228
2017-06-17T09:51:11.019Z,5664
2017-06-17T09:51:36.483Z,5216
2017-06-17T09:52:01.941Z,5292
2017-06-17T09:52:27.444Z,5832
2017-06-17T09:52:52.987Z,6472