createdAt,value
2019-03-12T00:01:06.713Z,102314.19
2019-03-12T00:03:36.066Z,102315.09
2019-03-12T00:06:05.568Z,102309.33
2019-03-12T00:08:34.724Z,102308.63
2019-03-12T00:11:04.081Z,102309.02
2019-03-12T00:13:33.209Z,102293.43
2019-03-12T00:16:02.227Z,102294.20
2019-03-12T00:18:32.041Z,102296.34
2019-03-12T00:21:01.107Z,102293.85
2019-03-12T00:23:30.157Z,102294.20
2019-03-12T00:25:59.548Z,102289.97
2019-03-12T00:28:28.566Z,102284.50
2019-03-12T00:30:57.987Z,102283.63
2019-03-12T00:33:27.369Z,102277.70
2019-03-12T00:35:56.373Z,102285.69
2019-03-12T00:38:25.805Z,102279.84
2019-03-12T00:40:54.990Z,102271.64
2019-03-12T00:43:24.372Z,102264.59
2019-03-12T00:45:53.474Z,102260.88
2019-03-12T00:48:22.475Z,102265.34
2019-03-12T00:50:51.517Z,102255.08
2019-03-12T00:53:20.611Z,102248.27
2019-03-12T00:55:49.945Z,102250.72
2019-03-12T00:58:18.998Z,102243.83
2019-03-12T01:00:48.009Z,102244.98
2019-03-12T01:03:17.031Z,102240.19
2019-03-12T01:05:46.091Z,102236.72
2019-03-12T01:08:15.505Z,102228.90
2019-03-12T01:10:45.423Z,102232.08
2019-03-12T01:13:20.582Z,102225.12
2019-03-12T01:15:49.679Z,102225.42
2019-03-12T01:18:18.717Z,102223.86
2019-03-12T01:20:47.843Z,102223.63
2019-03-12T01:23:19.632Z,102204.13
2019-03-12T01:25:49.737Z,102202.91
2019-03-12T01:28:18.758Z,102194.20
2019-03-12T01:30:48.127Z,102195.33
2019-03-12T01:33:17.197Z,102185.84
2019-03-12T01:35:46.540Z,102182.97
2019-03-12T01:38:15.625Z,102171.06
2019-03-12T01:40:45.015Z,102181.78
2019-03-12T01:43:14.065Z,102179.78
2019-03-12T01:45:43.129Z,102180.45
2019-03-12T01:48:12.167Z,102176.59
2019-03-12T01:50:41.583Z,102157.89
2019-03-12T01:53:10.647Z,102155.23
2019-03-12T01:55:40.121Z,102157.08
2019-03-12T01:58:09.168Z,102155.92
2019-03-12T02:00:38.645Z,102158.94
2019-03-12T02:03:07.766Z,102154.42
2019-03-12T02:05:36.767Z,102155.59
2019-03-12T02:08:06.110Z,102151.60
2019-03-12T02:10:35.430Z,102148.16
2019-03-12T02:13:04.721Z,102141.20
2019-03-12T02:15:34.380Z,102138.76
2019-03-12T02:18:03.835Z,102138.54
2019-03-12T02:20:32.934Z,102137.12
2019-03-12T02:23:01.985Z,102135.55
2019-03-12T02:25:31.035Z,102132.31
2019-03-12T02:28:00.102Z,102128.07
2019-03-12T02:30:29.589Z,102123.81
2019-03-12T02:32:58.762Z,102107.84
2019-03-12T02:35:30.032Z,102103.64
2019-03-12T02:37:59.490Z,102107.16
2019-03-12T02:40:28.536Z,102104.20
2019-03-12T02:42:57.920Z,102099.38
2019-03-12T02:45:26.961Z,102096.72
2019-03-12T02:47:56.107Z,102087.05
2019-03-12T02:50:25.495Z,102086.05
2019-03-12T02:52:54.492Z,102084.73
2019-03-12T02:55:23.867Z,102079.73
2019-03-12T02:57:52.960Z,102073.96
2019-03-12T03:00:22.482Z,102075.18
2019-03-12T03:02:51.561Z,102068.03
2019-03-12T03:05:20.912Z,102065.91
2019-03-12T03:07:52.025Z,102060.87
2019-03-12T03:10:21.431Z,102053.36
2019-03-12T03:12:50.743Z,102041.30
2019-03-12T03:15:21.926Z,102034.98
2019-03-12T03:17:50.972Z,102024.79
2019-03-12T03:20:20.009Z,102027.39
2019-03-12T03:22:49.212Z,102015.52
2019-03-12T03:25:18.510Z,102008.20
2019-03-12T03:27:47.519Z,102002.10
2019-03-12T03:30:19.016Z,101994.62
2019-03-12T03:32:48.010Z,101989.56
2019-03-12T03:35:17.736Z,101979.73
2019-03-12T03:37:46.750Z,101973.31
2019-03-12T03:40:17.737Z,101972.17
2019-03-12T03:42:46.924Z,101957.63
2019-03-12T03:45:16.047Z,101956.84
2019-03-12T03:47:45.448Z,101949.77
2019-03-12T03:50:14.983Z,101944.23
2019-03-12T03:52:43.987Z,101931.26
2019-03-12T03:55:14.737Z,101927.55
2019-03-12T03:57:43.917Z,101921.16
2019-03-12T04:00:15.941Z,101918.84
2019-03-12T04:02:45.361Z,101906.85
2019-03-12T04:05:14.402Z,101900.19
2019-03-12T04:07:43.422Z,101901.37
2019-03-12T04:10:13.200Z,101899.93
2019-03-12T04:12:42.668Z,101900.69
2019-03-12T04:15:12.229Z,101904.91
2019-03-12T04:17:41.317Z,101902.39
2019-03-12T04:20:10.345Z,101890.77
2019-03-12T04:22:39.372Z,101885.19
2019-03-12T04:25:08.972Z,101873.45
2019-03-12T04:27:38.008Z,101873.92
2019-03-12T04:30:07.578Z,101866.05
2019-03-12T04:32:36.603Z,101853.59
2019-03-12T04:35:06.991Z,101839.91
2019-03-12T04:37:36.016Z,101836.62
2019-03-12T04:40:05.849Z,101820.39
2019-03-12T04:42:34.874Z,101831.42
2019-03-12T04:45:04.156Z,101831.66
2019-03-12T04:47:33.208Z,101828.02
2019-03-12T04:50:02.308Z,101830.91
2019-03-12T04:52:31.790Z,101817.58
2019-03-12T04:55:00.818Z,101816.02
2019-03-12T04:57:29.828Z,101798.19
2019-03-12T04:59:58.911Z,101793.97
2019-03-12T05:02:27.900Z,101794.58
2019-03-12T05:04:56.910Z,101785.00
2019-03-12T05:07:26.065Z,101782.95
2019-03-12T05:09:55.068Z,101774.08
2019-03-12T05:12:24.179Z,101775.53
2019-03-12T05:14:53.225Z,101781.48
2019-03-12T05:17:30.226Z,101771.34
2019-03-12T05:19:59.628Z,101763.77
2019-03-12T05:22:28.648Z,101755.70
2019-03-12T05:24:58.275Z,101750.50
2019-03-12T05:27:27.669Z,101736.95
2019-03-12T05:29:57.071Z,101737.47
2019-03-12T05:32:26.142Z,101723.87
2019-03-12T05:34:55.261Z,101722.27
2019-03-12T05:37:24.867Z,101710.00
2019-03-12T05:39:53.941Z,101705.91
2019-03-12T05:42:23.750Z,101703.27
2019-03-12T05:44:52.762Z,101697.11
2019-03-12T05:47:21.855Z,101698.78
2019-03-12T05:49:51.478Z,101700.11
2019-03-12T05:52:21.152Z,101684.22
2019-03-12T05:54:50.624Z,101681.06
2019-03-12T05:57:19.996Z,101676.60
2019-03-12T05:59:49.036Z,101671.36
2019-03-12T06:02:18.393Z,101647.75
2019-03-12T06:04:47.415Z,101650.88
2019-03-12T06:07:16.763Z,101642.14
2019-03-12T06:09:45.774Z,101638.89
2019-03-12T06:12:14.870Z,101626.59
2019-03-12T06:14:44.251Z,101628.44
2019-03-12T06:17:13.559Z,101628.31
2019-03-12T06:19:42.938Z,101621.36
2019-03-12T06:22:12.346Z,101630.73
2019-03-12T06:24:41.776Z,101624.86
2019-03-12T06:27:13.899Z,101621.73
2019-03-12T06:29:43.005Z,101612.70
2019-03-12T06:32:19.158Z,101606.66
2019-03-12T06:34:52.282Z,101601.86
2019-03-12T06:37:37.159Z,101585.16
2019-03-12T06:40:38.291Z,101595.26
2019-03-12T06:43:29.514Z,101602.67
2019-03-12T06:46:06.570Z,101576.34
2019-03-12T06:48:43.857Z,101583.56
2019-03-12T06:51:23.318Z,101563.02
2019-03-12T06:54:10.130Z,101571.09
2019-03-12T06:57:16.729Z,101561.77
2019-03-12T07:00:11.054Z,101558.68
2019-03-12T07:02:56.178Z,101552.53
2019-03-12T07:05:43.243Z,101554.26
2019-03-12T07:08:23.745Z,101542.77
2019-03-12T07:11:18.050Z,101544.61
2019-03-12T07:13:54.604Z,101533.50
2019-03-12T07:16:46.043Z,101528.53
2019-03-12T07:19:32.754Z,101518.50
2019-03-12T07:22:09.090Z,101498.27
2019-03-12T07:24:50.172Z,101508.80
2019-03-12T07:27:28.262Z,101498.91
2019-03-12T07:30:13.642Z,101487.34
2019-03-12T07:32:50.982Z,101479.53
2019-03-12T07:35:43.172Z,101480.61
2019-03-12T07:38:40.477Z,101494.20
2019-03-12T07:41:32.227Z,101465.54
2019-03-12T07:44:10.748Z,101444.67
2019-03-12T07:47:04.936Z,101439.09
2019-03-12T07:49:52.778Z,101437.80
2019-03-12T07:52:46.920Z,101437.36
2019-03-12T07:55:37.671Z,101434.83
2019-03-12T07:58:35.137Z,101434.94
2019-03-12T08:01:19.900Z,101434.66
2019-03-12T08:04:13.832Z,101416.55
2019-03-12T08:07:00.492Z,101419.94
2019-03-12T08:09:42.388Z,101414.06
2019-03-12T08:12:18.840Z,101401.78
2019-03-12T08:15:22.276Z,101380.54
2019-03-12T08:17:58.486Z,101381.05
2019-03-12T08:20:33.409Z,101376.84
2019-03-12T08:23:15.918Z,101376.98
2019-03-12T08:26:11.467Z,101343.08
2019-03-12T08:28:56.578Z,101336.86
2019-03-12T08:31:36.771Z,101334.09
2019-03-12T08:34:23.675Z,101328.06
2019-03-12T08:37:02.922Z,101314.31
2019-03-12T08:39:56.823Z,101313.54
2019-03-12T08:42:54.455Z,101310.47
2019-03-12T08:45:36.191Z,101297.11
2019-03-12T08:48:23.322Z,101278.81
2019-03-12T08:51:17.268Z,101286.77
2019-03-12T08:54:05.634Z,101323.42
2019-03-12T08:56:53.570Z,101271.72
2019-03-12T08:59:44.889Z,101256.55
2019-03-12T09:02:31.308Z,101253.19
2019-03-12T09:05:22.577Z,101273.84
2019-03-12T09:08:05.646Z,101252.18
2019-03-12T09:10:52.360Z,101225.47
2019-03-12T09:13:58.933Z,101264.16
2019-03-12T09:16:45.920Z,101213.41
2019-03-12T09:19:49.045Z,101206.26
2019-03-12T09:22:28.242Z,101193.80
2019-03-12T09:25:03.594Z,101206.39
2019-03-12T09:27:48.143Z,101200.12
2019-03-12T09:30:45.262Z,101185.16
2019-03-12T09:33:20.350Z,101174.39
2019-03-12T09:36:11.411Z,101185.78
2019-03-12T09:38:58.315Z,101148.41
2019-03-12T09:41:46.300Z,101146.09
2019-03-12T09:44:53.038Z,101122.47
2019-03-12T09:47:41.138Z,101138.11
2019-03-12T09:50:26.604Z,101146.06
2019-03-12T09:53:08.741Z,101153.61
2019-03-12T09:55:47.318Z,101131.52
2019-03-12T09:58:30.568Z,101114.95
2019-03-12T10:01:18.592Z,101098.77
2019-03-12T10:04:09.491Z,101097.10
2019-03-12T10:07:13.460Z,101093.55
2019-03-12T10:09:59.539Z,101104.64
2019-03-12T10:12:59.484Z,101072.77
2019-03-12T10:15:47.484Z,101064.45
2019-03-12T10:18:27.222Z,101061.70
2019-03-12T10:21:05.821Z,101052.52
2019-03-12T10:23:45.503Z,101049.14
2019-03-12T10:26:22.723Z,101043.74
2019-03-12T10:28:59.802Z,101046.42
2019-03-12T10:31:57.107Z,101020.45
2019-03-12T10:34:53.987Z,101027.13
2019-03-12T10:37:40.578Z,101004.33
2019-03-12T10:40:19.379Z,100997.69
2019-03-12T10:43:25.385Z,100981.00
2019-03-12T10:46:08.052Z,100981.73
2019-03-12T10:48:37.485Z,100981.50
2019-03-12T10:51:06.864Z,100970.72
2019-03-12T10:53:35.903Z,100958.81
2019-03-12T10:56:05.283Z,100946.61
2019-03-12T10:58:34.315Z,100963.69
2019-03-12T11:01:03.700Z,100944.31
2019-03-12T11:03:32.709Z,100937.47
2019-03-12T11:06:01.970Z,100920.90
2019-03-12T11:08:31.321Z,100920.03
2019-03-12T11:11:00.778Z,100911.69
2019-03-12T11:13:29.788Z,100902.17
2019-03-12T11:15:59.249Z,100892.99
2019-03-12T11:18:28.265Z,100889.62
2019-03-12T11:20:58.855Z,100872.89
2019-03-12T11:23:28.550Z,100879.59
2019-03-12T11:25:57.942Z,100865.89
2019-03-12T11:28:27.016Z,100857.19
2019-03-12T11:30:56.186Z,100836.80
2019-03-12T11:33:25.635Z,100840.52
2019-03-12T11:35:54.689Z,100848.53
2019-03-12T11:38:23.975Z,100822.09
2019-03-12T11:40:53.479Z,100830.80
2019-03-12T11:43:22.522Z,100808.05
2019-03-12T11:45:51.831Z,100797.34
2019-03-12T11:48:20.880Z,100805.36
2019-03-12T11:50:49.945Z,100789.09
2019-03-12T11:53:18.979Z,100787.84
2019-03-12T11:55:47.994Z,100772.73
2019-03-12T11:58:17.523Z,100761.66
2019-03-12T12:00:51.494Z,100753.10
2019-03-12T12:03:20.504Z,100773.64
2019-03-12T12:05:49.591Z,100788.97
2019-03-12T12:08:19.015Z,100750.93
2019-03-12T12:10:48.693Z,100730.12
2019-03-12T12:13:18.612Z,100734.32
2019-03-12T12:15:47.648Z,100729.30
2019-03-12T12:18:17.065Z,100736.70
2019-03-12T12:20:46.129Z,100709.03
2019-03-12T12:23:15.544Z,100702.52
2019-03-12T12:25:44.630Z,100704.74
2019-03-12T12:28:13.649Z,100669.30
2019-03-12T12:30:42.680Z,100679.59
2019-03-12T12:33:11.996Z,100643.49
2019-03-12T12:35:41.045Z,100635.19
2019-03-12T12:38:10.087Z,100638.75
2019-03-12T12:40:39.386Z,100607.61
2019-03-12T12:43:08.500Z,100617.21
2019-03-12T12:45:37.925Z,100604.27
2019-03-12T12:48:06.964Z,100601.98
2019-03-12T12:50:36.017Z,100584.85
2019-03-12T12:53:05.032Z,100584.82
2019-03-12T12:55:34.072Z,100579.72
2019-03-12T12:58:03.499Z,100572.07
2019-03-12T13:00:32.981Z,100568.03
2019-03-12T13:03:02.023Z,100550.10
2019-03-12T13:05:31.085Z,100537.84
2019-03-12T13:08:00.120Z,100537.66
2019-03-12T13:10:29.181Z,100530.62
2019-03-12T13:12:58.325Z,100512.37
2019-03-12T13:15:27.762Z,100524.63
2019-03-12T13:17:56.820Z,100495.68
2019-03-12T13:20:25.883Z,100478.66
2019-03-12T13:22:54.903Z,100478.02
2019-03-12T13:25:23.990Z,100449.91
2019-03-12T13:27:53.393Z,100481.30
2019-03-12T13:30:23.039Z,100454.02
2019-03-12T13:32:52.546Z,100444.09
2019-03-12T13:35:21.557Z,100428.86
2019-03-12T13:37:51.274Z,100424.88
2019-03-12T13:40:20.634Z,100429.39
2019-03-12T13:42:49.691Z,100427.10
2019-03-12T13:45:19.502Z,100404.78
2019-03-12T13:47:48.540Z,100403.04
2019-03-12T13:50:18.221Z,100401.47
2019-03-12T13:52:47.469Z,100381.97
2019-03-12T13:55:16.716Z,100377.98
2019-03-12T13:57:45.999Z,100380.33
2019-03-12T14:00:17.407Z,100363.97
2019-03-12T14:02:46.861Z,100364.59
2019-03-12T14:05:15.881Z,100346.40
2019-03-12T14:07:44.964Z,100351.06
2019-03-12T14:10:19.093Z,100330.00
2019-03-12T14:12:48.153Z,100362.68
2019-03-12T14:15:20.575Z,100332.89
2019-03-12T14:17:49.649Z,100325.34
2019-03-12T14:20:42.760Z,100320.52
2019-03-12T14:23:13.514Z,100319.21
2019-03-12T14:25:42.557Z,100319.17
2019-03-12T14:28:11.565Z,100322.78
2019-03-12T14:30:40.758Z,100299.35
2019-03-12T14:33:09.768Z,100268.10
2019-03-12T14:35:50.819Z,100248.95
2019-03-12T14:38:10.122Z,100272.80
2019-03-12T14:40:39.191Z,100250.00
2019-03-12T14:43:08.633Z,100264.55
2019-03-12T14:45:38.960Z,100249.27
2019-03-12T14:48:22.561Z,100236.45
2019-03-12T14:50:51.650Z,100208.02
2019-03-12T14:53:22.079Z,100189.87
2019-03-12T14:55:51.378Z,100224.05
2019-03-12T14:58:20.838Z,100224.72
2019-03-12T15:00:49.963Z,100215.50
2019-03-12T15:03:19.007Z,100184.92
2019-03-12T15:05:48.151Z,100157.53
2019-03-12T15:08:20.045Z,100172.55
2019-03-12T15:10:49.084Z,100138.48
2019-03-12T15:13:18.106Z,100154.35
2019-03-12T15:15:47.487Z,100112.05
2019-03-12T15:18:16.513Z,100132.78
2019-03-12T15:20:45.566Z,100110.64
2019-03-12T15:23:14.601Z,100092.20
2019-03-12T15:25:44.929Z,100073.26
2019-03-12T15:28:17.117Z,100080.84
2019-03-12T15:30:46.237Z,100071.77
2019-03-12T15:33:15.307Z,100079.95
2019-03-12T15:35:44.346Z,100049.80
2019-03-12T15:38:13.373Z,100073.26
2019-03-12T15:40:42.495Z,100053.01
2019-03-12T15:43:11.564Z,100085.31
2019-03-12T15:45:40.897Z,100047.13
2019-03-12T15:48:09.907Z,100031.56
2019-03-12T15:50:39.029Z,100017.07
2019-03-12T15:53:08.166Z,100005.78
2019-03-12T15:55:37.176Z,99997.53
2019-03-12T15:58:06.215Z,100002.69
2019-03-12T16:00:35.248Z,99986.24
2019-03-12T16:03:04.297Z,99979.22
2019-03-12T16:05:33.366Z,99971.05
2019-03-12T16:08:02.805Z,99957.66
2019-03-12T16:10:32.565Z,99946.30
2019-03-12T16:13:01.585Z,99935.20
2019-03-12T16:15:31.069Z,99907.98
2019-03-12T16:18:00.126Z,99885.42
2019-03-12T16:20:29.923Z,99887.58
2019-03-12T16:22:59.343Z,99886.39
2019-03-12T16:25:28.361Z,99865.03
2019-03-12T16:27:57.724Z,99852.64
2019-03-12T16:30:26.755Z,99852.98
2019-03-12T16:32:55.828Z,99842.92
2019-03-12T16:35:25.194Z,99855.79
2019-03-12T16:37:54.590Z,99856.73
2019-03-12T16:40:23.704Z,99851.22
2019-03-12T16:42:52.733Z,99822.77
2019-03-12T16:45:22.073Z,99820.30
2019-03-12T16:47:51.233Z,99810.09
2019-03-12T16:50:20.563Z,99805.57
2019-03-12T16:52:49.623Z,99818.25
2019-03-12T16:55:18.732Z,99799.59
2019-03-12T16:57:47.780Z,99786.14
2019-03-12T17:00:17.492Z,99789.75
2019-03-12T17:02:46.591Z,99779.23
2019-03-12T17:05:15.841Z,99796.10
2019-03-12T17:07:45.261Z,99781.45
2019-03-12T17:10:14.985Z,99800.17
2019-03-12T17:12:44.407Z,99785.13
2019-03-12T17:15:14.198Z,99804.75
2019-03-12T17:17:43.215Z,99806.88
2019-03-12T17:20:12.505Z,99801.33
2019-03-12T17:22:41.641Z,99804.23
2019-03-12T17:25:10.991Z,99798.52
2019-03-12T17:27:40.176Z,99819.61
2019-03-12T17:30:12.742Z,99821.52
2019-03-12T17:32:41.784Z,99811.89
2019-03-12T17:35:11.776Z,99825.45
2019-03-12T17:37:43.334Z,99847.73
2019-03-12T17:40:15.479Z,99857.34
2019-03-12T17:42:44.527Z,99863.45
2019-03-12T17:45:13.993Z,99849.09
2019-03-12T17:47:43.072Z,99859.77
2019-03-12T17:50:12.540Z,99887.36
2019-03-12T17:52:41.682Z,99873.06
2019-03-12T17:55:11.559Z,99869.55
2019-03-12T17:57:41.107Z,99891.45
2019-03-12T18:00:16.100Z,99906.74
2019-03-12T18:02:45.457Z,99979.64
2019-03-12T18:05:14.477Z,99994.74
2019-03-12T18:07:43.866Z,100014.85
2019-03-12T18:10:13.565Z,100010.55
2019-03-12T18:12:43.257Z,100021.20
2019-03-12T18:15:14.517Z,100042.50
2019-03-12T18:17:43.628Z,100043.49
2019-03-12T18:20:14.223Z,100075.60
2019-03-12T18:22:45.083Z,100081.43
2019-03-12T18:25:19.985Z,100091.74
2019-03-12T18:27:49.453Z,100105.52
2019-03-12T18:30:18.535Z,100118.01
2019-03-12T18:32:47.565Z,100134.29
2019-03-12T18:35:16.632Z,100138.59
2019-03-12T18:37:45.663Z,100153.23
2019-03-12T18:40:16.885Z,100156.91
2019-03-12T18:42:46.001Z,100162.86
2019-03-12T18:45:17.813Z,100170.16
2019-03-12T18:47:47.219Z,100184.13
2019-03-12T18:50:16.390Z,100187.16
2019-03-12T18:52:45.754Z,100176.98
2019-03-12T18:55:44.231Z,100158.15
2019-03-12T18:58:13.319Z,100197.08
2019-03-12T19:00:43.780Z,100231.31
2019-03-12T19:03:12.822Z,100235.81
2019-03-12T19:05:41.851Z,100225.09
2019-03-12T19:08:10.849Z,100227.61
2019-03-12T19:10:39.866Z,100228.05
2019-03-12T19:13:09.257Z,100231.23
2019-03-12T19:15:38.591Z,100236.23
2019-03-12T19:18:08.013Z,100268.95
2019-03-12T19:20:37.501Z,100267.20
2019-03-12T19:23:06.949Z,100271.78
2019-03-12T19:25:38.315Z,100268.52
2019-03-12T19:28:07.349Z,100282.52
2019-03-12T19:30:36.757Z,100288.78
2019-03-12T19:33:08.504Z,100287.81
2019-03-12T19:35:37.640Z,100307.77
2019-03-12T19:38:06.679Z,100323.75
2019-03-12T19:40:36.137Z,100315.77
2019-03-12T19:43:05.159Z,100324.42
2019-03-12T19:45:34.469Z,100325.80
2019-03-12T19:48:03.934Z,100331.42
2019-03-12T19:50:32.966Z,100338.95
2019-03-12T19:53:02.059Z,100343.13
2019-03-12T19:55:34.406Z,100348.89
2019-03-12T19:58:04.176Z,100336.47
2019-03-12T20:00:33.897Z,100351.31
2019-03-12T20:03:11.796Z,100361.06
2019-03-12T20:05:33.856Z,100341.42
2019-03-12T20:08:03.056Z,100342.47
2019-03-12T20:11:06.727Z,100355.77
2019-03-12T20:14:40.978Z,100345.55
2019-03-12T20:17:41.023Z,100355.37
2019-03-12T20:20:49.907Z,100364.95
2019-03-12T20:24:01.986Z,100359.66
2019-03-12T20:27:02.242Z,100355.93
2019-03-12T20:30:10.993Z,100356.98
2019-03-12T20:33:04.654Z,100352.61
2019-03-12T20:36:25.838Z,100365.59
2019-03-12T20:39:32.065Z,100379.79
2019-03-12T20:42:39.001Z,100379.84
2019-03-12T20:46:03.029Z,100379.11
2019-03-12T20:49:31.264Z,100384.70
2019-03-12T20:52:39.970Z,100381.66
2019-03-12T20:55:47.841Z,100384.06
2019-03-12T20:58:52.823Z,100391.50
2019-03-12T21:02:08.428Z,100400.88
2019-03-12T21:05:17.032Z,100395.81
2019-03-12T21:08:30.350Z,100412.77
2019-03-12T21:11:46.612Z,100417.55
2019-03-12T21:14:59.698Z,100419.00
2019-03-12T21:18:06.012Z,100422.05
2019-03-12T21:21:23.658Z,100421.91
2019-03-12T21:24:24.364Z,100425.08
2019-03-12T21:27:30.357Z,100421.09
2019-03-12T21:29:57.827Z,100435.56
2019-03-12T21:32:26.819Z,100426.52
2019-03-12T21:34:56.724Z,100417.34
2019-03-12T21:37:25.787Z,100426.73
2019-03-12T21:39:56.175Z,100414.09
2019-03-12T21:42:25.831Z,100428.95
2019-03-12T21:44:54.953Z,100426.68
2019-03-12T21:47:24.332Z,100424.93
2019-03-12T21:49:53.384Z,100433.03
2019-03-12T21:52:22.476Z,100439.68
2019-03-12T21:54:51.540Z,100441.33
2019-03-12T21:57:20.571Z,100440.36
2019-03-12T21:59:49.599Z,100445.14
2019-03-12T22:02:19.318Z,100448.61
2019-03-12T22:04:48.342Z,100446.80
2019-03-12T22:07:17.494Z,100450.99
2019-03-12T22:09:46.912Z,100440.62
2019-03-12T22:12:16.306Z,100449.27
2019-03-12T22:14:45.434Z,100451.89
2019-03-12T22:17:14.508Z,100451.02
2019-03-12T22:19:43.902Z,100441.16
2019-03-12T22:22:24.240Z,100443.98
2019-03-12T22:24:53.578Z,100440.42
2019-03-12T22:27:22.636Z,100443.02
2019-03-12T22:29:51.662Z,100441.16
2019-03-12T22:32:20.953Z,100438.24
2019-03-12T22:34:50.008Z,100437.95
2019-03-12T22:37:19.351Z,100443.62
2019-03-12T22:39:48.432Z,100451.83
2019-03-12T22:42:17.462Z,100449.56
2019-03-12T22:44:46.881Z,100455.53
2019-03-12T22:47:15.997Z,100449.65
2019-03-12T22:49:45.747Z,100458.98
2019-03-12T22:52:14.791Z,100459.38
2019-03-12T22:54:44.192Z,100461.23
2019-03-12T22:57:13.560Z,100467.94
2019-03-12T22:59:42.963Z,100468.02
2019-03-12T23:02:12.028Z,100464.69
2019-03-12T23:04:41.141Z,100480.11
2019-03-12T23:07:10.190Z,100455.31
2019-03-12T23:09:39.453Z,100460.05
2019-03-12T23:12:08.457Z,100466.75
2019-03-12T23:14:37.512Z,100455.85
2019-03-12T23:17:06.595Z,100467.52
2019-03-12T23:19:35.676Z,100464.59
2019-03-12T23:22:04.733Z,100472.84
2019-03-12T23:24:33.739Z,100476.31
2019-03-12T23:27:02.792Z,100477.13
2019-03-12T23:29:31.855Z,100476.25
2019-03-12T23:32:01.212Z,100475.65
2019-03-12T23:34:30.284Z,100469.08
2019-03-12T23:36:59.311Z,100485.47
2019-03-12T23:39:28.308Z,100480.23
2019-03-12T23:41:57.736Z,100465.27
2019-03-12T23:44:26.747Z,100466.05
2019-03-12T23:46:55.745Z,100464.33
2019-03-12T23:49:24.901Z,100470.98
2019-03-12T23:51:54.308Z,100466.72
2019-03-12T23:54:24.180Z,100464.74
2019-03-12T23:56:53.510Z,100467.46
2019-03-12T23:59:22.571Z,100466.12
