createdAt,value
2018-04-18T00:02:11.654Z,100053.55
2018-04-18T00:04:39.771Z,100054.09
2018-04-18T00:07:07.960Z,100058.94
2018-04-18T00:09:36.078Z,100057.70
2018-04-18T00:12:04.199Z,100060.47
2018-04-18T00:14:32.338Z,100061.12
2018-04-18T00:17:00.467Z,100056.10
2018-04-18T00:19:28.607Z,100061.13
2018-04-18T00:21:56.731Z,100061.86
2018-04-18T00:24:24.870Z,100071.30
2018-04-18T00:26:52.996Z,100064.66
2018-04-18T00:29:21.118Z,100067.63
2018-04-18T00:31:49.278Z,100068.27
2018-04-18T00:34:17.422Z,100066.11
2018-04-18T00:36:45.557Z,100074.83
2018-04-18T00:39:13.699Z,100063.63
2018-04-18T00:41:41.837Z,100078.42
2018-04-18T00:44:09.965Z,100070.42
2018-04-18T00:46:38.102Z,100071.25
2018-04-18T00:49:06.306Z,100069.92
2018-04-18T00:51:34.431Z,100070.75
2018-04-18T00:54:02.551Z,100072.60
2018-04-18T00:56:30.683Z,100071.30
2018-04-18T00:58:58.818Z,100076.00
2018-04-18T01:01:26.954Z,100077.33
2018-04-18T01:03:55.081Z,100077.87
2018-04-18T01:06:23.230Z,100075.43
2018-04-18T01:08:51.364Z,100083.94
2018-04-18T01:11:19.491Z,100089.99
2018-04-18T01:13:47.614Z,100087.95
2018-04-18T01:16:15.754Z,100089.70
2018-04-18T01:18:43.890Z,100093.39
2018-04-18T01:21:12.013Z,100099.02
2018-04-18T01:23:40.152Z,100087.56
2018-04-18T01:26:08.285Z,100085.91
2018-04-18T01:28:36.409Z,100091.73
2018-04-18T01:31:04.569Z,100089.61
2018-04-18T01:33:32.706Z,100086.11
2018-04-18T01:36:00.830Z,100086.60
2018-04-18T01:38:28.962Z,100091.32
2018-04-18T01:40:57.096Z,100088.14
2018-04-18T01:43:25.234Z,100091.92
2018-04-18T01:45:53.379Z,100087.00
2018-04-18T01:48:21.531Z,100093.25
2018-04-18T01:50:49.717Z,100098.74
2018-04-18T01:53:17.805Z,100100.38
2018-04-18T01:55:45.936Z,100099.97
2018-04-18T01:58:14.066Z,100099.09
2018-04-18T02:00:42.200Z,100094.37
2018-04-18T02:03:10.679Z,100089.98
2018-04-18T02:05:38.962Z,100092.83
2018-04-18T02:08:07.132Z,100095.08
2018-04-18T02:10:35.274Z,100095.80
2018-04-18T02:13:04.266Z,100098.14
2018-04-18T02:15:32.407Z,100097.75
2018-04-18T02:18:00.531Z,100089.86
2018-04-18T02:20:28.658Z,100096.82
2018-04-18T02:22:56.799Z,100096.41
2018-04-18T02:25:24.958Z,100099.48
2018-04-18T02:27:53.089Z,100106.09
2018-04-18T02:30:21.286Z,100107.53
2018-04-18T02:32:49.421Z,100112.16
2018-04-18T02:35:17.544Z,100116.22
2018-04-18T02:37:45.678Z,100121.00
2018-04-18T02:40:13.813Z,100124.69
2018-04-18T02:42:42.034Z,100124.64
2018-04-18T02:45:10.669Z,100120.12
2018-04-18T02:47:38.895Z,100132.19
2018-04-18T02:50:07.038Z,100127.55
2018-04-18T02:52:35.172Z,100129.11
2018-04-18T02:55:03.301Z,100135.41
2018-04-18T02:57:31.439Z,100128.03
2018-04-18T02:59:59.573Z,100131.13
2018-04-18T03:02:27.703Z,100131.13
2018-04-18T03:04:55.829Z,100131.31
2018-04-18T03:07:23.969Z,100136.13
2018-04-18T03:09:52.117Z,100138.67
2018-04-18T03:12:20.263Z,100133.44
2018-04-18T03:14:48.398Z,100134.95
2018-04-18T03:17:16.522Z,100138.84
2018-04-18T03:19:44.650Z,100137.41
2018-04-18T03:22:12.790Z,100140.23
2018-04-18T03:24:40.939Z,100140.03
2018-04-18T03:27:09.125Z,100145.23
2018-04-18T03:29:37.276Z,100147.68
2018-04-18T03:32:05.408Z,100143.28
2018-04-18T03:34:33.523Z,100144.32
2018-04-18T03:37:01.670Z,100157.02
2018-04-18T03:39:29.805Z,100152.30
2018-04-18T03:41:57.952Z,100152.55
2018-04-18T03:44:26.107Z,100155.06
2018-04-18T03:46:54.234Z,100162.00
2018-04-18T03:49:22.364Z,100171.67
2018-04-18T03:51:50.510Z,100176.95
2018-04-18T03:54:18.630Z,100172.31
2018-04-18T03:56:46.756Z,100173.40
2018-04-18T03:59:14.916Z,100185.77
2018-04-18T04:01:43.039Z,100184.31
2018-04-18T04:04:11.177Z,100187.27
2018-04-18T04:06:39.296Z,100191.25
2018-04-18T04:09:07.522Z,100192.78
2018-04-18T04:11:35.645Z,100195.56
2018-04-18T04:14:03.786Z,100194.98
2018-04-18T04:16:43.651Z,100195.30
2018-04-18T04:19:23.486Z,100190.88
2018-04-18T04:22:03.514Z,100195.06
2018-04-18T04:24:39.189Z,100199.91
2018-04-18T04:27:07.342Z,100199.63
2018-04-18T04:29:35.736Z,100203.73
2018-04-18T04:32:03.867Z,100207.84
2018-04-18T04:34:32.000Z,100207.05
2018-04-18T04:37:00.152Z,100213.81
2018-04-18T04:39:28.278Z,100218.24
2018-04-18T04:41:56.442Z,100221.06
2018-04-18T04:44:24.580Z,100218.05
2018-04-18T04:46:52.703Z,100233.09
2018-04-18T04:49:20.829Z,100224.14
2018-04-18T04:51:48.949Z,100230.56
2018-04-18T04:54:17.090Z,100237.69
2018-04-18T04:56:45.210Z,100225.13
2018-04-18T04:59:13.341Z,100236.42
2018-04-18T05:01:41.946Z,100236.18
2018-04-18T05:04:10.076Z,100240.25
2018-04-18T05:06:38.219Z,100234.69
2018-04-18T05:09:06.419Z,100236.70
2018-04-18T05:11:34.553Z,100235.85
2018-04-18T05:14:02.710Z,100246.30
2018-04-18T05:16:30.846Z,100244.08
2018-04-18T05:18:58.994Z,100247.81
2018-04-18T05:21:27.110Z,100243.45
2018-04-18T05:23:55.251Z,100248.30
2018-04-18T05:26:23.373Z,100252.60
2018-04-18T05:28:51.505Z,100257.23
2018-04-18T05:31:19.640Z,100255.52
2018-04-18T05:33:47.769Z,100256.77
2018-04-18T05:36:15.904Z,100256.58
2018-04-18T05:38:44.064Z,100252.91
2018-04-18T05:41:12.332Z,100258.88
2018-04-18T05:43:40.462Z,100263.81
2018-04-18T05:46:08.597Z,100260.73
2018-04-18T05:48:36.801Z,100277.97
2018-04-18T05:51:04.993Z,100268.19
2018-04-18T05:53:33.111Z,100273.97
2018-04-18T05:56:01.258Z,100280.70
2018-04-18T05:58:29.398Z,100277.11
2018-04-18T06:00:57.542Z,100278.84
2018-04-18T06:03:25.681Z,100285.16
2018-04-18T06:05:53.836Z,100284.23
2018-04-18T06:08:21.986Z,100294.73
2018-04-18T06:10:50.115Z,100297.27
2018-04-18T06:13:18.249Z,100290.66
2018-04-18T06:15:46.389Z,100300.55
2018-04-18T06:18:14.518Z,100296.77
2018-04-18T06:20:42.660Z,100300.35
2018-04-18T06:23:10.808Z,100300.86
2018-04-18T06:25:38.945Z,100306.41
2018-04-18T06:28:07.083Z,100298.12
2018-04-18T06:30:35.236Z,100299.27
2018-04-18T06:33:03.356Z,100296.73
2018-04-18T06:35:31.497Z,100298.08
2018-04-18T06:38:04.674Z,100294.37
2018-04-18T06:40:32.998Z,100296.87
2018-04-18T06:43:01.136Z,100296.64
2018-04-18T06:45:29.267Z,100305.35
2018-04-18T06:47:57.405Z,100295.12
2018-04-18T06:50:25.554Z,100296.35
2018-04-18T06:52:53.709Z,100299.19
2018-04-18T06:55:21.869Z,100295.58
2018-04-18T06:57:50.001Z,100293.61
2018-04-18T07:00:18.150Z,100287.97
2018-04-18T07:02:46.272Z,100291.14
2018-04-18T07:05:14.409Z,100293.17
2018-04-18T07:07:42.555Z,100296.02
2018-04-18T07:10:10.684Z,100284.95
2018-04-18T07:12:38.808Z,100289.55
2018-04-18T07:15:07.077Z,100290.98
2018-04-18T07:17:35.212Z,100294.31
2018-04-18T07:20:03.360Z,100287.23
2018-04-18T07:22:31.495Z,100292.02
2018-04-18T07:24:59.631Z,100294.37
2018-04-18T07:27:27.755Z,100296.10
2018-04-18T07:29:55.896Z,100296.66
2018-04-18T07:32:24.045Z,100297.14
2018-04-18T07:34:52.194Z,100304.60
2018-04-18T07:37:20.474Z,100298.36
2018-04-18T07:39:48.633Z,100296.38
2018-04-18T07:42:16.763Z,100297.23
2018-04-18T07:44:44.899Z,100305.10
2018-04-18T07:47:13.044Z,100291.34
2018-04-18T07:49:41.178Z,100301.74
2018-04-18T07:52:09.313Z,100305.84
2018-04-18T07:54:37.458Z,100303.11
2018-04-18T07:57:05.674Z,100306.07
2018-04-18T07:59:33.812Z,100308.63
2018-04-18T08:02:01.960Z,100299.02
2018-04-18T08:04:30.101Z,100303.30
2018-04-18T08:06:58.232Z,100298.94
2018-04-18T08:09:26.423Z,100302.38
2018-04-18T08:11:54.565Z,100297.16
2018-04-18T08:14:22.726Z,100292.75
2018-04-18T08:16:50.897Z,100294.95
2018-04-18T08:19:19.028Z,100301.92
2018-04-18T08:21:47.228Z,100296.74
2018-04-18T08:24:15.327Z,100293.99
2018-04-18T08:26:43.456Z,100290.58
2018-04-18T08:29:11.609Z,100291.91
2018-04-18T08:31:39.757Z,100285.58
2018-04-18T08:34:07.910Z,100286.70
2018-04-18T08:36:36.108Z,100287.84
2018-04-18T08:39:04.225Z,100284.16
2018-04-18T08:41:32.398Z,100285.53
2018-04-18T08:44:00.552Z,100287.04
2018-04-18T08:46:28.739Z,100283.71
2018-04-18T08:48:56.870Z,100283.76
2018-04-18T08:51:25.006Z,100283.35
2018-04-18T08:53:53.151Z,100269.97
2018-04-18T08:56:21.311Z,100272.88
2018-04-18T08:58:49.442Z,100273.07
2018-04-18T09:01:18.670Z,100258.31
2018-04-18T09:03:46.824Z,100279.64
2018-04-18T09:06:14.966Z,100272.75
2018-04-18T09:08:43.101Z,100276.22
2018-04-18T09:11:11.237Z,100271.96
2018-04-18T09:13:39.373Z,100278.41
2018-04-18T09:16:07.515Z,100271.67
2018-04-18T09:18:35.637Z,100274.83
2018-04-18T09:21:03.794Z,100270.53
2018-04-18T09:26:55.246Z,100266.16
2018-04-18T09:29:23.390Z,100275.80
2018-04-18T09:31:51.518Z,100271.05
2018-04-18T09:34:19.650Z,100262.91
2018-04-18T09:36:47.803Z,100265.07
2018-04-18T09:39:15.951Z,100264.06
2018-04-18T09:41:44.088Z,100263.63
2018-04-18T09:44:12.205Z,100262.06
2018-04-18T09:46:40.367Z,100263.00
2018-04-18T09:49:08.500Z,100253.55
2018-04-18T09:51:36.635Z,100256.53
2018-04-18T09:54:04.783Z,100255.94
2018-04-18T09:56:32.911Z,100250.41
2018-04-18T09:59:01.111Z,100245.62
2018-04-18T10:01:34.948Z,100249.78
2018-04-18T10:04:08.647Z,100246.25
2018-04-18T10:06:36.871Z,100247.96
2018-04-18T10:09:06.426Z,100247.96
2018-04-18T10:11:34.570Z,100255.67
2018-04-18T10:14:03.102Z,100251.73
2018-04-18T10:16:31.263Z,100256.61
2018-04-18T10:18:59.382Z,100257.27
2018-04-18T10:21:27.585Z,100254.55
2018-04-18T10:23:55.761Z,100251.84
2018-04-18T10:26:23.913Z,100258.27
2018-04-18T10:28:52.053Z,100252.62
2018-04-18T10:31:20.185Z,100249.03
2018-04-18T10:33:48.327Z,100244.92
2018-04-18T10:36:16.468Z,100236.61
2018-04-18T10:38:44.605Z,100237.78
2018-04-18T10:41:12.742Z,100241.63
2018-04-18T10:43:40.989Z,100236.04
2018-04-18T10:46:10.680Z,100244.02
2018-04-18T10:48:38.807Z,100239.55
2018-04-18T10:51:07.033Z,100235.83
2018-04-18T10:53:35.169Z,100234.08
2018-04-18T10:56:03.328Z,100233.34
2018-04-18T10:58:31.492Z,100228.55
2018-04-18T11:00:59.619Z,100229.93
2018-04-18T11:03:27.756Z,100227.95
2018-04-18T11:05:55.943Z,100222.71
2018-04-18T11:08:24.079Z,100224.57
2018-04-18T11:10:52.195Z,100221.17
2018-04-18T11:13:20.375Z,100215.41
2018-04-18T11:15:48.477Z,100210.05
2018-04-18T11:18:16.621Z,100208.20
2018-04-18T11:20:44.766Z,100210.61
2018-04-18T11:23:12.894Z,100207.68
2018-04-18T11:25:41.029Z,100207.11
2018-04-18T11:28:09.206Z,100204.73
2018-04-18T11:30:37.363Z,100199.75
2018-04-18T11:33:05.598Z,100197.63
2018-04-18T11:35:33.746Z,100200.27
2018-04-18T11:38:01.885Z,100199.73
2018-04-18T11:40:30.031Z,100191.05
2018-04-18T11:42:58.241Z,100196.27
2018-04-18T11:45:26.373Z,100194.66
2018-04-18T11:47:54.539Z,100193.47
2018-04-18T11:50:22.675Z,100181.73
2018-04-18T11:52:50.808Z,100187.66
2018-04-18T11:55:18.946Z,100183.48
2018-04-18T11:57:47.292Z,100179.70
2018-04-18T12:00:15.444Z,100191.64
2018-04-18T12:02:43.618Z,100190.58
2018-04-18T12:05:11.779Z,100183.33
2018-04-18T12:07:39.923Z,100171.64
2018-04-18T12:10:08.079Z,100172.14
2018-04-18T12:12:36.231Z,100177.66
2018-04-18T12:15:04.365Z,100177.33
2018-04-18T12:17:32.496Z,100174.95
2018-04-18T12:20:00.643Z,100174.78
2018-04-18T12:22:28.779Z,100176.28
2018-04-18T12:24:56.920Z,100172.11
2018-04-18T12:27:25.074Z,100176.91
2018-04-18T12:29:53.234Z,100171.11
2018-04-18T12:32:21.366Z,100164.44
2018-04-18T12:34:49.514Z,100168.58
2018-04-18T12:37:17.648Z,100163.41
2018-04-18T12:39:45.793Z,100156.80
2018-04-18T12:42:14.113Z,100157.89
2018-04-18T12:44:42.246Z,100152.17
2018-04-18T12:47:10.434Z,100155.95
2018-04-18T12:49:38.649Z,100152.38
2018-04-18T12:52:06.777Z,100153.55
2018-04-18T12:54:34.947Z,100155.87
2018-04-18T12:57:03.135Z,100152.37
2018-04-18T12:59:31.339Z,100145.85
2018-04-18T13:01:59.471Z,100141.36
2018-04-18T13:04:27.633Z,100142.03
2018-04-18T13:06:55.761Z,100129.70
2018-04-18T13:09:23.902Z,100129.59
2018-04-18T13:11:52.092Z,100129.59
2018-04-18T13:14:20.216Z,100128.27
2018-04-18T13:16:48.371Z,100126.45
2018-04-18T13:19:16.517Z,100125.47
2018-04-18T13:21:44.678Z,100122.19
2018-04-18T13:24:12.809Z,100122.52
2018-04-18T13:26:40.993Z,100121.91
2018-04-18T13:29:09.958Z,100117.50
2018-04-18T13:31:38.121Z,100116.68
2018-04-18T13:34:06.277Z,100115.27
2018-04-18T13:36:34.411Z,100119.00
2018-04-18T13:39:02.552Z,100116.55
2018-04-18T13:41:30.714Z,100112.60
2018-04-18T13:43:58.843Z,100113.55
2018-04-18T13:46:26.971Z,100107.00
2018-04-18T13:48:55.138Z,100110.14
2018-04-18T13:51:23.290Z,100102.28
2018-04-18T13:53:51.421Z,100099.94
2018-04-18T13:56:19.581Z,100102.70
2018-04-18T13:58:47.709Z,100089.53
2018-04-18T14:01:15.851Z,100101.25
2018-04-18T14:03:44.003Z,100101.97
2018-04-18T14:06:12.151Z,100096.75
2018-04-18T14:08:40.289Z,100098.34
2018-04-18T14:11:09.611Z,100097.48
2018-04-18T14:13:37.751Z,100089.62
2018-04-18T14:16:05.907Z,100095.29
2018-04-18T14:18:34.048Z,100093.36
2018-04-18T14:21:02.166Z,100092.87
2018-04-18T14:23:30.305Z,100090.19
2018-04-18T14:25:58.442Z,100091.55
2018-04-18T14:28:26.592Z,100085.84
2018-04-18T14:30:54.740Z,100087.66
2018-04-18T14:33:22.867Z,100083.62
2018-04-18T14:35:50.994Z,100081.47
2018-04-18T14:38:19.137Z,100085.25
2018-04-18T14:40:47.310Z,100086.19
2018-04-18T14:43:15.447Z,100085.38
2018-04-18T14:45:43.608Z,100075.67
2018-04-18T14:48:11.743Z,100080.08
2018-04-18T14:50:39.859Z,100070.56
2018-04-18T14:53:08.013Z,100078.89
2018-04-18T14:55:36.175Z,100075.42
2018-04-18T14:58:04.323Z,100070.45
2018-04-18T15:00:32.454Z,100073.00
2018-04-18T15:03:00.594Z,100074.99
2018-04-18T15:05:28.770Z,100069.05
2018-04-18T15:07:56.901Z,100073.50
2018-04-18T15:10:25.048Z,100074.66
2018-04-18T15:12:53.175Z,100074.63
2018-04-18T15:15:21.320Z,100071.36
2018-04-18T15:17:49.450Z,100072.55
2018-04-18T15:20:17.581Z,100066.50
2018-04-18T15:22:45.731Z,100064.96
2018-04-18T15:25:13.867Z,100062.97
2018-04-18T15:27:41.986Z,100060.34
2018-04-18T15:30:10.116Z,100058.19
2018-04-18T15:32:38.272Z,100059.78
2018-04-18T15:35:06.467Z,100053.66
2018-04-18T15:37:34.589Z,100050.66
2018-04-18T15:40:02.746Z,100057.11
2018-04-18T15:42:30.866Z,100058.15
2018-04-18T15:44:59.020Z,100059.27
2018-04-18T15:47:27.183Z,100058.34
2018-04-18T15:49:55.402Z,100051.03
2018-04-18T15:52:23.526Z,100055.70
2018-04-18T15:54:51.657Z,100049.85
2018-04-18T15:57:19.798Z,100051.84
2018-04-18T15:59:47.930Z,100055.08
2018-04-18T16:02:16.109Z,100059.50
2018-04-18T16:04:44.235Z,100061.45
2018-04-18T16:07:12.384Z,100057.91
2018-04-18T16:09:40.510Z,100056.11
2018-04-18T16:12:09.011Z,100055.91
2018-04-18T16:14:37.144Z,100062.14
2018-04-18T16:17:05.315Z,100064.73
2018-04-18T16:19:33.435Z,100053.64
2018-04-18T16:22:01.555Z,100061.68
2018-04-18T16:24:29.690Z,100062.97
2018-04-18T16:26:57.810Z,100060.59
2018-04-18T16:29:37.679Z,100055.09
2018-04-18T16:32:05.828Z,100061.86
2018-04-18T16:34:33.985Z,100057.91
2018-04-18T16:37:02.118Z,100059.88
2018-04-18T16:39:30.259Z,100057.34
2018-04-18T16:41:58.389Z,100059.58
2018-04-18T16:44:26.523Z,100057.00
2018-04-18T16:46:54.655Z,100058.63
2018-04-18T16:49:22.791Z,100058.36
2018-04-18T16:51:50.914Z,100058.59
2018-04-18T16:54:19.123Z,100054.98
2018-04-18T16:56:47.248Z,100058.55
2018-04-18T16:59:15.380Z,100059.33
2018-04-18T17:01:43.530Z,100069.20
2018-04-18T17:04:11.655Z,100066.30
2018-04-18T17:06:39.816Z,100057.95
2018-04-18T17:09:07.963Z,100055.34
2018-04-18T17:11:36.105Z,100056.09
2018-04-18T17:14:04.234Z,100050.33
2018-04-18T17:16:32.350Z,100056.89
2018-04-18T17:19:00.596Z,100053.70
2018-04-18T17:21:28.766Z,100055.83
2018-04-18T17:23:56.889Z,100057.93
2018-04-18T17:26:25.011Z,100058.39
2018-04-18T17:28:53.157Z,100053.17
2018-04-18T17:31:21.313Z,100057.31
2018-04-18T17:33:49.451Z,100058.44
2018-04-18T17:36:17.571Z,100065.43
2018-04-18T17:38:45.784Z,100062.48
2018-04-18T17:41:13.937Z,100065.38
2018-04-18T17:43:42.070Z,100068.16
2018-04-18T17:46:10.217Z,100067.93
2018-04-18T17:48:38.341Z,100067.13
2018-04-18T17:51:06.562Z,100076.48
2018-04-18T17:53:34.694Z,100069.34
2018-04-18T17:56:02.836Z,100077.03
2018-04-18T17:58:30.985Z,100079.06
2018-04-18T18:03:52.379Z,100075.45
2018-04-18T18:06:20.601Z,100084.85
2018-04-18T18:08:48.681Z,100078.29
2018-04-18T18:11:16.848Z,100086.75
2018-04-18T18:13:44.973Z,100094.91
2018-04-18T18:16:13.110Z,100088.11
2018-04-18T18:18:41.312Z,100085.05
2018-04-18T18:21:09.851Z,100078.67
2018-04-18T18:23:37.973Z,100102.55
2018-04-18T18:26:06.117Z,100095.71
2018-04-18T18:28:34.247Z,100097.73
2018-04-18T18:31:02.399Z,100101.30
2018-04-18T18:33:30.693Z,100106.03
2018-04-18T18:35:58.818Z,100112.28
2018-04-18T18:38:27.008Z,100109.17
2018-04-18T18:40:55.138Z,100113.79
2018-04-18T18:43:23.327Z,100117.05
2018-04-18T18:45:51.415Z,100117.16
2018-04-18T18:48:19.565Z,100122.20
2018-04-18T18:50:47.701Z,100120.73
2018-04-18T18:53:15.851Z,100128.48
2018-04-18T18:55:43.990Z,100136.61
2018-04-18T18:58:12.130Z,100139.13
2018-04-18T19:00:40.265Z,100137.11
2018-04-18T19:03:08.424Z,100137.61
2018-04-18T19:05:36.595Z,100142.82
2018-04-18T19:08:04.723Z,100146.13
2018-04-18T19:10:32.853Z,100142.25
2018-04-18T19:13:00.990Z,100144.77
2018-04-18T19:15:29.158Z,100147.91
2018-04-18T19:17:57.306Z,100145.50
2018-04-18T19:20:25.438Z,100148.13
2018-04-18T19:22:53.577Z,100147.67
2018-04-18T19:25:21.732Z,100146.71
2018-04-18T19:27:49.873Z,100153.78
2018-04-18T19:30:18.005Z,100153.53
2018-04-18T19:32:46.169Z,100159.36
2018-04-18T19:35:14.310Z,100155.37
2018-04-18T19:37:42.452Z,100156.45
2018-04-18T19:40:10.754Z,100156.44
2018-04-18T19:42:38.882Z,100156.55
2018-04-18T19:45:07.093Z,100155.76
2018-04-18T19:47:35.266Z,100154.48
2018-04-18T19:50:03.361Z,100153.58
2018-04-18T19:52:31.548Z,100161.52
2018-04-18T19:54:59.671Z,100150.22
2018-04-18T19:57:27.805Z,100153.30
2018-04-18T19:59:55.937Z,100151.27
2018-04-18T20:02:24.066Z,100154.39
2018-04-18T20:04:52.204Z,100154.77
2018-04-18T20:07:20.348Z,100155.93
2018-04-18T20:09:48.488Z,100151.38
2018-04-18T20:12:16.614Z,100157.75
2018-04-18T20:14:44.753Z,100159.63
2018-04-18T20:17:12.887Z,100151.61
2018-04-18T20:19:41.461Z,100152.95
2018-04-18T20:22:10.772Z,100147.18
2018-04-18T20:24:38.907Z,100155.92
2018-04-18T20:27:07.118Z,100154.47
2018-04-18T20:29:35.258Z,100153.44
2018-04-18T20:32:03.397Z,100152.97
2018-04-18T20:34:31.518Z,100153.03
2018-04-18T20:36:59.671Z,100150.23
2018-04-18T20:39:27.819Z,100160.34
2018-04-18T20:41:55.968Z,100159.00
2018-04-18T20:44:24.111Z,100158.42
2018-04-18T20:46:52.346Z,100157.75
2018-04-18T20:49:20.486Z,100154.66
2018-04-18T20:51:48.620Z,100161.24
2018-04-18T20:54:16.752Z,100156.28
2018-04-18T20:56:44.888Z,100160.70
2018-04-18T20:59:13.043Z,100160.28
2018-04-18T21:01:41.223Z,100157.39
2018-04-18T21:04:09.357Z,100153.28
2018-04-18T21:06:37.494Z,100157.16
2018-04-18T21:09:05.716Z,100155.98
2018-04-18T21:11:33.887Z,100160.36
2018-04-18T21:14:02.046Z,100165.45
2018-04-18T21:16:30.314Z,100157.45
2018-04-18T21:18:58.461Z,100161.16
2018-04-18T21:21:26.621Z,100162.22
2018-04-18T21:23:54.750Z,100159.23
2018-04-18T21:26:22.880Z,100158.34
2018-04-18T21:28:51.021Z,100164.27
2018-04-18T21:31:19.161Z,100161.08
2018-04-18T21:33:47.295Z,100168.55
2018-04-18T21:36:15.426Z,100166.73
2018-04-18T21:38:43.568Z,100161.84
2018-04-18T21:41:11.709Z,100157.33
2018-04-18T21:43:39.886Z,100163.67
2018-04-18T21:46:08.041Z,100163.77
2018-04-18T21:48:36.162Z,100163.95
2018-04-18T21:51:04.295Z,100167.73
2018-04-18T21:53:32.454Z,100163.44
2018-04-18T21:56:00.591Z,100161.77
2018-04-18T21:58:28.727Z,100169.43
2018-04-18T22:00:56.860Z,100175.87
2018-04-18T22:03:24.992Z,100173.88
2018-04-18T22:05:53.143Z,100174.12
2018-04-18T22:08:21.288Z,100177.22
2018-04-18T22:10:49.414Z,100172.84
2018-04-18T22:13:17.540Z,100179.19
2018-04-18T22:15:45.686Z,100178.61
2018-04-18T22:18:13.843Z,100184.11
2018-04-18T22:24:00.137Z,100187.06
2018-04-18T22:26:28.262Z,100186.08
2018-04-18T22:28:57.702Z,100191.55
2018-04-18T22:31:25.848Z,100185.94
2018-04-18T22:33:53.995Z,100187.93
2018-04-18T22:36:22.142Z,100196.89
2018-04-18T22:38:50.282Z,100191.14
2018-04-18T22:41:18.426Z,100188.95
2018-04-18T22:43:46.588Z,100191.84
2018-04-18T22:46:14.743Z,100200.09
2018-04-18T22:48:42.867Z,100193.01
2018-04-18T22:51:11.006Z,100194.39
2018-04-18T22:53:39.294Z,100193.75
2018-04-18T22:56:07.440Z,100192.74
2018-04-18T22:58:35.569Z,100191.00
2018-04-18T23:01:03.715Z,100190.82
2018-04-18T23:03:31.847Z,100193.63
2018-04-18T23:06:03.642Z,100199.16
2018-04-18T23:08:31.782Z,100204.41
2018-04-18T23:10:59.924Z,100207.09
2018-04-18T23:13:28.054Z,100200.94
2018-04-18T23:15:56.219Z,100199.60
2018-04-18T23:18:24.337Z,100201.86
2018-04-18T23:20:52.462Z,100208.66
2018-04-18T23:23:20.608Z,100200.66
2018-04-18T23:25:48.743Z,100198.81
2018-04-18T23:28:16.886Z,100202.50
2018-04-18T23:30:45.028Z,100196.28
2018-04-18T23:33:13.167Z,100189.52
2018-04-18T23:35:41.304Z,100195.55
2018-04-18T23:38:09.454Z,100194.22
2018-04-18T23:40:37.570Z,100185.80
2018-04-18T23:43:05.805Z,100187.77
2018-04-18T23:45:33.930Z,100189.80
2018-04-18T23:48:02.068Z,100193.11
2018-04-18T23:50:30.198Z,100188.41
2018-04-18T23:52:58.330Z,100194.66
2018-04-18T23:55:26.466Z,100185.83
2018-04-18T23:57:54.606Z,100186.95
