createdAt,value
2018-04-06T00:02:13.943Z,9.50
2018-04-06T00:04:43.477Z,9.50
2018-04-06T00:07:12.240Z,9.50
2018-04-06T00:09:45.107Z,9.40
2018-04-06T00:12:13.614Z,9.40
2018-04-06T00:14:47.969Z,9.30
2018-04-06T01:24:42.249Z,8.80
2018-04-06T01:30:07.416Z,8.70
2018-04-06T01:35:25.907Z,8.70
2018-04-06T01:37:54.941Z,8.80
2018-04-06T01:40:25.608Z,8.70
2018-04-06T01:42:55.715Z,8.60
2018-04-06T01:48:35.264Z,8.60
2018-04-06T01:51:04.087Z,8.60
2018-04-06T01:56:34.308Z,8.60
2018-04-06T01:59:06.093Z,8.60
2018-04-06T02:04:40.832Z,8.60
2018-04-06T02:07:10.261Z,8.50
2018-04-06T02:10:02.051Z,8.40
2018-04-06T02:12:30.219Z,8.40
2018-04-06T02:18:08.044Z,8.40
2018-04-06T02:23:30.704Z,8.40
2018-04-06T02:25:58.725Z,8.50
2018-04-06T02:28:33.332Z,8.40
2018-04-06T02:47:31.489Z,8.30
2018-04-06T02:50:00.858Z,8.30
2018-04-06T02:52:36.196Z,8.20
2018-04-06T02:57:59.422Z,8.20
2018-04-06T03:00:32.475Z,8.10
2018-04-06T03:03:02.552Z,8.10
2018-04-06T03:05:30.454Z,8.10
2018-04-06T03:08:02.600Z,8.00
2018-04-06T03:10:30.435Z,8.00
2018-04-06T03:12:59.942Z,8.00
2018-04-06T05:04:26.346Z,8.00
2018-04-06T05:06:54.764Z,7.10
2018-04-06T05:09:22.650Z,7.10
2018-04-06T05:11:51.962Z,7.10
2018-04-06T05:14:19.762Z,7.10
2018-04-06T05:16:47.714Z,7.10
2018-04-06T05:19:15.393Z,7.00
2018-04-06T05:21:43.809Z,7.10
2018-04-06T05:24:11.644Z,7.10
2018-04-06T05:26:39.629Z,7.10
2018-04-06T05:29:07.491Z,7.10
2018-04-06T05:31:35.319Z,7.00
2018-04-06T05:34:04.064Z,7.30
2018-04-06T05:36:31.802Z,7.30
2018-04-06T05:38:59.456Z,7.60
2018-04-06T05:41:27.489Z,7.60
2018-04-06T05:43:55.123Z,7.70
2018-04-06T05:46:22.894Z,7.90
2018-04-06T05:48:50.644Z,8.00
2018-04-06T05:51:18.381Z,8.10
2018-04-06T05:53:46.137Z,8.20
2018-04-06T05:56:14.555Z,8.40
2018-04-06T05:58:42.195Z,8.40
2018-04-06T06:01:10.613Z,8.70
2018-04-06T06:03:38.241Z,8.60
2018-04-06T06:06:06.691Z,8.70
2018-04-06T06:08:34.480Z,8.70
2018-04-06T06:11:03.033Z,8.80
2018-04-06T06:13:31.464Z,8.90
2018-04-06T06:15:59.262Z,8.90
2018-04-06T06:18:26.902Z,9.00
2018-04-06T06:20:54.585Z,9.20
2018-04-06T06:23:22.301Z,9.30
2018-04-06T06:25:50.015Z,9.40
2018-04-06T06:28:17.624Z,9.40
2018-04-06T06:30:45.283Z,9.50
2018-04-06T06:33:12.961Z,9.30
2018-04-06T06:35:40.758Z,9.50
2018-04-06T06:38:08.376Z,9.20
2018-04-06T06:40:36.794Z,9.40
2018-04-06T06:43:04.460Z,9.30
2018-04-06T06:45:32.105Z,9.30
2018-04-06T06:47:59.767Z,9.30
2018-04-06T06:50:27.569Z,9.40
2018-04-06T06:52:56.013Z,9.60
2018-04-06T06:55:23.625Z,9.60
2018-04-06T06:57:51.278Z,9.60
2018-04-06T07:00:18.957Z,9.70
2018-04-06T07:02:46.611Z,9.20
2018-04-06T07:05:14.264Z,9.40
2018-04-06T07:07:41.963Z,9.60
2018-04-06T07:10:09.682Z,9.40
2018-04-06T07:12:38.115Z,9.50
2018-04-06T07:15:05.741Z,9.50
2018-04-06T07:17:34.175Z,9.40
2018-04-06T07:20:01.803Z,9.40
2018-04-06T07:22:30.292Z,10.40
2018-04-06T07:24:58.824Z,10.00
2018-04-06T07:27:26.499Z,9.90
2018-04-06T07:29:54.160Z,10.50
2018-04-06T07:32:21.874Z,10.30
2018-04-06T07:34:50.540Z,10.00
2018-04-06T07:37:18.260Z,10.00
2018-04-06T07:39:45.937Z,10.00
2018-04-06T07:42:13.627Z,9.80
2018-04-06T07:44:42.330Z,9.90
2018-04-06T07:47:10.803Z,9.90
2018-04-06T07:49:38.447Z,9.90
2018-04-06T07:52:06.183Z,10.90
2018-04-06T07:54:34.605Z,11.20
2018-04-06T07:57:02.435Z,11.20
2018-04-06T07:59:30.046Z,11.10
2018-04-06T08:01:57.910Z,11.20
2018-04-06T08:04:25.641Z,11.40
2018-04-06T08:06:53.305Z,10.80
2018-04-06T08:09:20.982Z,11.00
2018-04-06T08:11:48.687Z,11.30
2018-04-06T08:14:16.347Z,11.10
2018-04-06T08:16:44.032Z,11.20
2018-04-06T08:19:11.654Z,11.10
2018-04-06T08:21:39.319Z,11.10
2018-04-06T08:24:07.838Z,11.50
2018-04-06T08:26:35.563Z,11.50
2018-04-06T08:29:03.242Z,11.80
2018-04-06T08:31:30.909Z,11.00
2018-04-06T08:33:59.114Z,10.90
2018-04-06T08:36:27.015Z,11.20
2018-04-06T08:38:54.764Z,11.50
2018-04-06T08:41:22.425Z,11.80
2018-04-06T08:43:50.094Z,11.10
2018-04-06T08:46:17.860Z,11.30
2018-04-06T08:48:45.595Z,11.80
2018-04-06T08:51:13.454Z,11.70
2018-04-06T08:53:41.188Z,11.60
2018-04-06T08:56:08.862Z,12.10
2018-04-06T08:58:36.546Z,11.70
2018-04-06T09:01:04.209Z,11.80
2018-04-06T09:03:31.871Z,12.10
2018-04-06T09:05:59.602Z,12.60
2018-04-06T09:08:27.303Z,11.90
2018-04-06T09:10:55.678Z,12.80
2018-04-06T09:13:23.343Z,12.80
2018-04-06T09:15:51.018Z,13.00
2018-04-06T09:18:18.734Z,13.20
2018-04-06T09:20:46.469Z,13.00
2018-04-06T09:23:14.158Z,12.80
2018-04-06T09:25:42.562Z,13.20
2018-04-06T09:28:11.024Z,12.90
2018-04-06T09:30:38.678Z,12.90
2018-04-06T09:33:06.356Z,13.20
2018-04-06T09:35:33.980Z,12.90
2018-04-06T09:38:01.685Z,13.10
2018-04-06T09:40:30.092Z,13.60
2018-04-06T09:42:57.800Z,13.50
2018-04-06T09:45:25.447Z,13.70
2018-04-06T09:47:53.177Z,12.90
2018-04-06T09:50:20.797Z,13.30
2018-04-06T09:52:48.517Z,12.80
2018-04-06T09:55:16.933Z,13.10
2018-04-06T09:57:44.587Z,13.00
2018-04-06T10:00:12.222Z,13.20
2018-04-06T10:02:40.753Z,13.00
2018-04-06T10:05:09.155Z,13.50
2018-04-06T10:07:36.839Z,13.50
2018-04-06T10:10:04.514Z,14.00
2018-04-06T10:12:32.277Z,14.00
2018-04-06T10:14:59.942Z,14.30
2018-04-06T10:17:27.635Z,13.90
2018-04-06T10:19:55.272Z,14.20
2018-04-06T10:22:22.920Z,14.20
2018-04-06T10:24:50.601Z,14.30
2018-04-06T10:27:18.280Z,14.80
2018-04-06T10:29:45.935Z,14.90
2018-04-06T10:32:13.562Z,14.70
2018-04-06T10:34:41.239Z,14.60
2018-04-06T10:37:08.874Z,14.30
2018-04-06T10:39:36.545Z,14.40
2018-04-06T10:42:04.164Z,14.10
2018-04-06T10:44:32.604Z,14.50
2018-04-06T10:47:00.246Z,14.50
2018-04-06T10:49:28.037Z,14.00
2018-04-06T10:51:55.738Z,13.60
2018-04-06T10:54:23.469Z,14.20
2018-04-06T10:56:51.119Z,14.30
2018-04-06T10:59:18.880Z,14.70
2018-04-06T11:01:46.518Z,13.90
2018-04-06T11:04:14.187Z,14.20
2018-04-06T11:06:41.809Z,14.60
2018-04-06T11:09:09.694Z,14.70
2018-04-06T11:11:37.423Z,14.60
2018-04-06T11:14:05.121Z,14.80
2018-04-06T11:16:34.258Z,14.40
2018-04-06T11:19:03.462Z,14.70
2018-04-06T11:21:31.541Z,15.30
2018-04-06T11:24:00.460Z,14.50
2018-04-06T11:26:30.513Z,14.50
2018-04-06T11:28:58.402Z,14.10
2018-04-06T11:31:26.077Z,14.30
2018-04-06T11:33:57.389Z,14.60
2018-04-06T11:36:25.603Z,14.70
2018-04-06T11:38:53.377Z,14.70
2018-04-06T11:41:21.018Z,15.30
2018-04-06T11:43:48.874Z,15.80
2018-04-06T11:46:16.590Z,15.30
2018-04-06T11:48:44.241Z,15.10
2018-04-06T11:51:11.904Z,15.60
2018-04-06T11:53:39.605Z,16.00
2018-04-06T11:56:07.258Z,15.90
2018-04-06T11:58:34.956Z,16.10
2018-04-06T12:01:02.591Z,16.00
2018-04-06T12:03:30.255Z,15.80
2018-04-06T12:05:57.960Z,16.20
2018-04-06T12:08:26.110Z,15.70
2018-04-06T12:10:54.134Z,15.70
2018-04-06T12:13:22.125Z,15.70
2018-04-06T12:15:49.823Z,16.30
2018-04-06T12:18:18.876Z,16.40
2018-04-06T12:20:46.857Z,16.20
2018-04-06T12:23:14.978Z,16.80
2018-04-06T12:25:42.908Z,17.10
2018-04-06T12:28:11.356Z,16.80
2018-04-06T12:30:40.433Z,16.70
2018-04-06T12:33:08.608Z,16.70
2018-04-06T12:35:37.566Z,16.70
2018-04-06T12:38:05.724Z,16.70
2018-04-06T12:40:34.716Z,17.20
2018-04-06T12:43:03.165Z,17.30
2018-04-06T12:45:30.921Z,17.40
2018-04-06T12:47:58.663Z,16.90
2018-04-06T12:50:26.403Z,17.20
2018-04-06T12:52:54.041Z,17.10
2018-04-06T12:55:21.716Z,17.40
2018-04-06T12:57:49.399Z,17.40
2018-04-06T13:00:17.066Z,17.50
2018-04-06T13:02:44.734Z,17.30
2018-04-06T13:05:12.480Z,17.50
2018-04-06T13:07:40.135Z,17.80
2018-04-06T13:10:07.859Z,17.80
2018-04-06T13:12:35.556Z,17.70
2018-04-06T13:15:04.025Z,17.30
2018-04-06T13:17:31.664Z,17.30
2018-04-06T13:19:59.295Z,17.50
2018-04-06T13:22:27.819Z,17.50
2018-04-06T13:24:55.492Z,17.50
2018-04-06T13:27:23.212Z,17.70
2018-04-06T13:29:50.898Z,17.90
2018-04-06T13:32:18.571Z,17.90
2018-04-06T13:34:46.271Z,17.50
2018-04-06T13:37:13.942Z,17.90
2018-04-06T13:39:41.590Z,17.20
2018-04-06T13:42:09.352Z,17.80
2018-04-06T13:44:36.994Z,17.60
2018-04-06T13:47:04.684Z,17.90
2018-04-06T13:49:32.540Z,18.10
2018-04-06T13:52:00.274Z,17.80
2018-04-06T13:54:27.980Z,18.20
2018-04-06T13:56:55.693Z,17.60
2018-04-06T13:59:23.457Z,17.90
2018-04-06T14:01:51.094Z,17.80
2018-04-06T14:04:19.122Z,18.30
2018-04-06T14:06:46.810Z,18.00
2018-04-06T14:09:14.491Z,18.00
2018-04-06T14:11:42.420Z,18.70
2018-04-06T14:14:10.901Z,18.50
2018-04-06T14:16:38.558Z,18.50
2018-04-06T14:19:06.510Z,18.50
2018-04-06T14:21:34.162Z,18.60
2018-04-06T14:24:01.834Z,18.80
2018-04-06T14:26:30.258Z,18.70
2018-04-06T14:28:57.919Z,18.70
2018-04-06T14:31:25.564Z,18.50
2018-04-06T14:33:53.294Z,18.60
2018-04-06T14:36:20.978Z,18.20
2018-04-06T14:38:48.700Z,17.90
2018-04-06T14:41:16.406Z,18.20
2018-04-06T14:43:44.089Z,18.10
2018-04-06T14:46:11.729Z,17.70
2018-04-06T14:48:39.351Z,18.30
2018-04-06T14:51:07.022Z,17.80
2018-04-06T14:53:34.678Z,17.80
2018-04-06T14:56:04.913Z,18.00
2018-04-06T14:58:32.569Z,18.00
2018-04-06T15:01:00.245Z,17.80
2018-04-06T15:03:27.940Z,17.70
2018-04-06T15:05:55.607Z,17.80
2018-04-06T15:08:23.246Z,17.80
2018-04-06T15:10:51.710Z,18.00
2018-04-06T15:13:19.368Z,18.00
2018-04-06T15:15:47.039Z,17.60
2018-04-06T15:18:14.662Z,17.90
2018-04-06T15:20:43.080Z,18.00
2018-04-06T15:23:10.734Z,18.00
2018-04-06T15:25:39.196Z,18.30
2018-04-06T15:28:06.847Z,18.30
2018-04-06T15:30:34.490Z,18.00
2018-04-06T15:33:02.189Z,18.20
2018-04-06T15:35:29.851Z,18.20
2018-04-06T15:37:57.580Z,18.50
2018-04-06T15:40:26.103Z,18.30
2018-04-06T15:42:54.550Z,18.30
2018-04-06T15:45:22.230Z,18.30
2018-04-06T15:47:49.943Z,18.00
2018-04-06T15:50:18.336Z,18.30
2018-04-06T15:52:46.014Z,18.30
2018-04-06T15:55:13.725Z,18.40
2018-04-06T15:57:45.649Z,18.80
2018-04-06T16:00:13.314Z,18.30
2018-04-06T16:02:41.073Z,18.50
2018-04-06T16:05:09.340Z,18.20
2018-04-06T16:07:37.047Z,17.90
2018-04-06T16:10:04.772Z,17.60
2018-04-06T16:12:32.496Z,17.50
2018-04-06T16:15:00.977Z,17.60
2018-04-06T16:17:28.624Z,17.60
2018-04-06T16:19:56.321Z,18.10
2018-04-06T16:22:23.950Z,17.80
2018-04-06T16:24:51.636Z,17.80
2018-04-06T16:27:19.368Z,17.40
2018-04-06T16:29:47.830Z,18.30
2018-04-06T16:32:15.435Z,18.30
2018-04-06T16:34:43.138Z,18.80
2018-04-06T16:37:11.604Z,19.10
2018-04-06T16:39:39.258Z,19.10
2018-04-06T16:42:06.877Z,18.90
2018-04-06T16:44:35.411Z,17.80
2018-04-06T16:47:03.030Z,17.80
2018-04-06T16:49:36.876Z,18.00
2018-04-06T16:52:04.586Z,17.30
2018-04-06T16:54:32.297Z,17.60
2018-04-06T16:57:01.961Z,17.30
2018-04-06T16:59:29.632Z,17.30
2018-04-06T17:01:57.446Z,17.80
2018-04-06T17:04:25.130Z,17.90
2018-04-06T17:06:53.664Z,17.40
2018-04-06T17:09:21.321Z,17.40
2018-04-06T17:11:50.867Z,17.50
2018-04-06T17:14:18.800Z,17.90
2018-04-06T17:16:46.456Z,17.80
2018-04-06T17:19:14.085Z,17.70
2018-04-06T17:21:42.562Z,17.20
2018-04-06T17:24:10.242Z,17.10
2018-04-06T17:26:37.918Z,17.50
2018-04-06T17:29:05.577Z,17.50
2018-04-06T17:31:33.253Z,17.20
2018-04-06T17:34:00.907Z,17.30
2018-04-06T17:36:33.045Z,18.10
2018-04-06T17:39:01.619Z,18.00
2018-04-06T17:41:29.340Z,17.90
2018-04-06T17:43:56.991Z,17.80
2018-04-06T17:46:24.741Z,17.40
2018-04-06T17:48:53.282Z,17.30
2018-04-06T17:51:20.965Z,17.40
2018-04-06T17:53:48.653Z,17.50
2018-04-06T17:56:16.294Z,17.50
2018-04-06T18:01:54.395Z,17.00
2018-04-06T18:07:48.203Z,17.40
2018-04-06T18:10:20.047Z,17.40
2018-04-06T18:12:48.636Z,17.70
2018-04-06T18:15:16.300Z,17.70
2018-04-06T18:17:43.989Z,18.20
2018-04-06T18:20:11.614Z,17.90
2018-04-06T18:22:39.380Z,17.90
2018-04-06T18:25:07.030Z,18.10
2018-04-06T18:27:34.707Z,17.50
2018-04-06T18:30:02.397Z,17.50
2018-04-06T18:32:30.048Z,17.80
2018-04-06T18:34:57.757Z,17.90
2018-04-06T18:37:25.407Z,18.00
2018-04-06T18:39:53.089Z,17.90
2018-04-06T18:42:20.750Z,17.60
2018-04-06T18:44:48.432Z,17.80
2018-04-06T18:47:16.084Z,17.50
2018-04-06T18:49:43.733Z,17.70
2018-04-06T18:52:11.434Z,17.70
2018-04-06T18:54:39.254Z,17.80
2018-04-06T18:57:06.896Z,17.50
2018-04-06T18:59:34.624Z,17.30
2018-04-06T19:02:02.278Z,17.50
2018-04-06T19:04:29.927Z,17.00
2018-04-06T19:06:57.601Z,16.90
2018-04-06T19:09:25.284Z,17.20
2018-04-06T19:11:53.029Z,16.90
2018-04-06T19:14:21.438Z,16.60
2018-04-06T19:16:49.191Z,16.50
2018-04-06T19:19:17.619Z,16.30
2018-04-06T19:21:45.428Z,16.40
2018-04-06T19:24:13.098Z,16.90
2018-04-06T19:26:40.791Z,17.00
2018-04-06T19:29:08.440Z,16.60
2018-04-06T19:31:36.141Z,16.80
2018-04-06T19:34:03.828Z,16.80
2018-04-06T19:36:31.623Z,16.40
2018-04-06T19:39:00.060Z,16.40
2018-04-06T19:41:27.807Z,16.40
2018-04-06T19:43:55.434Z,16.40
2018-04-06T19:46:23.879Z,16.30
2018-04-06T19:48:51.559Z,16.30
2018-04-06T19:51:19.194Z,16.30
2018-04-06T19:53:47.637Z,16.30
2018-04-06T19:56:15.294Z,16.20
2018-04-06T19:58:42.976Z,16.00
2018-04-06T20:01:10.603Z,16.30
2018-04-06T20:03:38.321Z,16.00
2018-04-06T20:06:06.757Z,15.30
2018-04-06T20:08:35.253Z,15.90
2018-04-06T20:11:03.771Z,15.90
2018-04-06T20:13:32.252Z,15.60
2018-04-06T20:15:59.952Z,15.60
2018-04-06T20:18:27.609Z,15.30
2018-04-06T20:20:56.003Z,15.00
2018-04-06T20:23:24.571Z,15.20
2018-04-06T20:25:52.226Z,15.10
2018-04-06T20:28:20.049Z,15.00
2018-04-06T20:30:47.710Z,15.50
2018-04-06T20:33:15.341Z,15.40
2018-04-06T20:35:43.771Z,15.20
2018-04-06T20:38:11.575Z,15.10
2018-04-06T20:40:39.322Z,15.60
2018-04-06T20:43:06.989Z,15.20
2018-04-06T20:45:34.756Z,15.00
2018-04-06T20:48:02.635Z,14.80
2018-04-06T20:50:32.322Z,14.90
2018-04-06T20:53:00.100Z,14.40
2018-04-06T20:55:27.870Z,15.10
2018-04-06T20:57:55.753Z,14.60
2018-04-06T21:00:24.077Z,14.60
2018-04-06T21:02:53.906Z,14.00
2018-04-06T21:05:23.950Z,14.40
2018-04-06T21:07:55.520Z,14.20
2018-04-06T21:10:24.311Z,14.40
2018-04-06T21:12:52.692Z,14.40
2018-04-06T21:15:21.781Z,14.90
2018-04-06T21:17:52.263Z,14.70
2018-04-06T21:20:20.921Z,14.50
2018-04-06T21:22:55.528Z,14.50
2018-04-06T21:25:23.681Z,14.60
2018-04-06T21:27:54.664Z,14.50
2018-04-06T21:30:25.543Z,15.00
2018-04-06T21:32:55.366Z,14.70
2018-04-06T21:35:25.457Z,14.30
2018-04-06T21:37:55.457Z,14.30
2018-04-06T21:40:23.590Z,14.30
2018-04-06T21:43:01.091Z,13.80
2018-04-06T21:45:29.772Z,14.00
2018-04-06T21:47:57.635Z,13.80
2018-04-06T21:50:36.193Z,13.40
2018-04-06T22:04:45.200Z,14.10
2018-04-06T22:07:17.431Z,13.80
2018-04-06T22:09:48.932Z,13.50
2018-04-06T22:12:18.075Z,13.90
2018-04-06T22:14:49.940Z,13.60
2018-04-06T22:17:26.746Z,13.80
2018-04-06T22:22:56.713Z,13.90
2018-04-06T22:25:24.960Z,13.80
2018-04-06T22:27:55.205Z,13.90
2018-04-06T22:30:23.899Z,13.80
2018-04-06T23:24:29.630Z,13.80
2018-04-06T23:26:58.088Z,13.20
2018-04-06T23:29:26.862Z,13.20
2018-04-06T23:31:54.752Z,13.10
2018-04-06T23:34:24.778Z,13.30
2018-04-06T23:36:54.409Z,13.40
2018-04-06T23:39:25.138Z,13.10
2018-04-06T23:41:54.475Z,13.00
2018-04-06T23:44:32.394Z,13.00
2018-04-06T23:47:05.283Z,13.30
2018-04-06T23:49:42.347Z,12.90
2018-04-06T23:52:11.558Z,13.10
2018-04-06T23:54:40.787Z,13.10
2018-04-06T23:57:10.552Z,12.90
2018-04-06T23:59:40.150Z,12.90
