createdAt,value
2022-11-06T00:01:59.353Z,28.45
2022-11-06T00:04:30.094Z,37.25
2022-11-06T00:06:57.337Z,31.98
2022-11-06T00:09:24.705Z,33.13
2022-11-06T00:11:53.034Z,28.17
2022-11-06T00:14:20.213Z,30.00
2022-11-06T00:16:48.271Z,28.90
2022-11-06T00:19:16.621Z,40.05
2022-11-06T00:21:44.604Z,26.42
2022-11-06T00:24:14.237Z,28.52
2022-11-06T00:26:42.565Z,40.40
2022-11-06T00:29:14.993Z,30.05
2022-11-06T00:31:42.741Z,32.58
2022-11-06T00:34:10.787Z,27.92
2022-11-06T00:36:38.530Z,29.52
2022-11-06T00:39:05.884Z,35.65
2022-11-06T00:41:33.140Z,38.45
2022-11-06T00:44:02.607Z,28.83
2022-11-06T00:46:30.470Z,37.38
2022-11-06T00:48:57.947Z,34.22
2022-11-06T00:51:35.767Z,32.85
2022-11-06T00:54:06.213Z,33.28
2022-11-06T00:56:34.292Z,33.20
2022-11-06T00:59:06.028Z,35.63
2022-11-06T01:01:39.959Z,36.10
2022-11-06T01:04:17.961Z,37.75
2022-11-06T01:06:53.134Z,32.42
2022-11-06T01:09:26.449Z,36.03
2022-11-06T01:12:12.928Z,38.60
2022-11-06T01:14:41.903Z,35.60
2022-11-06T01:17:09.195Z,39.00
2022-11-06T01:19:36.716Z,39.60
2022-11-06T01:22:04.025Z,33.72
2022-11-06T01:24:31.883Z,37.38
2022-11-06T01:27:24.955Z,33.53
2022-11-06T01:29:46.423Z,39.28
2022-11-06T01:32:13.984Z,43.15
2022-11-06T01:34:41.163Z,29.25
2022-11-06T01:37:13.243Z,35.47
2022-11-06T01:39:41.957Z,38.55
2022-11-06T01:42:13.207Z,39.22
2022-11-06T01:44:43.367Z,45.67
2022-11-06T01:47:28.609Z,41.72
2022-11-06T01:50:05.692Z,35.47
2022-11-06T01:52:34.637Z,32.70
2022-11-06T01:55:25.973Z,36.08
2022-11-06T01:57:54.229Z,40.50
2022-11-06T02:00:21.704Z,39.92
2022-11-06T02:02:50.272Z,35.22
2022-11-06T02:05:17.947Z,39.28
2022-11-06T02:07:45.944Z,32.53
2022-11-06T02:10:13.152Z,33.65
2022-11-06T02:13:23.066Z,31.10
2022-11-06T05:13:48.332Z,70.60
2022-11-06T05:16:15.549Z,63.78
2022-11-06T05:18:42.780Z,64.05
2022-11-06T05:21:29.357Z,64.53
2022-11-06T05:23:56.554Z,57.80
2022-11-06T05:26:23.922Z,64.05
2022-11-06T05:28:51.219Z,69.13
2022-11-06T05:31:18.382Z,64.80
2022-11-06T05:33:45.574Z,71.38
2022-11-06T05:36:12.983Z,60.20
2022-11-06T05:38:40.312Z,67.82
2022-11-06T05:41:07.605Z,71.40
2022-11-06T05:43:35.043Z,74.88
2022-11-06T05:46:02.360Z,60.28
2022-11-06T05:48:29.966Z,79.85
2022-11-06T05:51:03.273Z,71.18
2022-11-06T05:53:36.035Z,65.88
2022-11-06T05:56:05.032Z,74.40
2022-11-06T05:58:32.406Z,78.97
2022-11-06T06:01:00.083Z,95.07
2022-11-06T06:03:27.745Z,82.38
2022-11-06T06:05:55.070Z,81.45
2022-11-06T06:08:22.349Z,76.13
2022-11-06T06:10:50.079Z,76.20
2022-11-06T06:13:17.673Z,81.18
2022-11-06T06:15:45.316Z,79.50
2022-11-06T06:18:13.115Z,79.93
2022-11-06T06:20:40.677Z,85.13
2022-11-06T06:23:09.591Z,92.13
2022-11-06T06:25:36.995Z,81.90
2022-11-06T06:28:04.309Z,99.70
2022-11-06T06:30:32.133Z,84.57
2022-11-06T06:33:05.841Z,97.93
2022-11-06T06:35:34.070Z,93.60
2022-11-06T06:38:01.337Z,86.10
2022-11-06T06:40:29.847Z,89.50
2022-11-06T06:42:58.824Z,86.07
2022-11-06T06:45:26.863Z,94.78
2022-11-06T07:02:37.690Z,76.97
2022-11-06T07:05:05.349Z,76.45
2022-11-06T07:07:34.964Z,69.45
2022-11-06T07:10:02.192Z,66.70
2022-11-06T07:12:29.513Z,66.93
2022-11-06T07:14:56.710Z,61.75
2022-11-06T07:17:23.981Z,71.57
2022-11-06T07:19:51.284Z,69.88
2022-11-06T07:22:25.258Z,63.42
2022-11-06T07:24:56.919Z,54.58
2022-11-06T07:27:24.316Z,70.18
2022-11-06T07:29:51.678Z,61.08
2022-11-06T07:32:19.135Z,60.53
2022-11-06T07:34:46.597Z,69.00
2022-11-06T07:37:13.803Z,66.13
2022-11-06T07:39:41.020Z,64.57
2022-11-06T07:42:08.567Z,62.92
2022-11-06T07:44:38.028Z,64.43
2022-11-06T07:47:06.633Z,71.15
2022-11-06T07:49:33.887Z,62.72
2022-11-06T07:52:01.208Z,69.05
2022-11-06T07:54:28.711Z,63.88
2022-11-06T07:56:56.703Z,67.72
2022-11-06T07:59:24.249Z,73.80
2022-11-06T08:01:51.865Z,70.70
2022-11-06T08:04:19.291Z,70.85
2022-11-06T08:06:46.731Z,76.55
2022-11-06T08:09:14.035Z,70.22
2022-11-06T08:11:41.384Z,68.53
2022-11-06T08:14:08.646Z,78.35
2022-11-06T08:16:35.910Z,68.00
2022-11-06T08:19:03.392Z,92.03
2022-11-06T08:21:30.692Z,81.28
2022-11-06T08:23:58.349Z,82.07
2022-11-06T08:26:26.372Z,85.05
2022-11-06T08:28:54.713Z,98.72
2022-11-06T08:31:21.994Z,92.00
2022-11-06T08:33:49.410Z,94.75
2022-11-06T08:36:16.941Z,94.25
2022-11-06T08:38:47.389Z,89.07
2022-11-06T08:41:15.157Z,81.55
2022-11-06T08:43:42.607Z,87.00
2022-11-06T08:46:10.921Z,93.97
2022-11-06T08:48:38.438Z,87.38
2022-11-06T08:51:06.526Z,91.05
2022-11-06T08:53:34.205Z,83.32
2022-11-06T08:56:04.800Z,91.95
2022-11-06T08:58:32.177Z,74.15
2022-11-06T09:00:59.822Z,76.32
2022-11-06T09:03:27.101Z,98.10
2022-11-06T09:05:54.370Z,82.80
2022-11-06T09:08:21.725Z,84.68
2022-11-06T09:10:50.452Z,73.93
2022-11-06T09:13:19.588Z,66.25
2022-11-06T09:15:47.100Z,76.30
2022-11-06T09:18:14.343Z,68.32
2022-11-06T09:20:41.670Z,72.80
2022-11-06T09:23:09.960Z,63.55
2022-11-06T09:25:37.191Z,57.78
2022-11-06T09:28:04.902Z,71.65
2022-11-06T09:30:32.787Z,61.83
2022-11-06T09:33:02.728Z,60.83
2022-11-06T09:35:34.187Z,62.45
2022-11-06T09:38:07.168Z,60.72
2022-11-06T09:40:50.901Z,61.80
2022-11-06T09:46:32.206Z,68.38
2022-11-06T09:49:22.875Z,49.50
2022-11-06T09:52:02.563Z,63.85
2022-11-06T09:54:42.699Z,57.08
2022-11-06T09:57:33.636Z,61.13
2022-11-06T10:00:03.128Z,54.00
2022-11-06T10:02:48.994Z,55.85
2022-11-06T10:05:31.312Z,47.65
2022-11-06T10:08:17.821Z,48.17
2022-11-06T10:11:17.412Z,46.80
2022-11-06T10:14:47.611Z,45.63
2022-11-06T10:17:35.961Z,40.40
2022-11-06T10:20:29.612Z,50.05
2022-11-06T10:23:05.830Z,46.05
2022-11-06T10:26:16.059Z,45.72
2022-11-06T10:28:52.872Z,50.95
2022-11-06T10:32:25.358Z,46.58
2022-11-06T10:35:07.044Z,51.75
2022-11-06T10:38:07.876Z,52.13
2022-11-06T10:40:35.511Z,47.00
2022-11-06T10:43:35.609Z,52.97
2022-11-06T10:46:42.117Z,50.47
2022-11-06T10:49:50.094Z,51.70
2022-11-06T10:52:52.682Z,50.28
2022-11-06T10:55:54.676Z,49.60
2022-11-06T10:58:27.949Z,47.00
2022-11-06T11:01:02.986Z,47.03
2022-11-06T11:03:43.082Z,54.75
2022-11-06T11:06:10.530Z,56.97
2022-11-06T11:08:44.111Z,58.17
2022-11-06T11:11:14.265Z,66.25
2022-11-06T11:14:01.659Z,48.90
2022-11-06T11:16:41.025Z,51.33
2022-11-06T11:19:26.680Z,49.83
2022-11-06T11:22:05.970Z,55.60
2022-11-06T11:24:33.402Z,50.70
2022-11-06T11:27:05.452Z,55.45
2022-11-06T11:29:48.271Z,50.08
2022-11-06T11:32:18.237Z,49.28
2022-11-06T11:34:56.866Z,50.97
2022-11-06T11:37:33.301Z,53.53
2022-11-06T11:40:38.049Z,50.22
2022-11-06T11:43:24.540Z,52.83
2022-11-06T11:46:09.649Z,48.05
2022-11-06T11:48:52.826Z,52.83
2022-11-06T11:51:40.624Z,57.10
2022-11-06T11:54:13.855Z,43.00
2022-11-06T11:57:19.103Z,41.80
2022-11-06T11:59:53.130Z,50.35
2022-11-06T12:02:42.728Z,42.78
2022-11-06T12:05:28.259Z,54.53
2022-11-06T12:07:58.365Z,43.78
2022-11-06T12:10:43.325Z,52.03
2022-11-06T12:13:13.310Z,52.53
2022-11-06T12:16:10.787Z,51.38
2022-11-06T12:18:47.953Z,52.30
2022-11-06T12:21:34.362Z,55.78
2022-11-06T12:24:11.304Z,51.60
2022-11-06T12:27:14.345Z,54.17
2022-11-06T12:29:48.375Z,49.75
2022-11-06T12:32:34.201Z,53.53
2022-11-06T12:35:13.812Z,54.42
2022-11-06T12:38:11.041Z,52.38
2022-11-06T12:40:40.560Z,50.22
2022-11-06T12:43:39.127Z,41.67
2022-11-06T12:46:27.937Z,41.65
2022-11-06T12:49:28.170Z,46.30
2022-11-06T12:52:36.393Z,37.88
2022-11-06T12:55:33.437Z,38.60
2022-11-06T12:58:42.365Z,34.45
2022-11-06T13:02:18.678Z,43.85
2022-11-06T13:05:20.195Z,36.40
2022-11-06T13:07:56.132Z,37.35
2022-11-06T13:11:16.385Z,40.25
2022-11-06T13:14:07.685Z,39.17
2022-11-06T13:16:48.587Z,38.20
2022-11-06T13:22:39.971Z,45.75
2022-11-06T13:25:46.465Z,50.67
2022-11-06T13:28:16.763Z,46.17
2022-11-06T13:30:45.621Z,41.67
2022-11-06T13:33:30.479Z,46.25
2022-11-06T13:36:00.331Z,44.70
2022-11-06T13:38:41.776Z,46.60
2022-11-06T13:41:27.623Z,50.85
2022-11-06T13:44:16.699Z,42.35
2022-11-06T13:47:03.502Z,55.58
2022-11-06T13:50:19.737Z,49.55
2022-11-06T13:52:59.418Z,42.88
2022-11-06T13:56:29.816Z,48.30
2022-11-06T13:59:34.296Z,50.25
2022-11-06T14:02:22.693Z,51.72
2022-11-06T14:05:45.598Z,49.42
2022-11-06T14:08:49.921Z,50.08
2022-11-06T14:11:21.685Z,60.08
2022-11-06T14:14:04.420Z,55.38
2022-11-06T14:16:37.572Z,57.60
2022-11-06T14:19:12.157Z,54.45
2022-11-06T14:21:50.914Z,59.78
2022-11-06T14:24:33.665Z,61.13
2022-11-06T14:27:26.536Z,49.92
2022-11-06T14:30:07.121Z,52.10
2022-11-06T14:32:41.318Z,57.83
2022-11-06T14:35:31.101Z,56.13
2022-11-06T14:38:10.954Z,63.45
2022-11-06T14:40:39.753Z,55.40
2022-11-06T14:43:35.915Z,51.33
2022-11-06T14:46:22.805Z,56.17
2022-11-06T14:48:54.368Z,51.53
2022-11-06T14:51:29.565Z,63.90
2022-11-06T14:54:07.314Z,59.88
2022-11-06T14:56:39.459Z,57.35
2022-11-06T14:59:30.198Z,54.60
2022-11-06T15:02:26.866Z,69.00
2022-11-06T15:05:19.488Z,52.50
2022-11-06T15:08:04.398Z,47.95
2022-11-06T15:10:44.061Z,48.95
2022-11-06T15:13:18.160Z,47.17
2022-11-06T15:15:50.388Z,55.00
2022-11-06T15:18:25.250Z,60.80
2022-11-06T15:21:01.996Z,60.88
2022-11-06T15:23:53.655Z,55.90
2022-11-06T15:26:33.767Z,61.85
2022-11-06T15:29:00.999Z,56.88
2022-11-06T15:31:30.954Z,54.17
2022-11-06T15:34:04.307Z,52.78
2022-11-06T15:36:40.253Z,58.60
2022-11-06T15:40:04.093Z,53.85
2022-11-06T15:42:41.124Z,52.70
2022-11-06T15:45:12.984Z,57.95
2022-11-06T15:47:40.213Z,67.88
2022-11-06T15:50:23.787Z,47.50
2022-11-06T15:52:51.377Z,67.78
2022-11-06T15:55:33.141Z,77.60
2022-11-06T15:58:17.311Z,65.05
2022-11-06T16:00:46.079Z,69.45
2022-11-06T16:03:18.279Z,84.30
2022-11-06T16:05:47.359Z,82.85
2022-11-06T16:08:17.724Z,82.90
2022-11-06T16:10:50.133Z,78.20
2022-11-06T16:13:22.978Z,76.82
2022-11-06T16:15:53.683Z,77.35
2022-11-06T16:21:08.583Z,70.85
2022-11-06T16:23:45.491Z,88.60
2022-11-06T16:26:26.423Z,74.50
2022-11-06T16:28:56.435Z,83.15
2022-11-06T16:31:27.751Z,79.75
2022-11-06T16:34:04.995Z,77.38
2022-11-06T16:36:52.471Z,75.25
2022-11-06T16:39:40.068Z,68.38
2022-11-06T16:42:22.140Z,77.80
2022-11-06T16:44:59.289Z,72.78
2022-11-06T16:47:26.863Z,80.45
2022-11-06T16:49:58.701Z,108.55
2022-11-06T16:52:28.249Z,110.75
2022-11-06T16:55:10.265Z,102.68
2022-11-06T16:57:50.203Z,66.35
2022-11-06T17:00:20.510Z,78.20
2022-11-06T17:03:04.689Z,81.10
2022-11-06T17:05:37.914Z,77.50
2022-11-06T17:08:27.505Z,80.78
2022-11-06T17:10:59.718Z,84.13
2022-11-06T17:13:31.560Z,79.55
2022-11-06T17:16:05.079Z,72.38
2022-11-06T17:18:38.897Z,83.47
2022-11-06T17:21:15.833Z,76.65
2022-11-06T17:23:43.615Z,85.72
2022-11-06T17:26:28.398Z,85.22
2022-11-06T17:28:57.554Z,84.35
2022-11-06T17:31:26.228Z,81.75
2022-11-06T17:33:54.651Z,75.40
2022-11-06T17:36:28.034Z,72.57
2022-11-06T17:38:57.870Z,89.43
2022-11-06T17:41:32.761Z,69.13
2022-11-06T17:44:04.262Z,79.40
2022-11-06T17:46:35.273Z,83.47
2022-11-06T17:49:03.830Z,75.28
2022-11-06T17:51:50.129Z,72.47
2022-11-06T17:54:26.901Z,69.15
2022-11-06T17:56:55.985Z,85.57
2022-11-06T17:59:26.570Z,77.25
2022-11-06T18:01:55.448Z,71.05
2022-11-06T18:04:25.794Z,79.32
2022-11-06T18:06:54.764Z,73.70
2022-11-06T18:09:23.421Z,73.57
2022-11-06T18:11:53.910Z,78.80
2022-11-06T18:14:23.181Z,86.93
2022-11-06T18:16:51.170Z,85.47
2022-11-06T18:19:23.548Z,83.50
2022-11-06T18:21:51.655Z,79.30
2022-11-06T18:24:19.098Z,98.88
2022-11-06T18:26:46.477Z,102.32
2022-11-06T18:29:14.659Z,109.43
2022-11-06T18:31:42.571Z,99.57
2022-11-06T18:34:20.319Z,77.05
2022-11-06T18:36:50.605Z,82.07
2022-11-06T18:39:18.524Z,82.90
2022-11-06T18:41:45.906Z,87.60
2022-11-06T18:44:15.815Z,83.38
2022-11-06T18:46:43.076Z,83.95
2022-11-06T18:49:11.779Z,88.85
2022-11-06T18:51:40.549Z,85.78
2022-11-06T18:54:12.153Z,93.28
2022-11-06T18:56:39.816Z,83.45
2022-11-06T18:59:13.447Z,82.82
2022-11-06T19:01:40.948Z,80.32
2022-11-06T19:04:10.686Z,84.03
2022-11-06T19:06:40.299Z,85.03
2022-11-06T19:09:09.480Z,82.35
2022-11-06T19:11:37.279Z,86.32
2022-11-06T19:14:04.617Z,82.10
2022-11-06T19:16:32.181Z,80.88
2022-11-06T19:19:05.580Z,84.00
2022-11-06T19:21:34.283Z,87.22
2022-11-06T19:24:04.673Z,86.13
2022-11-06T19:26:35.844Z,79.10
2022-11-06T19:29:08.805Z,91.25
2022-11-06T19:31:37.954Z,80.00
2022-11-06T19:34:08.852Z,80.13
2022-11-06T19:36:36.829Z,81.43
2022-11-06T19:39:05.141Z,76.13
2022-11-06T19:41:33.028Z,79.28
2022-11-06T19:44:00.481Z,79.70
2022-11-06T19:46:33.990Z,68.95
2022-11-06T19:49:05.686Z,71.97
2022-11-06T19:51:34.765Z,64.20
2022-11-06T19:54:02.705Z,78.03
2022-11-06T19:56:30.250Z,78.60
2022-11-06T19:58:58.335Z,66.80
2022-11-06T20:01:26.100Z,78.53
2022-11-06T20:03:54.158Z,67.03
2022-11-06T20:06:23.323Z,67.50
2022-11-06T20:08:51.549Z,65.43
2022-11-06T20:11:19.774Z,68.70
2022-11-06T20:13:47.545Z,61.33
2022-11-06T20:16:20.469Z,70.43
2022-11-06T20:18:54.835Z,60.78
2022-11-06T20:21:27.252Z,64.85
2022-11-06T20:23:57.758Z,56.88
2022-11-06T20:26:26.237Z,62.60
2022-11-06T20:28:53.832Z,56.80
2022-11-06T20:31:21.909Z,55.42
2022-11-06T20:33:50.561Z,53.78
2022-11-06T20:36:28.553Z,59.53
2022-11-06T20:38:59.554Z,55.72
2022-11-06T20:41:29.151Z,51.33
2022-11-06T20:43:57.116Z,51.92
2022-11-06T20:46:25.467Z,46.20
2022-11-06T20:48:53.241Z,54.03
2022-11-06T20:51:24.993Z,45.70
2022-11-06T20:53:52.996Z,42.00
2022-11-06T20:56:25.212Z,41.85
2022-11-06T20:58:57.230Z,40.10
2022-11-06T21:01:30.103Z,38.83
2022-11-06T21:03:59.712Z,38.53
2022-11-06T21:06:29.328Z,35.60
2022-11-06T21:08:57.213Z,41.90
2022-11-06T21:11:27.462Z,47.40
2022-11-06T21:13:55.790Z,40.13
2022-11-06T21:16:30.663Z,35.22
2022-11-06T21:19:00.237Z,38.80
2022-11-06T21:21:33.155Z,36.95
2022-11-06T21:24:02.390Z,42.80
2022-11-06T21:26:37.050Z,33.97
2022-11-06T21:29:11.050Z,33.22
2022-11-06T21:31:45.738Z,38.35
2022-11-06T21:34:17.565Z,38.60
2022-11-06T21:36:45.772Z,34.65
2022-11-06T21:39:17.751Z,35.72
2022-11-06T21:41:46.298Z,38.88
2022-11-06T21:44:17.560Z,45.78
2022-11-06T21:46:46.102Z,39.97
2022-11-06T21:49:14.410Z,33.67
2022-11-06T21:51:42.022Z,35.30
2022-11-06T21:54:30.750Z,34.40
2022-11-06T21:56:58.353Z,33.47
2022-11-06T21:59:28.793Z,37.88
2022-11-06T22:01:56.654Z,36.92
2022-11-06T22:04:24.309Z,38.38
2022-11-06T22:06:52.610Z,36.50
2022-11-06T22:09:24.807Z,41.58
2022-11-06T22:11:52.892Z,38.05
2022-11-06T22:14:20.200Z,37.50
2022-11-06T22:16:48.110Z,35.50
2022-11-06T22:19:17.818Z,36.30
2022-11-06T22:21:45.553Z,33.20
2022-11-06T22:24:14.505Z,28.63
2022-11-06T22:26:41.974Z,32.20
2022-11-06T22:29:12.944Z,36.42
2022-11-06T22:31:40.843Z,34.47
2022-11-06T22:34:10.400Z,33.85
2022-11-06T22:36:38.584Z,38.75
2022-11-06T22:39:09.278Z,38.00
2022-11-06T22:41:37.344Z,43.30
2022-11-06T22:44:05.300Z,34.75
2022-11-06T22:46:33.094Z,33.30
2022-11-06T22:49:00.708Z,36.92
2022-11-06T22:51:31.109Z,32.90
2022-11-06T22:53:58.912Z,37.17
2022-11-06T22:56:28.147Z,35.88
2022-11-06T22:59:04.285Z,35.08
2022-11-06T23:01:37.263Z,33.28
2022-11-06T23:04:15.046Z,31.60
2022-11-06T23:06:44.514Z,30.88
2022-11-06T23:09:12.881Z,32.13
2022-11-06T23:11:40.261Z,28.77
2022-11-06T23:14:09.132Z,23.98
2022-11-06T23:16:55.931Z,26.90
2022-11-06T23:19:23.826Z,33.75
2022-11-06T23:22:13.911Z,25.35
2022-11-06T23:24:41.180Z,32.63
2022-11-06T23:27:10.590Z,35.17
2022-11-06T23:29:37.943Z,40.67
2022-11-06T23:32:05.842Z,34.50
2022-11-06T23:34:33.183Z,28.80
2022-11-06T23:37:00.485Z,36.25
2022-11-06T23:39:27.701Z,29.67
2022-11-06T23:41:55.017Z,52.55
2022-11-06T23:44:41.325Z,46.72
2022-11-06T23:47:08.465Z,38.10
2022-11-06T23:49:35.673Z,38.92
2022-11-06T23:52:02.994Z,44.85
2022-11-06T23:54:30.243Z,38.50
2022-11-06T23:56:57.601Z,37.13
2022-11-06T23:59:24.884Z,35.13
