createdAt,value
2022-12-18T00:00:09.550Z,98606.59
2022-12-18T00:03:03.638Z,98612.93
2022-12-18T00:05:32.639Z,98607.91
2022-12-18T00:08:00.756Z,98609.10
2022-12-18T00:10:30.096Z,98613.70
2022-12-18T00:12:58.139Z,98622.86
2022-12-18T00:15:26.172Z,98625.83
2022-12-18T00:17:54.376Z,98632.20
2022-12-18T00:20:26.764Z,98635.31
2022-12-18T00:22:54.974Z,98638.95
2022-12-18T00:25:23.706Z,98639.61
2022-12-18T00:27:52.495Z,98639.98
2022-12-18T00:30:21.229Z,98644.36
2022-12-18T00:32:49.359Z,98641.59
2022-12-18T00:35:17.728Z,98640.71
2022-12-18T00:37:46.081Z,98640.36
2022-12-18T00:40:14.483Z,98642.48
2022-12-18T00:42:57.625Z,98645.34
2022-12-18T00:45:26.811Z,98647.41
2022-12-18T00:47:56.015Z,98655.11
2022-12-18T00:50:26.439Z,98658.75
2022-12-18T00:52:54.861Z,98660.25
2022-12-18T00:55:23.300Z,98661.05
2022-12-18T00:57:53.497Z,98665.02
2022-12-18T01:00:22.118Z,98667.07
2022-12-18T01:02:50.780Z,98665.61
2022-12-18T01:05:19.378Z,98662.73
2022-12-18T01:07:47.548Z,98666.54
2022-12-18T01:10:15.807Z,98664.71
2022-12-18T01:12:44.349Z,98667.20
2022-12-18T01:15:14.938Z,98667.12
2022-12-18T01:17:44.167Z,98665.92
2022-12-18T01:20:14.375Z,98665.48
2022-12-18T01:22:42.588Z,98663.58
2022-12-18T01:25:10.991Z,98659.55
2022-12-18T01:27:39.015Z,98661.86
2022-12-18T01:30:07.982Z,98662.50
2022-12-18T01:32:36.130Z,98664.23
2022-12-18T01:35:04.973Z,98669.14
2022-12-18T01:37:33.025Z,98669.52
2022-12-18T01:40:01.511Z,98666.26
2022-12-18T01:42:30.099Z,98660.67
2022-12-18T01:44:58.045Z,98664.10
2022-12-18T01:47:34.946Z,98665.25
2022-12-18T01:50:07.697Z,98668.05
2022-12-18T01:52:37.000Z,98672.67
2022-12-18T01:55:08.480Z,98674.53
2022-12-18T01:57:37.265Z,98674.50
2022-12-18T02:00:09.662Z,98676.38
2022-12-18T02:02:44.554Z,98676.16
2022-12-18T02:05:19.215Z,98680.42
2022-12-18T02:08:17.214Z,98685.77
2022-12-18T02:10:51.389Z,98689.53
2022-12-18T02:13:44.314Z,98692.07
2022-12-18T02:16:40.388Z,98695.25
2022-12-18T02:19:22.158Z,98698.63
2022-12-18T02:22:12.658Z,98703.98
2022-12-18T02:25:01.314Z,98706.20
2022-12-18T02:27:33.561Z,98712.53
2022-12-18T02:30:03.759Z,98715.05
2022-12-18T02:32:35.914Z,98718.28
2022-12-18T02:35:07.577Z,98727.15
2022-12-18T02:37:39.917Z,98730.20
2022-12-18T02:40:09.802Z,98734.04
2022-12-18T02:42:38.325Z,98732.40
2022-12-18T02:45:08.433Z,98738.15
2022-12-18T02:47:43.377Z,98738.27
2022-12-18T02:50:16.187Z,98743.20
2022-12-18T02:52:56.902Z,98747.42
2022-12-18T02:55:51.012Z,98754.05
2022-12-18T02:58:27.674Z,98763.60
2022-12-18T03:01:00.756Z,98768.39
2022-12-18T03:03:41.950Z,98775.95
2022-12-18T03:06:19.497Z,98779.70
2022-12-18T03:08:55.261Z,98791.36
2022-12-18T03:11:46.470Z,98794.47
2022-12-18T03:14:18.586Z,98799.44
2022-12-18T03:16:51.161Z,98802.02
2022-12-18T03:19:23.327Z,98806.15
2022-12-18T03:21:58.360Z,98807.73
2022-12-18T03:24:31.144Z,98812.61
2022-12-18T03:27:03.667Z,98811.45
2022-12-18T03:29:39.583Z,98818.05
2022-12-18T03:32:23.058Z,98822.93
2022-12-18T03:34:54.982Z,98829.91
2022-12-18T03:37:24.161Z,98837.43
2022-12-18T03:39:53.285Z,98843.41
2022-12-18T03:42:37.925Z,98854.68
2022-12-18T03:45:20.147Z,98855.55
2022-12-18T03:48:30.665Z,98859.79
2022-12-18T03:51:18.806Z,98865.80
2022-12-18T03:53:59.367Z,98867.08
2022-12-18T03:56:38.441Z,98871.26
2022-12-18T03:59:08.951Z,98875.66
2022-12-18T04:01:42.011Z,98876.53
2022-12-18T04:04:14.002Z,98873.87
2022-12-18T04:06:44.499Z,98875.65
2022-12-18T04:09:14.203Z,98885.34
2022-12-18T04:11:45.579Z,98886.73
2022-12-18T04:14:18.283Z,98890.90
2022-12-18T04:16:49.196Z,98892.65
2022-12-18T04:19:18.301Z,98901.41
2022-12-18T04:21:46.735Z,98905.48
2022-12-18T04:24:15.260Z,98907.95
2022-12-18T04:26:49.151Z,98910.70
2022-12-18T04:29:19.810Z,98917.16
2022-12-18T04:31:48.630Z,98917.11
2022-12-18T04:34:16.953Z,98917.54
2022-12-18T04:36:49.994Z,98919.04
2022-12-18T04:39:19.118Z,98922.32
2022-12-18T04:41:47.420Z,98919.12
2022-12-18T04:44:15.748Z,98920.72
2022-12-18T04:46:44.894Z,98924.61
2022-12-18T04:49:13.585Z,98926.52
2022-12-18T04:51:41.807Z,98923.15
2022-12-18T04:54:09.908Z,98926.20
2022-12-18T04:56:38.091Z,98928.39
2022-12-18T04:59:06.052Z,98932.49
2022-12-18T05:01:37.219Z,98940.41
2022-12-18T05:04:05.472Z,98949.84
2022-12-18T05:06:33.798Z,98947.80
2022-12-18T05:09:02.120Z,98950.81
2022-12-18T05:11:30.404Z,98951.48
2022-12-18T05:13:58.634Z,98950.08
2022-12-18T05:16:26.867Z,98952.14
2022-12-18T05:18:54.921Z,98963.95
2022-12-18T05:21:22.990Z,98969.23
2022-12-18T05:23:51.037Z,98970.23
2022-12-18T05:26:20.033Z,98973.02
2022-12-18T05:28:48.210Z,98979.08
2022-12-18T05:31:16.416Z,98979.77
2022-12-18T05:33:44.673Z,98988.00
2022-12-18T05:36:13.222Z,98992.30
2022-12-18T05:38:42.128Z,98992.97
2022-12-18T05:41:10.883Z,98993.55
2022-12-18T05:43:40.877Z,98999.27
2022-12-18T05:46:15.847Z,99004.02
2022-12-18T05:48:44.405Z,99010.66
2022-12-18T05:51:17.842Z,99020.16
2022-12-18T05:53:46.468Z,99023.58
2022-12-18T05:56:18.453Z,99023.89
2022-12-18T05:58:46.713Z,99026.37
2022-12-18T06:01:18.170Z,99024.19
2022-12-18T06:03:46.927Z,99028.29
2022-12-18T06:06:19.425Z,99034.80
2022-12-18T06:08:48.516Z,99034.64
2022-12-18T06:11:23.179Z,99036.96
2022-12-18T06:13:57.840Z,99050.70
2022-12-18T06:16:28.244Z,99059.45
2022-12-18T06:19:01.235Z,99063.65
2022-12-18T06:21:30.316Z,99067.46
2022-12-18T06:23:59.956Z,99071.04
2022-12-18T06:26:28.747Z,99077.13
2022-12-18T06:28:57.219Z,99082.83
2022-12-18T06:31:26.074Z,99082.59
2022-12-18T06:33:54.528Z,99086.51
2022-12-18T06:36:22.656Z,99088.03
2022-12-18T06:38:50.958Z,99092.48
2022-12-18T06:41:21.824Z,99099.79
2022-12-18T06:43:50.683Z,99106.81
2022-12-18T06:46:18.856Z,99109.91
2022-12-18T06:48:51.427Z,99118.39
2022-12-18T06:51:24.795Z,99123.96
2022-12-18T06:53:53.366Z,99131.55
2022-12-18T06:56:21.680Z,99129.52
2022-12-18T06:58:49.840Z,99126.20
2022-12-18T07:01:18.135Z,99130.88
2022-12-18T07:03:46.494Z,99131.50
2022-12-18T07:06:17.095Z,99136.52
2022-12-18T07:08:46.276Z,99143.67
2022-12-18T07:11:15.509Z,99150.98
2022-12-18T07:13:44.439Z,99155.77
2022-12-18T07:16:24.404Z,99157.43
2022-12-18T07:18:55.955Z,99159.80
2022-12-18T07:21:25.434Z,99161.44
2022-12-18T07:23:53.420Z,99158.86
2022-12-18T07:26:22.747Z,99167.78
2022-12-18T07:28:51.805Z,99172.02
2022-12-18T07:31:22.226Z,99170.36
2022-12-18T07:33:51.926Z,99174.04
2022-12-18T07:36:20.765Z,99180.23
2022-12-18T07:38:50.050Z,99180.85
2022-12-18T07:41:19.778Z,99179.11
2022-12-18T07:43:48.173Z,99183.53
2022-12-18T07:46:17.727Z,99186.56
2022-12-18T07:48:49.680Z,99188.27
2022-12-18T07:51:20.671Z,99187.75
2022-12-18T07:53:52.117Z,99188.73
2022-12-18T07:56:31.155Z,99197.16
2022-12-18T07:59:04.065Z,99197.75
2022-12-18T08:01:32.627Z,99203.57
2022-12-18T08:04:01.176Z,99203.94
2022-12-18T08:06:29.184Z,99202.70
2022-12-18T08:08:57.979Z,99205.25
2022-12-18T08:11:27.852Z,99214.44
2022-12-18T08:13:56.228Z,99223.39
2022-12-18T08:16:24.564Z,99221.65
2022-12-18T08:18:54.595Z,99227.64
2022-12-18T08:21:27.524Z,99233.38
2022-12-18T08:23:58.077Z,99239.05
2022-12-18T08:26:30.184Z,99240.11
2022-12-18T08:29:00.623Z,99241.33
2022-12-18T08:31:30.711Z,99245.86
2022-12-18T08:33:59.040Z,99247.73
2022-12-18T08:36:27.781Z,99250.20
2022-12-18T08:38:56.416Z,99247.29
2022-12-18T08:41:24.731Z,99251.07
2022-12-18T08:44:11.539Z,99253.00
2022-12-18T08:46:41.708Z,99256.33
2022-12-18T08:49:11.023Z,99254.99
2022-12-18T08:51:39.518Z,99249.77
2022-12-18T08:54:08.096Z,99248.92
2022-12-18T08:56:36.269Z,99251.70
2022-12-18T08:59:05.496Z,99244.13
2022-12-18T09:01:33.913Z,99247.92
2022-12-18T09:04:03.543Z,99251.91
2022-12-18T09:06:32.876Z,99257.13
2022-12-18T09:09:01.330Z,99256.98
2022-12-18T09:11:30.590Z,99259.34
2022-12-18T09:14:01.038Z,99256.40
2022-12-18T09:16:32.714Z,99263.91
2022-12-18T09:19:01.043Z,99265.15
2022-12-18T09:21:32.879Z,99265.05
2022-12-18T09:24:08.740Z,99269.58
2022-12-18T09:26:38.159Z,99271.45
2022-12-18T09:29:08.464Z,99266.11
2022-12-18T09:31:37.856Z,99270.63
2022-12-18T09:34:06.735Z,99267.91
2022-12-18T09:36:35.338Z,99271.06
2022-12-18T09:39:08.189Z,99276.13
2022-12-18T09:41:56.031Z,99268.83
2022-12-18T09:44:49.725Z,99270.10
2022-12-18T09:47:24.810Z,99271.63
2022-12-18T09:50:08.790Z,99278.48
2022-12-18T09:52:46.104Z,99278.89
2022-12-18T09:55:32.194Z,99280.25
2022-12-18T09:58:10.757Z,99272.91
2022-12-18T10:00:39.232Z,99268.59
2022-12-18T10:03:13.602Z,99272.15
2022-12-18T10:06:16.481Z,99273.60
2022-12-18T10:08:50.927Z,99279.48
2022-12-18T10:11:41.287Z,99279.07
2022-12-18T10:14:27.376Z,99284.13
2022-12-18T10:17:18.470Z,99283.27
2022-12-18T10:19:54.126Z,99284.31
2022-12-18T10:22:25.265Z,99285.17
2022-12-18T10:25:08.355Z,99284.05
2022-12-18T10:27:36.596Z,99282.39
2022-12-18T10:30:15.233Z,99279.43
2022-12-18T10:32:44.701Z,99281.23
2022-12-18T10:35:18.669Z,99286.33
2022-12-18T10:38:22.889Z,99285.04
2022-12-18T10:41:22.516Z,99280.19
2022-12-18T10:44:28.681Z,99283.27
2022-12-18T10:47:10.217Z,99285.78
2022-12-18T10:49:49.308Z,99285.09
2022-12-18T10:52:24.196Z,99291.65
2022-12-18T10:55:04.451Z,99294.21
2022-12-18T10:57:35.211Z,99293.56
2022-12-18T11:00:27.151Z,99298.45
2022-12-18T11:02:57.047Z,99293.10
2022-12-18T11:05:30.216Z,99295.31
2022-12-18T11:08:00.076Z,99291.95
2022-12-18T11:10:34.733Z,99291.70
2022-12-18T11:13:19.806Z,99293.64
2022-12-18T11:15:48.336Z,99294.24
2022-12-18T11:18:24.710Z,99297.05
2022-12-18T11:20:58.730Z,99300.84
2022-12-18T11:23:28.118Z,99298.30
2022-12-18T11:26:03.163Z,99293.69
2022-12-18T11:29:08.565Z,99294.48
2022-12-18T11:31:36.934Z,99298.14
2022-12-18T11:34:30.973Z,99298.52
2022-12-18T11:37:02.501Z,99299.39
2022-12-18T11:40:18.770Z,99294.23
2022-12-18T11:42:59.510Z,99294.95
2022-12-18T11:45:34.380Z,99296.39
2022-12-18T11:48:25.280Z,99293.56
2022-12-18T11:50:57.258Z,99292.67
2022-12-18T11:53:29.345Z,99292.78
2022-12-18T11:56:06.444Z,99296.28
2022-12-18T11:58:49.870Z,99295.48
2022-12-18T12:01:43.594Z,99298.84
2022-12-18T12:04:15.941Z,99298.30
2022-12-18T12:07:06.352Z,99302.52
2022-12-18T12:09:37.472Z,99304.58
2022-12-18T12:12:11.904Z,99303.36
2022-12-18T12:14:52.494Z,99306.58
2022-12-18T12:17:49.888Z,99305.45
2022-12-18T12:20:29.764Z,99307.50
2022-12-18T12:23:07.369Z,99304.80
2022-12-18T12:25:47.898Z,99302.15
2022-12-18T12:28:33.673Z,99302.61
2022-12-18T12:31:08.254Z,99306.25
2022-12-18T12:33:48.494Z,99307.52
2022-12-18T12:36:24.419Z,99308.52
2022-12-18T12:39:02.093Z,99312.89
2022-12-18T12:41:53.840Z,99315.98
2022-12-18T12:44:32.547Z,99320.15
2022-12-18T12:47:08.485Z,99324.16
2022-12-18T12:49:40.922Z,99323.13
2022-12-18T12:52:18.788Z,99326.88
2022-12-18T12:54:48.836Z,99330.08
2022-12-18T12:57:34.757Z,99335.88
2022-12-18T13:00:20.847Z,99345.77
2022-12-18T13:03:21.255Z,99343.08
2022-12-18T13:05:57.725Z,99347.17
2022-12-18T13:08:27.481Z,99342.58
2022-12-18T13:11:19.650Z,99343.46
2022-12-18T13:13:53.268Z,99351.14
2022-12-18T13:16:24.003Z,99354.99
2022-12-18T13:19:01.362Z,99356.59
2022-12-18T13:21:32.594Z,99363.30
2022-12-18T13:24:26.660Z,99367.98
2022-12-18T13:26:55.568Z,99371.42
2022-12-18T13:29:46.698Z,99368.96
2022-12-18T13:32:22.026Z,99366.49
2022-12-18T13:35:34.275Z,99372.02
2022-12-18T13:38:02.715Z,99376.52
2022-12-18T13:40:40.534Z,99376.95
2022-12-18T13:43:44.620Z,99378.27
2022-12-18T13:46:29.193Z,99378.60
2022-12-18T13:49:18.194Z,99377.77
2022-12-18T13:51:53.032Z,99376.27
2022-12-18T13:54:25.504Z,99374.59
2022-12-18T13:56:53.936Z,99373.20
2022-12-18T13:59:24.549Z,99373.09
2022-12-18T14:01:59.115Z,99371.31
2022-12-18T14:04:34.237Z,99371.25
2022-12-18T14:07:14.474Z,99372.46
2022-12-18T14:09:50.296Z,99375.91
2022-12-18T14:12:52.998Z,99377.31
2022-12-18T14:15:27.804Z,99382.73
2022-12-18T14:18:00.420Z,99383.75
2022-12-18T14:20:32.101Z,99387.77
2022-12-18T14:23:01.399Z,99387.80
2022-12-18T14:25:31.758Z,99384.88
2022-12-18T14:28:09.876Z,99392.66
2022-12-18T14:30:40.789Z,99394.43
2022-12-18T14:33:16.241Z,99399.98
2022-12-18T14:35:55.770Z,99405.38
2022-12-18T14:38:27.714Z,99412.06
2022-12-18T14:41:04.184Z,99417.60
2022-12-18T14:43:38.703Z,99423.82
2022-12-18T14:46:28.374Z,99426.63
2022-12-18T14:48:57.842Z,99432.70
2022-12-18T14:51:35.311Z,99436.41
2022-12-18T14:54:09.373Z,99442.52
2022-12-18T14:56:44.108Z,99446.80
2022-12-18T14:59:24.713Z,99454.02
2022-12-18T15:02:12.051Z,99458.44
2022-12-18T15:04:44.605Z,99464.02
2022-12-18T15:07:23.143Z,99467.02
2022-12-18T15:10:14.724Z,99468.96
2022-12-18T15:12:58.528Z,99471.79
2022-12-18T15:15:39.263Z,99476.20
2022-12-18T15:18:13.798Z,99480.74
2022-12-18T15:20:43.714Z,99481.95
2022-12-18T15:23:24.412Z,99482.34
2022-12-18T15:26:17.544Z,99484.63
2022-12-18T15:28:53.192Z,99490.77
2022-12-18T15:31:24.598Z,99497.91
2022-12-18T15:33:54.167Z,99501.57
2022-12-18T15:36:26.162Z,99502.00
2022-12-18T15:39:04.712Z,99506.41
2022-12-18T15:41:36.497Z,99516.16
2022-12-18T15:44:26.640Z,99517.73
2022-12-18T15:46:58.532Z,99511.56
2022-12-18T15:49:27.297Z,99515.80
2022-12-18T15:51:59.360Z,99518.08
2022-12-18T15:54:46.406Z,99519.27
2022-12-18T15:57:26.650Z,99517.84
2022-12-18T15:59:59.291Z,99520.48
2022-12-18T16:02:29.680Z,99522.19
2022-12-18T16:04:59.148Z,99521.70
2022-12-18T16:07:30.313Z,99521.86
2022-12-18T16:10:00.382Z,99523.94
2022-12-18T16:12:31.463Z,99528.98
2022-12-18T16:14:59.530Z,99533.46
2022-12-18T16:17:28.022Z,99538.80
2022-12-18T16:19:56.487Z,99541.57
2022-12-18T16:22:28.063Z,99546.15
2022-12-18T16:24:57.532Z,99549.05
2022-12-18T16:27:26.706Z,99549.56
2022-12-18T16:29:55.475Z,99548.51
2022-12-18T16:32:25.296Z,99549.90
2022-12-18T16:34:54.555Z,99550.61
2022-12-18T16:37:23.277Z,99553.75
2022-12-18T16:39:52.143Z,99553.36
2022-12-18T16:42:21.803Z,99551.42
2022-12-18T16:44:50.946Z,99557.53
2022-12-18T16:47:20.190Z,99559.60
2022-12-18T16:49:51.929Z,99559.85
2022-12-18T16:52:20.767Z,99563.74
2022-12-18T16:54:49.275Z,99563.67
2022-12-18T16:57:20.414Z,99569.59
2022-12-18T16:59:50.175Z,99571.04
2022-12-18T17:02:23.919Z,99567.81
2022-12-18T17:04:56.315Z,99575.24
2022-12-18T17:07:25.848Z,99580.45
2022-12-18T17:09:54.878Z,99581.61
2022-12-18T17:12:24.039Z,99587.30
2022-12-18T17:14:52.443Z,99592.67
2022-12-18T17:17:22.732Z,99596.08
2022-12-18T17:19:52.894Z,99600.99
2022-12-18T17:22:23.374Z,99600.95
2022-12-18T17:24:51.884Z,99603.95
2022-12-18T17:27:20.275Z,99605.47
2022-12-18T17:29:49.120Z,99603.85
2022-12-18T17:32:18.277Z,99602.11
2022-12-18T17:34:46.755Z,99606.48
2022-12-18T17:37:15.625Z,99608.66
2022-12-18T17:39:44.108Z,99611.27
2022-12-18T17:42:15.451Z,99618.53
2022-12-18T17:44:44.616Z,99621.27
2022-12-18T17:47:14.236Z,99624.08
2022-12-18T17:49:42.661Z,99621.95
2022-12-18T17:52:11.537Z,99624.65
2022-12-18T17:54:42.530Z,99630.00
2022-12-18T17:57:11.446Z,99631.27
2022-12-18T17:59:40.107Z,99628.59
2022-12-18T18:02:12.092Z,99628.73
2022-12-18T18:04:40.765Z,99630.33
2022-12-18T18:07:09.688Z,99631.11
2022-12-18T18:09:38.211Z,99630.17
2022-12-18T18:12:25.185Z,99633.56
2022-12-18T18:14:53.980Z,99635.58
2022-12-18T18:17:23.013Z,99639.19
2022-12-18T18:19:51.898Z,99643.55
2022-12-18T18:22:20.270Z,99646.30
2022-12-18T18:24:48.725Z,99648.94
2022-12-18T18:27:17.373Z,99652.41
2022-12-18T18:29:45.629Z,99654.80
2022-12-18T18:32:14.041Z,99659.36
2022-12-18T18:34:42.374Z,99665.73
2022-12-18T18:37:11.332Z,99664.52
2022-12-18T18:39:39.702Z,99652.88
2022-12-18T18:42:08.097Z,99651.20
2022-12-18T18:44:36.744Z,99657.23
2022-12-18T18:47:06.916Z,99661.89
2022-12-18T18:49:37.757Z,99667.38
2022-12-18T18:52:07.446Z,99661.02
2022-12-18T18:54:35.611Z,99656.73
2022-12-18T18:57:20.429Z,99657.15
2022-12-18T18:59:48.803Z,99658.27
2022-12-18T19:02:18.200Z,99666.21
2022-12-18T19:04:47.179Z,99666.02
2022-12-18T19:07:20.328Z,99665.41
2022-12-18T19:10:04.871Z,99668.73
2022-12-18T19:12:53.904Z,99671.97
2022-12-18T19:15:23.072Z,99675.84
2022-12-18T19:17:51.331Z,99680.52
2022-12-18T19:20:19.949Z,99683.05
2022-12-18T19:22:55.200Z,99685.79
2022-12-18T19:25:38.614Z,99686.66
2022-12-18T19:28:19.962Z,99690.23
2022-12-18T19:30:55.362Z,99688.80
2022-12-18T19:33:43.049Z,99686.28
2022-12-18T19:36:19.316Z,99690.45
2022-12-18T19:38:48.202Z,99688.38
2022-12-18T19:41:18.276Z,99687.42
2022-12-18T19:43:46.959Z,99691.05
2022-12-18T19:46:17.561Z,99692.92
2022-12-18T19:48:47.225Z,99688.14
2022-12-18T19:51:18.882Z,99693.31
2022-12-18T19:53:48.082Z,99691.90
2022-12-18T19:56:19.304Z,99694.83
2022-12-18T19:58:47.416Z,99699.50
2022-12-18T20:01:17.849Z,99700.67
2022-12-18T20:03:51.448Z,99692.52
2022-12-18T20:06:29.984Z,99689.23
2022-12-18T20:09:01.604Z,99688.36
2022-12-18T20:11:30.782Z,99684.56
2022-12-18T20:13:58.910Z,99683.65
2022-12-18T20:16:28.780Z,99688.70
2022-12-18T20:18:58.031Z,99692.19
2022-12-18T20:21:26.602Z,99693.45
2022-12-18T20:23:56.112Z,99696.15
2022-12-18T20:26:24.910Z,99696.86
2022-12-18T20:28:54.565Z,99697.29
2022-12-18T20:31:23.990Z,99699.25
2022-12-18T20:33:53.436Z,99700.36
2022-12-18T20:36:24.521Z,99711.38
2022-12-18T20:38:57.233Z,99715.89
2022-12-18T20:41:37.414Z,99718.46
2022-12-18T20:44:22.413Z,99713.61
2022-12-18T20:46:57.017Z,99713.77
2022-12-18T20:49:26.944Z,99713.78
2022-12-18T20:51:57.841Z,99713.31
2022-12-18T20:54:27.540Z,99711.85
2022-12-18T20:56:57.246Z,99716.09
2022-12-18T20:59:25.911Z,99718.71
2022-12-18T21:01:56.229Z,99718.13
2022-12-18T21:04:24.802Z,99716.30
2022-12-18T21:06:58.031Z,99716.30
2022-12-18T21:09:37.549Z,99716.86
2022-12-18T21:12:34.055Z,99716.11
2022-12-18T21:15:11.357Z,99722.04
2022-12-18T21:17:44.185Z,99721.88
2022-12-18T21:20:17.813Z,99726.30
2022-12-18T21:22:49.657Z,99726.89
2022-12-18T21:25:18.413Z,99729.23
2022-12-18T21:27:46.916Z,99733.40
2022-12-18T21:30:15.481Z,99735.21
2022-12-18T21:32:44.164Z,99745.39
2022-12-18T21:35:13.009Z,99750.10
2022-12-18T21:37:41.916Z,99749.92
2022-12-18T21:40:11.412Z,99754.00
2022-12-18T21:42:58.247Z,99760.36
2022-12-18T21:45:26.463Z,99759.20
2022-12-18T21:47:54.843Z,99766.22
2022-12-18T21:50:23.343Z,99766.77
2022-12-18T21:52:51.474Z,99765.44
2022-12-18T21:55:19.758Z,99763.80
2022-12-18T21:57:48.003Z,99763.73
2022-12-18T22:00:18.718Z,99768.56
2022-12-18T22:03:03.321Z,99771.34
2022-12-18T22:05:38.198Z,99771.22
2022-12-18T22:08:07.569Z,99769.02
2022-12-18T22:10:36.959Z,99759.29
2022-12-18T22:13:06.568Z,99753.84
2022-12-18T22:15:34.922Z,99754.53
2022-12-18T22:18:03.164Z,99752.02
2022-12-18T22:20:31.303Z,99752.90
2022-12-18T22:23:01.068Z,99754.84
2022-12-18T22:25:35.184Z,99756.08
2022-12-18T22:28:22.599Z,99761.23
2022-12-18T22:30:53.032Z,99760.96
2022-12-18T22:33:28.633Z,99761.59
2022-12-18T22:35:56.956Z,99768.48
2022-12-18T22:38:28.512Z,99771.79
2022-12-18T22:40:56.700Z,99769.08
2022-12-18T22:43:25.424Z,99769.43
2022-12-18T22:45:53.702Z,99769.63
2022-12-18T22:48:22.311Z,99764.05
2022-12-18T22:50:51.144Z,99756.41
2022-12-18T22:53:24.101Z,99757.61
2022-12-18T22:55:52.648Z,99759.08
2022-12-18T22:58:22.569Z,99759.25
2022-12-18T23:00:50.718Z,99761.66
2022-12-18T23:03:18.798Z,99763.58
2022-12-18T23:05:47.994Z,99765.73
2022-12-18T23:08:16.090Z,99763.86
2022-12-18T23:10:44.299Z,99767.60
2022-12-18T23:13:13.100Z,99764.62
2022-12-18T23:15:44.233Z,99761.41
2022-12-18T23:18:12.536Z,99756.98
2022-12-18T23:20:40.790Z,99759.55
2022-12-18T23:23:09.724Z,99762.94
2022-12-18T23:25:38.091Z,99761.89
2022-12-18T23:28:06.936Z,99768.20
2022-12-18T23:30:35.624Z,99780.06
2022-12-18T23:33:04.074Z,99785.05
2022-12-18T23:35:32.662Z,99784.50
2022-12-18T23:38:01.072Z,99782.30
2022-12-18T23:40:30.113Z,99783.58
2022-12-18T23:43:00.420Z,99780.77
2022-12-18T23:45:28.778Z,99781.34
2022-12-18T23:47:57.015Z,99782.78
2022-12-18T23:50:30.014Z,99785.27
2022-12-18T23:53:04.729Z,99784.69
2022-12-18T23:55:39.708Z,99789.30
2022-12-18T23:58:15.004Z,99792.23
