createdAt,value
2019-03-05T00:14:34.139Z,4.0
2019-03-05T00:31:21.202Z,4.0
2019-03-05T00:48:08.189Z,4.0
2019-03-05T01:04:55.212Z,4.0
2019-03-05T01:21:42.142Z,4.0
2019-03-05T01:38:28.998Z,4.0
2019-03-05T01:55:15.808Z,4.0
2019-03-05T02:12:02.593Z,3.9
2019-03-05T02:28:49.395Z,3.9
2019-03-05T02:45:36.152Z,3.9
2019-03-05T03:02:22.843Z,3.9
2019-03-05T03:19:09.529Z,3.9
2019-03-05T03:35:56.276Z,3.9
2019-03-05T03:52:42.862Z,3.9
2019-03-05T04:09:29.678Z,3.9
2019-03-05T04:26:16.077Z,3.9
2019-03-05T04:43:02.755Z,3.8
2019-03-05T04:59:49.214Z,3.8
2019-03-05T05:16:35.556Z,3.8
2019-03-05T05:33:22.023Z,3.8
2019-03-05T05:50:08.496Z,3.8
2019-03-05T06:06:55.010Z,3.8
2019-03-05T06:23:41.476Z,3.8
2019-03-05T06:40:28.098Z,3.8
2019-03-05T06:57:14.638Z,3.8
2019-03-05T07:14:01.187Z,3.8
2019-03-05T07:30:47.767Z,3.8
2019-03-05T07:47:34.567Z,3.9
2019-03-05T08:04:21.409Z,4.1
2019-03-05T08:21:08.185Z,4.1
2019-03-05T08:37:54.847Z,4.2
2019-03-05T08:54:41.296Z,4.2
2019-03-05T09:11:28.133Z,4.3
2019-03-05T09:28:15.301Z,4.5
2019-03-05T09:45:02.555Z,4.5
2019-03-05T10:01:49.780Z,4.5
2019-03-05T10:18:39.276Z,4.5
2019-03-05T10:35:24.202Z,4.5
2019-03-05T10:52:11.255Z,4.5
2019-03-05T11:08:58.519Z,4.5
2019-03-05T11:25:45.967Z,4.5
2019-03-05T11:42:33.580Z,4.5
2019-03-05T11:59:21.314Z,4.5
2019-03-05T12:16:09.009Z,4.5
2019-03-05T12:32:56.819Z,4.6
2019-03-05T12:49:44.733Z,4.5
2019-03-05T13:06:32.727Z,4.5
2019-03-05T13:23:20.682Z,4.6
2019-03-05T13:40:09.076Z,4.6
2019-03-05T13:56:57.116Z,4.5
2019-03-05T14:13:45.376Z,4.5
2019-03-05T14:30:34.014Z,4.6
2019-03-05T14:47:21.880Z,4.6
2019-03-05T15:04:10.223Z,4.6
2019-03-05T15:20:58.950Z,4.5
2019-03-05T15:37:47.057Z,4.5
2019-03-05T15:54:35.377Z,4.5
2019-03-05T16:11:23.645Z,4.5
2019-03-05T16:28:11.949Z,4.5
2019-03-05T16:45:02.637Z,4.4
2019-03-05T17:01:48.267Z,4.4
2019-03-05T17:18:36.257Z,4.4
2019-03-05T17:35:24.651Z,4.4
2019-03-05T17:52:12.815Z,4.3
2019-03-05T18:09:00.898Z,4.3
2019-03-05T18:25:48.935Z,4.3
2019-03-05T18:42:37.034Z,4.3
2019-03-05T18:59:25.205Z,4.3
2019-03-05T19:16:13.255Z,4.2
2019-03-05T19:33:01.386Z,4.2
2019-03-05T19:49:47.651Z,4.2
2019-03-05T20:06:35.391Z,4.2
2019-03-05T20:23:22.461Z,4.2
2019-03-05T20:40:10.122Z,4.2
2019-03-05T20:56:57.379Z,4.2
2019-03-05T21:13:45.049Z,4.2
2019-03-05T21:30:32.156Z,4.2
2019-03-05T21:47:19.805Z,4.1
2019-03-05T22:04:06.644Z,4.1
2019-03-05T22:20:54.090Z,4.1
2019-03-05T22:37:41.211Z,4.1
2019-03-05T22:54:28.626Z,4.1
2019-03-05T23:11:15.963Z,4.1
2019-03-05T23:28:03.366Z,4.1
2019-03-05T23:44:50.664Z,4.1
