createdAt,value
2022-11-30T00:00:38.139Z,27.42
2022-11-30T00:03:41.567Z,11.98
2022-11-30T00:06:44.739Z,17.75
2022-11-30T00:12:50.805Z,20.95
2022-11-30T00:15:53.858Z,43.15
2022-11-30T00:22:01.036Z,33.00
2022-11-30T00:28:08.402Z,20.48
2022-11-30T00:31:13.783Z,22.75
2022-11-30T00:34:17.017Z,26.50
2022-11-30T00:40:23.474Z,87.43
2022-11-30T00:43:26.612Z,80.50
2022-11-30T00:49:34.375Z,69.20
2022-11-30T00:52:37.520Z,39.72
2022-11-30T00:55:40.631Z,42.95
2022-11-30T00:58:43.839Z,67.72
2022-11-30T01:04:49.881Z,67.65
2022-11-30T01:07:53.173Z,37.08
2022-11-30T01:10:58.356Z,181.23
2022-11-30T01:14:02.907Z,43.85
2022-11-30T01:17:06.248Z,42.40
2022-11-30T01:20:09.613Z,66.55
2022-11-30T01:23:12.811Z,48.00
2022-11-30T01:29:19.096Z,45.72
2022-11-30T01:32:22.326Z,52.80
2022-11-30T01:38:32.643Z,87.40
2022-11-30T01:41:36.817Z,33.85
2022-11-30T01:44:51.959Z,48.20
2022-11-30T01:47:58.546Z,35.25
2022-11-30T01:51:01.596Z,17.95
2022-11-30T01:54:09.290Z,44.88
2022-11-30T01:57:17.572Z,23.30
2022-11-30T02:00:20.870Z,19.40
2022-11-30T02:03:38.353Z,55.80
2022-11-30T02:06:41.544Z,28.02
2022-11-30T02:09:45.872Z,61.72
2022-11-30T02:12:57.644Z,25.23
2022-11-30T02:16:29.141Z,45.67
2022-11-30T02:19:50.917Z,42.15
2022-11-30T02:23:12.148Z,48.42
2022-11-30T02:29:34.278Z,32.33
2022-11-30T02:33:01.415Z,71.97
2022-11-30T02:36:06.116Z,32.05
2022-11-30T02:39:11.057Z,93.47
2022-11-30T02:42:15.540Z,56.78
2022-11-30T02:45:23.548Z,44.78
2022-11-30T02:48:47.021Z,16.05
2022-11-30T02:51:51.393Z,39.88
2022-11-30T02:55:06.869Z,27.15
2022-11-30T02:58:10.026Z,19.25
2022-11-30T03:01:13.396Z,21.42
2022-11-30T03:04:16.559Z,21.52
2022-11-30T03:07:19.664Z,29.50
2022-11-30T03:10:22.877Z,59.58
2022-11-30T03:13:25.942Z,16.38
2022-11-30T03:16:29.020Z,12.52
2022-11-30T03:22:34.918Z,27.33
2022-11-30T03:25:38.079Z,9.00
2022-11-30T03:28:41.260Z,44.28
2022-11-30T03:31:44.476Z,18.23
2022-11-30T03:34:47.761Z,25.48
2022-11-30T03:37:51.509Z,37.78
2022-11-30T03:41:06.426Z,23.25
2022-11-30T03:44:09.457Z,9.55
2022-11-30T03:47:12.561Z,21.45
2022-11-30T03:50:15.913Z,18.02
2022-11-30T03:53:21.128Z,11.90
2022-11-30T03:56:24.931Z,10.38
2022-11-30T03:59:28.447Z,14.60
2022-11-30T04:02:31.562Z,6.72
2022-11-30T04:05:34.605Z,8.20
2022-11-30T04:08:38.512Z,6.38
2022-11-30T04:11:41.616Z,3.28
2022-11-30T04:14:45.075Z,3.13
2022-11-30T04:17:48.392Z,7.18
2022-11-30T04:20:53.005Z,10.80
2022-11-30T04:23:56.121Z,10.93
2022-11-30T04:26:59.267Z,21.88
2022-11-30T04:30:02.390Z,16.17
2022-11-30T04:33:06.443Z,14.02
2022-11-30T04:36:19.465Z,24.92
2022-11-30T04:39:22.635Z,8.40
2022-11-30T04:42:25.679Z,15.60
2022-11-30T04:45:33.925Z,8.70
2022-11-30T04:48:38.721Z,10.60
2022-11-30T04:51:41.753Z,2.47
2022-11-30T04:54:45.312Z,3.92
2022-11-30T04:57:49.106Z,4.72
2022-11-30T05:00:55.948Z,11.27
2022-11-30T05:04:00.721Z,4.70
2022-11-30T05:07:03.829Z,16.30
2022-11-30T05:10:08.710Z,1.17
2022-11-30T05:13:11.835Z,4.47
2022-11-30T05:16:14.939Z,6.00
2022-11-30T05:19:18.244Z,4.22
2022-11-30T05:22:21.390Z,5.13
2022-11-30T05:25:24.519Z,1.95
2022-11-30T05:28:27.589Z,10.00
2022-11-30T05:31:31.128Z,3.83
2022-11-30T05:34:45.820Z,0.77
2022-11-30T05:37:53.475Z,0.73
2022-11-30T05:41:03.617Z,1.40
2022-11-30T05:44:06.991Z,0.57
2022-11-30T05:47:10.291Z,2.00
2022-11-30T05:50:13.503Z,6.90
2022-11-30T05:53:16.846Z,5.30
2022-11-30T05:56:22.043Z,4.22
2022-11-30T05:59:25.117Z,0.52
2022-11-30T06:02:28.669Z,0.40
2022-11-30T06:05:37.016Z,3.58
2022-11-30T06:08:40.372Z,0.30
2022-11-30T06:11:43.434Z,0.98
2022-11-30T06:14:46.705Z,5.18
2022-11-30T06:17:50.025Z,3.70
2022-11-30T06:20:53.171Z,1.10
2022-11-30T06:23:56.404Z,1.58
2022-11-30T06:26:59.494Z,1.40
2022-11-30T06:30:02.729Z,13.68
2022-11-30T06:33:05.988Z,3.38
2022-11-30T06:36:09.795Z,5.32
2022-11-30T06:39:13.971Z,2.42
2022-11-30T06:42:17.093Z,0.47
2022-11-30T06:45:20.234Z,1.67
2022-11-30T06:48:23.678Z,3.83
2022-11-30T06:51:26.787Z,1.23
2022-11-30T06:54:29.892Z,1.77
2022-11-30T06:57:32.997Z,0.50
2022-11-30T07:00:37.036Z,9.57
2022-11-30T07:03:41.133Z,4.60
2022-11-30T07:06:44.348Z,1.25
2022-11-30T07:09:47.644Z,3.10
2022-11-30T07:12:51.276Z,0.40
2022-11-30T07:15:54.502Z,6.07
2022-11-30T07:18:57.587Z,0.73
2022-11-30T07:22:01.039Z,0.88
2022-11-30T07:25:22.537Z,2.63
2022-11-30T07:28:25.579Z,3.35
2022-11-30T07:31:30.961Z,1.38
2022-11-30T07:34:34.139Z,6.13
2022-11-30T07:37:37.225Z,3.33
2022-11-30T07:40:40.300Z,3.50
2022-11-30T07:43:43.602Z,6.40
2022-11-30T07:46:46.729Z,2.03
2022-11-30T07:49:49.777Z,19.48
2022-11-30T07:52:52.839Z,5.63
2022-11-30T07:56:01.687Z,3.60
2022-11-30T07:59:04.936Z,9.18
2022-11-30T08:02:08.193Z,7.28
2022-11-30T08:05:12.746Z,3.03
2022-11-30T08:08:15.815Z,0.93
2022-11-30T08:11:21.671Z,8.02
2022-11-30T08:14:24.709Z,3.47
2022-11-30T08:17:29.676Z,10.65
2022-11-30T08:20:32.728Z,2.55
2022-11-30T08:23:39.093Z,7.68
2022-11-30T08:26:42.464Z,14.05
2022-11-30T08:29:45.560Z,10.93
2022-11-30T08:32:48.712Z,4.38
2022-11-30T08:35:51.817Z,9.98
2022-11-30T08:38:55.738Z,1.60
2022-11-30T08:41:58.922Z,6.63
2022-11-30T08:45:02.450Z,5.20
2022-11-30T08:48:06.154Z,8.38
2022-11-30T08:51:12.577Z,4.13
2022-11-30T08:54:15.743Z,10.15
2022-11-30T08:57:21.052Z,3.25
2022-11-30T09:00:24.284Z,8.95
2022-11-30T09:03:47.054Z,5.60
2022-11-30T09:06:50.162Z,10.48
2022-11-30T09:09:56.393Z,4.55
2022-11-30T09:13:03.374Z,14.88
2022-11-30T09:16:19.487Z,6.03
2022-11-30T09:19:25.907Z,7.95
2022-11-30T09:22:36.605Z,7.45
2022-11-30T09:25:47.262Z,4.78
2022-11-30T09:28:50.474Z,6.75
2022-11-30T09:31:53.533Z,42.85
2022-11-30T09:34:56.873Z,54.25
2022-11-30T09:38:00.187Z,35.10
2022-11-30T09:41:08.264Z,44.10
2022-11-30T09:44:26.562Z,44.88
2022-11-30T09:47:38.457Z,38.88
2022-11-30T09:50:44.691Z,34.83
2022-11-30T09:53:55.773Z,26.20
2022-11-30T09:56:58.939Z,18.60
2022-11-30T10:00:11.188Z,30.92
2022-11-30T10:06:34.573Z,17.70
2022-11-30T10:13:54.752Z,33.30
2022-11-30T10:17:15.851Z,57.60
2022-11-30T10:20:34.872Z,56.55
2022-11-30T10:24:08.694Z,93.47
2022-11-30T10:27:50.945Z,58.95
2022-11-30T10:30:54.150Z,52.10
2022-11-30T10:34:19.376Z,49.38
2022-11-30T10:37:32.837Z,35.30
2022-11-30T10:40:50.730Z,44.13
2022-11-30T10:44:06.187Z,35.05
2022-11-30T10:47:20.693Z,37.55
2022-11-30T10:50:27.915Z,23.27
2022-11-30T10:53:33.245Z,33.22
2022-11-30T10:56:37.003Z,28.30
2022-11-30T10:59:48.882Z,24.20
2022-11-30T11:02:53.327Z,8.48
2022-11-30T11:06:24.641Z,45.92
2022-11-30T11:09:42.877Z,14.20
2022-11-30T11:12:56.503Z,17.67
2022-11-30T11:16:01.732Z,10.82
2022-11-30T11:19:05.095Z,10.68
2022-11-30T11:22:26.711Z,21.75
2022-11-30T11:25:37.417Z,21.48
2022-11-30T11:28:45.731Z,12.95
2022-11-30T11:31:49.581Z,4.05
2022-11-30T11:34:53.360Z,12.57
2022-11-30T11:37:56.690Z,17.85
2022-11-30T11:41:06.641Z,38.67
2022-11-30T11:44:12.669Z,10.60
2022-11-30T11:47:30.588Z,21.77
2022-11-30T11:51:08.997Z,16.65
2022-11-30T11:54:23.375Z,12.00
2022-11-30T11:57:41.177Z,8.10
2022-11-30T12:00:45.182Z,17.27
2022-11-30T12:04:16.308Z,9.40
2022-11-30T12:07:50.671Z,4.05
2022-11-30T12:10:59.728Z,4.68
2022-11-30T12:14:09.915Z,4.05
2022-11-30T12:17:39.171Z,5.65
2022-11-30T12:20:47.896Z,9.43
2022-11-30T12:24:20.904Z,2.83
2022-11-30T12:27:53.549Z,4.38
2022-11-30T12:31:12.273Z,5.45
2022-11-30T12:34:52.486Z,20.67
2022-11-30T12:38:23.344Z,27.17
2022-11-30T12:41:31.389Z,17.00
2022-11-30T12:44:42.581Z,8.38
2022-11-30T12:47:57.399Z,47.78
2022-11-30T12:51:15.369Z,23.10
2022-11-30T12:54:47.375Z,9.65
2022-11-30T12:58:12.674Z,5.10
2022-11-30T13:01:31.708Z,17.63
2022-11-30T13:04:45.505Z,14.63
2022-11-30T13:08:05.408Z,15.88
2022-11-30T13:11:15.730Z,18.67
2022-11-30T13:14:24.636Z,69.70
2022-11-30T13:17:28.409Z,50.88
2022-11-30T13:21:06.667Z,59.08
2022-11-30T13:24:29.467Z,51.80
2022-11-30T13:27:48.207Z,79.70
2022-11-30T13:31:08.699Z,74.00
2022-11-30T13:34:23.749Z,50.97
2022-11-30T13:40:33.322Z,34.30
2022-11-30T13:43:42.453Z,47.30
2022-11-30T13:46:50.942Z,49.80
2022-11-30T13:50:05.867Z,6.93
2022-11-30T13:53:31.285Z,5.70
2022-11-30T13:56:35.821Z,28.70
2022-11-30T13:59:47.046Z,5.43
2022-11-30T14:06:42.698Z,55.40
2022-11-30T14:09:48.673Z,73.72
2022-11-30T14:13:11.066Z,36.70
2022-11-30T14:20:00.554Z,85.13
2022-11-30T14:23:08.378Z,30.92
2022-11-30T14:29:17.540Z,45.08
2022-11-30T14:32:38.789Z,45.90
2022-11-30T14:35:44.359Z,30.92
2022-11-30T14:38:47.594Z,18.00
2022-11-30T14:41:50.679Z,7.85
2022-11-30T14:44:54.152Z,17.23
2022-11-30T14:48:11.173Z,15.57
2022-11-30T14:51:14.676Z,49.78
2022-11-30T14:54:37.623Z,12.18
2022-11-30T14:57:58.729Z,18.77
2022-11-30T15:01:16.615Z,19.20
2022-11-30T15:04:19.933Z,23.25
2022-11-30T15:07:30.279Z,22.75
2022-11-30T15:10:34.859Z,12.70
2022-11-30T15:13:49.768Z,15.77
2022-11-30T15:16:55.551Z,6.88
2022-11-30T15:19:58.780Z,16.20
2022-11-30T15:23:02.061Z,33.20
2022-11-30T15:26:29.906Z,8.85
2022-11-30T15:29:41.725Z,8.40
2022-11-30T15:32:47.481Z,6.40
2022-11-30T15:39:26.156Z,9.88
2022-11-30T15:42:29.303Z,4.80
2022-11-30T15:45:36.566Z,1.30
2022-11-30T15:48:40.788Z,1.27
2022-11-30T15:51:50.910Z,16.10
2022-11-30T15:55:00.376Z,14.50
2022-11-30T15:58:04.284Z,6.57
2022-11-30T16:01:21.211Z,10.93
2022-11-30T16:04:24.478Z,0.47
2022-11-30T16:07:53.665Z,1.05
2022-11-30T16:10:57.035Z,14.10
2022-11-30T16:14:00.163Z,1.98
2022-11-30T16:17:08.778Z,8.43
2022-11-30T16:20:17.108Z,3.08
2022-11-30T16:23:20.808Z,14.98
2022-11-30T16:26:43.619Z,2.05
2022-11-30T16:29:52.045Z,2.17
2022-11-30T16:32:57.258Z,2.05
2022-11-30T16:36:14.078Z,3.00
2022-11-30T16:39:17.205Z,4.57
2022-11-30T16:42:20.272Z,1.92
2022-11-30T16:45:25.977Z,13.23
2022-11-30T16:48:31.066Z,3.95
2022-11-30T16:51:35.380Z,1.50
2022-11-30T16:54:38.525Z,3.28
2022-11-30T16:57:41.666Z,7.72
2022-11-30T17:00:44.877Z,2.33
2022-11-30T17:03:50.749Z,5.05
2022-11-30T17:06:58.942Z,1.38
2022-11-30T17:10:06.866Z,4.97
2022-11-30T17:13:17.654Z,6.05
2022-11-30T17:16:20.930Z,1.83
2022-11-30T17:19:24.009Z,9.70
2022-11-30T17:22:27.052Z,0.20
2022-11-30T17:25:30.186Z,5.95
2022-11-30T17:28:33.795Z,6.72
2022-11-30T17:31:37.630Z,4.85
2022-11-30T17:34:40.777Z,4.05
2022-11-30T17:37:44.121Z,1.55
2022-11-30T17:40:47.316Z,3.78
2022-11-30T17:43:50.548Z,7.07
2022-11-30T17:46:53.652Z,0.75
2022-11-30T17:49:58.061Z,1.75
2022-11-30T17:53:02.568Z,1.17
2022-11-30T17:56:09.247Z,1.13
2022-11-30T17:59:12.419Z,3.25
2022-11-30T18:02:15.583Z,0.45
2022-11-30T18:05:19.604Z,1.48
2022-11-30T18:08:22.701Z,2.88
2022-11-30T18:11:27.545Z,1.38
2022-11-30T18:14:30.648Z,1.15
2022-11-30T18:17:33.971Z,0.22
2022-11-30T18:20:37.164Z,1.63
2022-11-30T18:23:40.747Z,1.92
2022-11-30T18:26:43.897Z,1.35
2022-11-30T18:29:47.338Z,6.57
2022-11-30T18:32:50.569Z,8.55
2022-11-30T18:35:59.725Z,0.65
2022-11-30T18:39:03.221Z,2.00
2022-11-30T18:42:06.387Z,10.77
2022-11-30T18:45:10.052Z,0.65
2022-11-30T18:48:13.227Z,0.40
2022-11-30T18:51:21.784Z,2.90
2022-11-30T18:54:26.045Z,1.17
2022-11-30T18:57:29.547Z,0.47
2022-11-30T19:00:32.693Z,0.55
2022-11-30T19:03:36.266Z,0.90
2022-11-30T19:06:42.389Z,0.20
2022-11-30T19:09:45.671Z,1.17
2022-11-30T19:15:48.974Z,0.70
2022-11-30T19:18:53.359Z,0.40
2022-11-30T19:21:58.871Z,1.17
2022-11-30T19:25:02.101Z,0.20
2022-11-30T19:28:05.408Z,0.20
2022-11-30T19:31:14.363Z,1.75
2022-11-30T19:37:20.331Z,0.80
2022-11-30T19:40:23.635Z,0.25
2022-11-30T19:43:26.759Z,1.42
2022-11-30T19:46:31.086Z,0.30
2022-11-30T19:49:34.272Z,2.60
2022-11-30T19:52:37.411Z,0.70
2022-11-30T19:55:43.121Z,5.40
2022-11-30T19:58:47.369Z,0.68
2022-11-30T20:01:50.503Z,4.57
2022-11-30T20:04:53.629Z,7.20
2022-11-30T20:07:56.753Z,3.45
2022-11-30T20:10:59.903Z,2.58
2022-11-30T20:14:03.476Z,3.03
2022-11-30T20:17:06.601Z,3.42
2022-11-30T20:20:12.209Z,3.42
2022-11-30T20:23:15.282Z,1.48
2022-11-30T20:26:24.370Z,3.65
2022-11-30T20:29:27.558Z,4.45
2022-11-30T20:32:30.770Z,4.00
2022-11-30T20:35:36.101Z,2.05
2022-11-30T20:38:39.597Z,0.43
2022-11-30T20:41:42.978Z,3.67
2022-11-30T20:44:46.432Z,1.73
2022-11-30T20:47:49.723Z,3.58
2022-11-30T20:51:22.340Z,3.88
2022-11-30T20:54:16.988Z,1.23
2022-11-30T20:57:20.083Z,1.15
2022-11-30T21:00:23.342Z,3.58
2022-11-30T21:03:26.842Z,4.45
2022-11-30T21:06:31.177Z,1.83
2022-11-30T21:09:34.289Z,1.60
2022-11-30T21:12:37.387Z,5.97
2022-11-30T21:15:40.521Z,1.63
2022-11-30T21:18:45.681Z,3.63
2022-11-30T21:21:48.770Z,3.88
2022-11-30T21:24:51.865Z,6.47
2022-11-30T21:27:54.904Z,9.75
2022-11-30T21:30:58.108Z,1.73
2022-11-30T21:34:01.722Z,0.70
2022-11-30T21:37:04.828Z,5.20
2022-11-30T21:40:08.815Z,10.48
2022-11-30T21:43:11.938Z,5.47
2022-11-30T21:46:17.819Z,0.80
2022-11-30T21:49:21.133Z,4.50
2022-11-30T21:52:24.213Z,4.45
2022-11-30T21:55:27.284Z,1.55
2022-11-30T21:58:33.254Z,1.58
2022-11-30T22:01:38.882Z,3.03
2022-11-30T22:04:42.142Z,6.57
2022-11-30T22:07:47.469Z,2.88
2022-11-30T22:10:50.658Z,7.35
2022-11-30T22:13:54.920Z,4.05
2022-11-30T22:16:57.998Z,0.68
2022-11-30T22:20:01.103Z,1.45
2022-11-30T22:23:04.223Z,5.45
2022-11-30T22:26:18.759Z,1.85
2022-11-30T22:29:23.614Z,2.25
2022-11-30T22:32:26.965Z,1.85
2022-11-30T22:35:30.094Z,10.23
2022-11-30T22:38:33.736Z,4.57
2022-11-30T22:41:37.258Z,2.95
2022-11-30T22:44:40.469Z,21.05
2022-11-30T22:47:43.611Z,7.07
2022-11-30T22:50:46.813Z,1.80
2022-11-30T22:53:50.690Z,1.95
2022-11-30T22:56:53.870Z,3.15
2022-11-30T22:59:57.034Z,4.20
2022-11-30T23:03:00.243Z,4.45
2022-11-30T23:06:03.654Z,3.42
2022-11-30T23:09:09.283Z,5.82
2022-11-30T23:12:24.721Z,1.88
2022-11-30T23:15:35.519Z,4.18
2022-11-30T23:18:43.858Z,3.35
2022-11-30T23:21:47.029Z,8.68
2022-11-30T23:24:50.370Z,3.55
2022-11-30T23:27:54.335Z,5.70
2022-11-30T23:31:04.057Z,7.47
2022-11-30T23:34:10.729Z,9.15
2022-11-30T23:37:13.844Z,1.98
2022-11-30T23:40:17.184Z,5.18
2022-11-30T23:43:20.307Z,5.38
2022-11-30T23:46:24.075Z,5.50
2022-11-30T23:49:27.249Z,10.45
2022-11-30T23:52:30.401Z,4.47
2022-11-30T23:55:35.728Z,4.10
2022-11-30T23:58:40.234Z,15.15
