createdAt,value
2022-10-22T00:00:41.783Z,84.80
2022-10-22T00:03:43.654Z,84.70
2022-10-22T00:06:45.624Z,84.70
2022-10-22T00:09:47.600Z,84.70
2022-10-22T00:12:49.510Z,84.90
2022-10-22T00:15:51.158Z,85.00
2022-10-22T00:18:52.806Z,85.10
2022-10-22T00:21:54.781Z,85.10
2022-10-22T00:24:56.490Z,85.20
2022-10-22T00:27:58.109Z,85.10
2022-10-22T00:31:00.382Z,85.00
2022-10-22T06:48:17.213Z,86.00
2022-10-22T06:51:18.920Z,86.10
2022-10-22T06:54:23.993Z,86.10
2022-10-22T06:57:25.650Z,86.10
2022-10-22T07:00:27.462Z,86.10
2022-10-22T07:03:29.175Z,86.00
2022-10-22T07:06:31.168Z,86.00
2022-10-22T07:09:32.842Z,86.00
2022-10-22T07:12:34.497Z,85.80
2022-10-22T07:15:36.304Z,85.70
2022-10-22T07:18:38.379Z,85.40
2022-10-22T07:21:40.113Z,85.30
2022-10-22T07:24:41.943Z,85.10
2022-10-22T07:27:44.707Z,84.90
2022-10-22T07:30:46.664Z,84.60
2022-10-22T07:33:48.415Z,84.30
2022-10-22T07:36:50.054Z,84.00
2022-10-22T07:39:51.849Z,83.80
2022-10-22T07:42:53.863Z,83.60
2022-10-22T07:45:55.914Z,83.50
2022-10-22T07:48:57.597Z,83.40
2022-10-22T07:51:59.442Z,83.30
2022-10-22T07:55:01.114Z,83.10
2022-10-22T07:58:03.042Z,83.10
2022-10-22T08:01:07.833Z,83.00
2022-10-22T08:04:09.854Z,83.00
2022-10-22T08:07:11.685Z,83.00
2022-10-22T08:10:13.622Z,83.10
2022-10-22T08:13:15.461Z,83.00
2022-10-22T08:16:17.082Z,83.00
2022-10-22T08:19:21.045Z,82.90
2022-10-22T08:22:22.686Z,82.80
2022-10-22T08:25:24.372Z,82.60
2022-10-22T08:28:28.457Z,82.40
2022-10-22T08:31:30.116Z,82.30
2022-10-22T08:34:31.772Z,82.30
2022-10-22T08:37:33.691Z,82.20
2022-10-22T08:40:38.504Z,82.20
2022-10-22T08:43:49.879Z,82.20
2022-10-22T08:47:27.694Z,82.20
2022-10-22T08:50:42.935Z,82.00
2022-10-22T08:53:56.673Z,81.90
2022-10-22T08:57:09.981Z,81.80
2022-10-22T09:00:20.402Z,81.60
2022-10-22T09:03:42.641Z,81.40
2022-10-22T09:06:44.446Z,81.00
2022-10-22T09:09:49.090Z,80.80
2022-10-22T09:12:50.832Z,80.60
2022-10-22T09:15:57.753Z,80.40
2022-10-22T09:19:14.937Z,80.10
2022-10-22T09:22:39.684Z,79.70
2022-10-22T09:25:41.363Z,79.30
2022-10-22T09:28:43.534Z,79.10
2022-10-22T09:31:45.254Z,78.70
2022-10-22T09:34:47.515Z,78.20
2022-10-22T09:37:52.981Z,77.50
2022-10-22T09:40:55.608Z,76.80
2022-10-22T09:43:57.845Z,76.20
2022-10-22T09:46:59.573Z,76.10
2022-10-22T09:50:20.234Z,75.90
2022-10-22T09:53:29.746Z,75.50
2022-10-22T09:56:35.783Z,75.30
2022-10-22T09:59:41.319Z,75.10
2022-10-22T10:02:43.042Z,75.00
2022-10-22T10:05:46.924Z,74.70
2022-10-22T10:08:49.198Z,74.80
2022-10-22T10:12:00.830Z,74.60
2022-10-22T10:15:36.089Z,74.40
2022-10-22T10:18:57.158Z,73.90
2022-10-22T10:22:10.904Z,73.70
2022-10-22T10:25:27.409Z,73.50
2022-10-22T10:28:29.211Z,73.40
2022-10-22T10:31:56.896Z,73.20
2022-10-22T10:35:21.235Z,73.00
2022-10-22T10:38:37.741Z,72.60
2022-10-22T10:42:06.698Z,72.50
2022-10-22T10:45:36.987Z,72.30
2022-10-22T10:48:54.083Z,71.70
2022-10-22T10:52:05.152Z,71.60
2022-10-22T10:55:28.736Z,71.30
2022-10-22T10:59:08.137Z,71.20
2022-10-22T11:02:37.140Z,70.90
2022-10-22T11:05:57.863Z,70.70
2022-10-22T11:09:23.521Z,70.50
2022-10-22T11:12:42.739Z,70.60
2022-10-22T11:15:47.726Z,70.70
2022-10-22T11:19:22.508Z,70.60
2022-10-22T11:22:33.414Z,70.30
2022-10-22T11:25:39.604Z,70.10
2022-10-22T11:28:44.017Z,69.80
2022-10-22T11:31:45.695Z,69.50
2022-10-22T11:34:49.152Z,69.20
2022-10-22T11:37:51.029Z,68.90
2022-10-22T11:40:56.610Z,68.60
2022-10-22T11:43:59.656Z,68.50
2022-10-22T11:47:24.249Z,68.30
2022-10-22T11:50:27.147Z,68.20
2022-10-22T11:53:32.565Z,68.30
2022-10-22T11:56:38.448Z,68.20
2022-10-22T11:59:44.918Z,68.40
2022-10-22T12:02:46.616Z,68.40
2022-10-22T12:06:08.458Z,68.70
2022-10-22T12:09:10.258Z,68.90
2022-10-22T12:12:15.416Z,69.00
2022-10-22T12:15:24.658Z,68.60
2022-10-22T12:18:30.833Z,68.70
2022-10-22T12:21:33.475Z,68.70
2022-10-22T12:24:40.630Z,68.70
2022-10-22T12:27:44.755Z,68.70
2022-10-22T12:30:46.611Z,68.70
2022-10-22T12:33:49.397Z,68.60
2022-10-22T12:36:52.934Z,68.60
2022-10-22T12:39:55.015Z,68.50
2022-10-22T12:42:58.650Z,68.60
2022-10-22T12:46:00.435Z,68.90
2022-10-22T12:49:04.299Z,69.10
2022-10-22T12:52:09.817Z,69.30
2022-10-22T12:55:20.199Z,69.40
2022-10-22T12:58:41.873Z,69.40
2022-10-22T13:01:43.518Z,69.20
2022-10-22T13:05:08.998Z,69.00
2022-10-22T13:08:12.420Z,69.10
2022-10-22T13:11:14.169Z,69.40
2022-10-22T13:14:26.514Z,69.80
2022-10-22T13:17:38.754Z,69.90
2022-10-22T13:20:56.824Z,70.10
2022-10-22T13:24:03.215Z,70.30
2022-10-22T13:27:04.889Z,70.40
2022-10-22T13:30:17.715Z,70.50
2022-10-22T13:33:26.406Z,70.40
2022-10-22T13:36:28.046Z,70.30
2022-10-22T13:39:29.965Z,70.10
2022-10-22T13:42:31.792Z,70.00
2022-10-22T13:45:33.505Z,70.00
2022-10-22T13:48:35.152Z,70.00
2022-10-22T13:51:36.858Z,69.80
2022-10-22T13:54:38.485Z,69.60
2022-10-22T13:57:40.350Z,69.30
2022-10-22T14:00:43.214Z,68.90
2022-10-22T14:03:44.902Z,68.50
2022-10-22T14:06:46.537Z,68.20
2022-10-22T14:09:48.330Z,68.00
2022-10-22T14:12:53.258Z,67.70
2022-10-22T14:15:55.398Z,67.30
2022-10-22T14:18:57.256Z,67.20
2022-10-22T14:21:58.890Z,67.30
2022-10-22T14:25:00.532Z,67.60
2022-10-22T14:28:02.246Z,67.60
2022-10-22T14:31:03.876Z,67.80
2022-10-22T14:34:05.624Z,68.00
2022-10-22T14:37:17.923Z,68.40
2022-10-22T14:40:20.318Z,68.50
2022-10-22T14:43:27.277Z,68.80
2022-10-22T14:46:28.950Z,69.00
2022-10-22T14:49:30.623Z,69.20
2022-10-22T14:52:32.281Z,69.40
2022-10-22T14:55:34.006Z,69.50
2022-10-22T14:58:35.942Z,69.70
2022-10-22T15:01:39.030Z,69.90
2022-10-22T15:04:40.594Z,70.00
2022-10-22T15:07:42.794Z,70.00
2022-10-22T15:10:44.841Z,69.90
2022-10-22T15:13:46.483Z,69.80
2022-10-22T15:16:48.179Z,69.90
2022-10-22T15:19:50.174Z,69.90
2022-10-22T15:22:51.989Z,70.00
2022-10-22T15:25:53.703Z,70.00
2022-10-22T15:28:55.478Z,70.30
2022-10-22T15:32:00.466Z,70.50
2022-10-22T15:35:02.254Z,70.70
2022-10-22T15:38:06.561Z,71.00
2022-10-22T15:41:10.091Z,71.30
2022-10-22T15:44:15.638Z,71.50
2022-10-22T15:47:17.323Z,71.90
2022-10-22T15:50:19.216Z,72.20
2022-10-22T15:53:20.856Z,72.50
2022-10-22T15:56:22.693Z,72.70
2022-10-22T15:59:24.717Z,72.80
2022-10-22T16:02:26.373Z,72.90
2022-10-22T16:05:28.209Z,73.20
2022-10-22T16:08:30.010Z,73.50
2022-10-22T16:11:34.951Z,73.70
2022-10-22T16:14:36.599Z,73.80
2022-10-22T16:17:38.398Z,73.90
2022-10-22T16:20:43.255Z,74.20
2022-10-22T16:23:47.377Z,74.30
2022-10-22T16:26:49.216Z,74.60
2022-10-22T16:29:53.288Z,74.80
2022-10-22T16:32:55.059Z,75.00
2022-10-22T16:35:56.750Z,75.20
2022-10-22T16:38:58.542Z,75.50
2022-10-22T16:42:02.840Z,75.70
2022-10-22T16:45:05.132Z,75.90
2022-10-22T16:48:07.104Z,76.10
2022-10-22T16:51:10.018Z,76.40
2022-10-22T16:54:12.556Z,76.60
2022-10-22T16:57:14.515Z,76.80
2022-10-22T17:00:16.737Z,76.90
2022-10-22T17:03:18.379Z,77.20
2022-10-22T17:06:20.132Z,77.40
2022-10-22T17:09:23.189Z,77.70
2022-10-22T17:12:24.979Z,77.90
2022-10-22T17:15:26.623Z,78.10
2022-10-22T17:18:31.506Z,78.30
2022-10-22T17:21:33.966Z,78.30
2022-10-22T17:24:36.150Z,78.50
2022-10-22T17:27:38.196Z,78.70
2022-10-22T17:30:41.068Z,78.80
2022-10-22T17:33:42.724Z,78.90
2022-10-22T17:36:44.481Z,79.00
2022-10-22T17:39:46.314Z,79.20
2022-10-22T17:42:49.235Z,79.30
2022-10-22T17:45:50.885Z,79.40
2022-10-22T17:48:59.922Z,79.50
2022-10-22T17:52:02.365Z,79.60
2022-10-22T17:55:04.282Z,79.70
2022-10-22T17:58:06.257Z,80.00
2022-10-22T18:01:07.956Z,80.10
2022-10-22T18:04:11.635Z,80.30
2022-10-22T18:07:13.484Z,80.60
2022-10-22T18:10:18.326Z,80.70
2022-10-22T18:13:20.905Z,80.90
2022-10-22T18:16:22.660Z,81.00
2022-10-22T18:19:24.624Z,81.10
2022-10-22T18:22:26.305Z,81.10
2022-10-22T18:25:27.986Z,81.10
2022-10-22T18:28:29.929Z,81.10
2022-10-22T18:31:31.604Z,81.10
2022-10-22T18:34:34.256Z,81.10
2022-10-22T18:37:36.440Z,81.20
2022-10-22T18:40:48.744Z,81.40
2022-10-22T18:43:54.388Z,81.50
2022-10-22T18:46:56.083Z,81.60
2022-10-22T18:49:57.818Z,81.90
2022-10-22T18:52:59.463Z,82.10
2022-10-22T18:56:01.382Z,82.30
2022-10-22T18:59:03.470Z,82.40
2022-10-22T19:02:05.167Z,82.50
2022-10-22T19:05:09.240Z,82.50
2022-10-22T19:08:12.067Z,82.50
2022-10-22T19:11:15.890Z,82.60
2022-10-22T19:14:19.472Z,82.60
2022-10-22T19:17:24.443Z,82.60
2022-10-22T19:20:28.593Z,82.60
2022-10-22T19:23:30.477Z,82.60
2022-10-22T19:26:32.261Z,82.50
2022-10-22T19:29:34.030Z,82.50
2022-10-22T19:32:35.674Z,82.70
2022-10-22T19:35:37.445Z,82.90
2022-10-22T19:38:43.690Z,83.00
2022-10-22T19:41:45.317Z,83.20
2022-10-22T19:44:46.986Z,83.30
2022-10-22T19:47:50.879Z,83.50
2022-10-22T19:51:02.718Z,83.50
2022-10-22T19:54:18.513Z,83.70
2022-10-22T19:57:20.141Z,83.80
2022-10-22T20:00:22.131Z,84.00
2022-10-22T20:03:24.139Z,84.10
2022-10-22T20:06:25.828Z,84.20
2022-10-22T20:09:27.730Z,84.20
2022-10-22T20:12:29.461Z,84.20
2022-10-22T20:15:34.319Z,84.20
2022-10-22T20:18:36.314Z,84.30
2022-10-22T20:21:38.022Z,84.40
2022-10-22T20:24:39.709Z,84.30
2022-10-22T20:27:42.307Z,84.20
2022-10-22T20:30:44.619Z,84.10
2022-10-22T20:33:47.267Z,84.00
2022-10-22T20:36:48.996Z,83.90
2022-10-22T20:39:50.755Z,83.70
2022-10-22T20:42:53.322Z,83.70
2022-10-22T20:45:55.039Z,83.60
2022-10-22T20:48:59.938Z,83.70
2022-10-22T20:52:01.984Z,83.80
2022-10-22T20:55:04.084Z,83.90
2022-10-22T20:58:08.986Z,83.90
2022-10-22T21:01:12.172Z,84.00
2022-10-22T21:04:13.990Z,84.00
2022-10-22T21:07:15.646Z,84.10
2022-10-22T21:10:17.673Z,84.20
2022-10-22T21:13:19.534Z,84.20
2022-10-22T21:16:21.173Z,84.20
