createdAt,value
2019-02-27T00:00:15.386Z,8.53
2019-02-27T00:02:44.295Z,8.38
2019-02-27T00:05:14.430Z,6.80
2019-02-27T00:07:43.442Z,7.17
2019-02-27T00:10:12.557Z,7.90
2019-02-27T00:12:41.476Z,8.83
2019-02-27T00:15:10.470Z,9.25
2019-02-27T00:17:39.484Z,9.95
2019-02-27T00:20:08.695Z,12.55
2019-02-27T00:22:37.692Z,13.50
2019-02-27T00:25:07.027Z,17.70
2019-02-27T00:27:36.136Z,20.17
2019-02-27T00:30:06.888Z,21.05
2019-02-27T00:32:35.795Z,21.33
2019-02-27T00:35:07.263Z,21.75
2019-02-27T00:40:05.635Z,18.05
2019-02-27T00:45:06.773Z,13.72
2019-02-27T00:47:33.742Z,14.63
2019-02-27T00:50:05.780Z,14.98
2019-02-27T00:52:33.403Z,14.70
2019-02-27T00:55:04.673Z,14.93
2019-02-27T00:57:33.060Z,15.60
2019-02-27T01:00:06.337Z,17.52
2019-02-27T01:02:32.562Z,17.80
2019-02-27T01:05:01.726Z,17.48
2019-02-27T01:07:30.634Z,17.40
2019-02-27T01:09:59.851Z,16.45
2019-02-27T01:12:28.727Z,16.40
2019-02-27T01:14:57.766Z,15.53
2019-02-27T01:17:26.880Z,16.62
2019-02-27T01:19:55.994Z,16.10
2019-02-27T01:22:25.103Z,16.10
2019-02-27T01:24:54.010Z,14.90
2019-02-27T01:27:23.026Z,14.03
2019-02-27T01:29:52.032Z,14.07
2019-02-27T01:32:20.939Z,13.45
2019-02-27T01:34:49.848Z,11.50
2019-02-27T01:37:18.861Z,9.18
2019-02-27T01:39:47.744Z,8.43
2019-02-27T01:42:16.672Z,7.65
2019-02-27T01:44:46.657Z,5.72
2019-02-27T01:47:16.227Z,6.40
2019-02-27T01:49:48.948Z,6.85
2019-02-27T01:52:15.787Z,6.40
2019-02-27T01:54:46.072Z,5.90
2019-02-27T01:57:15.236Z,4.75
2019-02-27T01:59:44.349Z,4.05
2019-02-27T02:02:13.256Z,3.67
2019-02-27T02:04:42.165Z,3.80
2019-02-27T02:07:11.174Z,4.00
2019-02-27T02:09:40.184Z,4.10
2019-02-27T02:12:17.894Z,4.22
2019-02-27T02:14:55.399Z,5.67
2019-02-27T02:17:49.789Z,4.55
2019-02-27T02:20:27.794Z,5.05
2019-02-27T02:23:21.787Z,4.97
2019-02-27T02:26:12.902Z,4.53
2019-02-27T02:28:48.078Z,3.87
2019-02-27T02:31:24.332Z,3.27
2019-02-27T02:34:05.512Z,3.80
2019-02-27T02:36:35.763Z,3.15
2019-02-27T02:39:19.166Z,3.00
2019-02-27T02:42:01.841Z,3.15
2019-02-27T02:44:49.968Z,2.98
2019-02-27T02:47:21.842Z,3.70
2019-02-27T02:49:59.553Z,5.58
2019-02-27T02:52:40.939Z,7.87
2019-02-27T02:55:25.512Z,7.58
2019-02-27T02:58:17.344Z,5.50
2019-02-27T03:01:14.060Z,3.87
2019-02-27T03:03:54.256Z,2.80
2019-02-27T03:06:34.638Z,3.02
2019-02-27T03:09:05.438Z,2.60
2019-02-27T03:11:55.831Z,2.55
2019-02-27T03:14:27.862Z,2.95
2019-02-27T03:17:28.490Z,3.08
2019-02-27T03:20:03.332Z,3.12
2019-02-27T03:22:41.880Z,3.00
2019-02-27T03:25:29.089Z,3.08
2019-02-27T03:28:06.699Z,2.98
2019-02-27T03:30:41.232Z,3.80
2019-02-27T03:33:24.625Z,3.87
2019-02-27T03:36:04.939Z,4.35
2019-02-27T03:38:46.024Z,5.12
2019-02-27T03:41:22.543Z,4.95
2019-02-27T03:44:06.460Z,5.72
2019-02-27T03:46:56.652Z,5.03
2019-02-27T03:49:31.356Z,4.78
2019-02-27T03:52:23.229Z,5.58
2019-02-27T03:54:58.135Z,6.65
2019-02-27T03:57:48.472Z,6.28
2019-02-27T04:00:32.318Z,6.53
2019-02-27T04:03:04.194Z,6.53
2019-02-27T04:06:09.740Z,6.78
2019-02-27T04:08:57.873Z,7.35
2019-02-27T04:11:26.797Z,7.60
2019-02-27T04:14:03.049Z,7.28
2019-02-27T04:16:29.260Z,6.80
2019-02-27T04:19:02.718Z,6.50
2019-02-27T04:21:27.548Z,5.83
2019-02-27T04:23:56.555Z,5.92
2019-02-27T04:26:25.469Z,5.62
2019-02-27T04:28:54.353Z,6.05
2019-02-27T04:31:23.281Z,5.53
2019-02-27T04:33:52.186Z,5.53
2019-02-27T04:36:21.096Z,5.28
2019-02-27T04:38:50.119Z,4.95
2019-02-27T04:41:19.011Z,5.15
2019-02-27T04:43:47.919Z,5.67
2019-02-27T04:46:21.264Z,5.37
2019-02-27T04:48:49.238Z,4.92
2019-02-27T04:51:17.922Z,5.45
2019-02-27T04:53:46.826Z,5.15
2019-02-27T04:56:15.818Z,5.45
2019-02-27T04:58:44.743Z,6.15
2019-02-27T05:01:13.657Z,6.33
2019-02-27T05:03:42.670Z,11.73
2019-02-27T05:06:12.082Z,8.68
2019-02-27T05:08:42.220Z,6.60
2019-02-27T05:11:13.972Z,5.70
2019-02-27T05:13:41.669Z,6.28
2019-02-27T05:16:13.949Z,7.08
2019-02-27T05:18:41.224Z,6.42
2019-02-27T05:21:10.132Z,7.03
2019-02-27T05:23:39.039Z,7.95
2019-02-27T05:26:07.951Z,7.70
2019-02-27T05:28:36.803Z,7.90
2019-02-27T05:31:05.763Z,7.65
2019-02-27T05:33:36.465Z,8.10
2019-02-27T05:36:05.215Z,8.03
2019-02-27T05:38:34.124Z,8.05
2019-02-27T05:41:03.031Z,7.75
2019-02-27T05:43:31.939Z,9.33
2019-02-27T05:46:02.766Z,7.65
2019-02-27T05:48:31.396Z,6.75
2019-02-27T05:51:00.299Z,6.72
2019-02-27T05:53:29.209Z,7.22
2019-02-27T05:55:58.604Z,6.05
2019-02-27T05:58:27.641Z,6.75
2019-02-27T06:00:56.647Z,7.58
2019-02-27T06:03:25.558Z,6.87
2019-02-27T06:05:54.463Z,7.62
2019-02-27T06:08:23.370Z,6.95
2019-02-27T06:10:55.286Z,7.92
2019-02-27T06:13:22.824Z,7.75
2019-02-27T06:15:51.649Z,7.65
2019-02-27T06:18:23.482Z,7.25
2019-02-27T06:20:51.184Z,6.72
2019-02-27T06:23:20.199Z,7.45
2019-02-27T06:25:49.103Z,7.05
2019-02-27T06:28:18.819Z,7.50
2019-02-27T06:30:48.358Z,7.45
2019-02-27T06:33:17.260Z,8.45
2019-02-27T06:35:46.165Z,9.33
2019-02-27T06:38:15.175Z,9.08
2019-02-27T06:40:44.086Z,9.85
2019-02-27T06:43:12.992Z,9.48
2019-02-27T06:45:45.535Z,8.70
2019-02-27T06:48:12.444Z,9.73
2019-02-27T06:50:41.352Z,9.38
2019-02-27T06:53:10.262Z,11.22
2019-02-27T06:55:39.271Z,11.38
2019-02-27T06:58:08.191Z,12.40
2019-02-27T07:00:37.188Z,11.25
2019-02-27T07:03:06.099Z,10.43
2019-02-27T07:05:35.005Z,10.60
2019-02-27T07:08:05.195Z,11.43
2019-02-27T07:10:34.355Z,10.38
2019-02-27T07:13:03.364Z,10.58
2019-02-27T07:15:32.274Z,11.25
2019-02-27T07:18:03.468Z,11.10
2019-02-27T07:20:31.828Z,10.15
2019-02-27T07:23:00.838Z,11.28
2019-02-27T07:25:29.854Z,11.08
2019-02-27T07:27:58.755Z,11.25
2019-02-27T07:30:27.665Z,12.10
2019-02-27T07:32:56.674Z,11.88
2019-02-27T07:35:26.810Z,12.55
2019-02-27T07:37:56.229Z,13.80
2019-02-27T07:40:25.239Z,12.33
2019-02-27T07:42:54.351Z,11.30
2019-02-27T07:45:23.857Z,12.55
2019-02-27T07:47:52.986Z,12.25
2019-02-27T07:50:22.220Z,9.50
2019-02-27T07:52:52.099Z,10.10
2019-02-27T07:55:23.059Z,9.77
2019-02-27T07:57:51.893Z,9.88
2019-02-27T08:00:26.115Z,9.48
2019-02-27T08:02:54.421Z,9.40
2019-02-27T08:05:28.342Z,9.35
2019-02-27T08:07:53.871Z,9.63
2019-02-27T08:10:26.645Z,10.15
2019-02-27T08:12:56.636Z,9.48
2019-02-27T08:15:26.222Z,10.27
2019-02-27T08:17:57.816Z,9.55
2019-02-27T08:20:25.674Z,9.45
2019-02-27T08:22:54.687Z,9.15
2019-02-27T08:25:23.596Z,9.23
2019-02-27T08:27:54.155Z,9.03
2019-02-27T08:30:24.306Z,9.90
2019-02-27T08:32:53.173Z,9.10
2019-02-27T08:35:22.090Z,9.68
2019-02-27T08:37:50.997Z,8.85
2019-02-27T08:40:24.402Z,8.43
2019-02-27T08:42:50.450Z,6.05
2019-02-27T08:45:20.996Z,7.42
2019-02-27T08:47:50.107Z,7.00
2019-02-27T08:50:21.063Z,9.10
2019-02-27T08:52:51.435Z,8.05
2019-02-27T08:55:22.505Z,7.50
2019-02-27T09:00:23.574Z,8.23
2019-02-27T09:02:52.662Z,8.43
2019-02-27T09:05:21.801Z,8.33
2019-02-27T09:07:50.688Z,8.43
2019-02-27T09:10:23.284Z,9.23
2019-02-27T09:12:51.875Z,9.80
2019-02-27T09:15:20.988Z,8.00
2019-02-27T09:17:50.085Z,8.35
2019-02-27T09:20:20.662Z,8.00
2019-02-27T09:22:49.658Z,7.95
2019-02-27T09:25:23.540Z,7.70
2019-02-27T09:27:49.326Z,7.00
2019-02-27T09:30:19.954Z,6.58
2019-02-27T09:32:48.869Z,7.92
2019-02-27T09:35:17.982Z,7.00
2019-02-27T09:37:48.356Z,6.62
2019-02-27T09:40:19.993Z,6.08
2019-02-27T09:45:26.611Z,6.87
2019-02-27T09:47:59.493Z,6.33
2019-02-27T09:50:31.694Z,7.37
2019-02-27T09:53:01.078Z,7.25
2019-02-27T09:55:31.145Z,6.67
2019-02-27T09:58:00.041Z,7.95
2019-02-27T10:00:37.257Z,6.78
2019-02-27T10:03:06.569Z,7.00
2019-02-27T10:05:36.672Z,5.53
2019-02-27T10:08:07.690Z,6.62
2019-02-27T10:10:36.771Z,6.78
2019-02-27T10:13:05.680Z,5.58
2019-02-27T10:15:34.610Z,6.20
2019-02-27T10:18:03.494Z,6.75
2019-02-27T10:20:36.745Z,6.58
2019-02-27T10:23:03.153Z,6.05
2019-02-27T10:25:32.059Z,6.50
2019-02-27T10:28:04.482Z,6.78
2019-02-27T10:30:31.599Z,6.15
2019-02-27T10:33:00.523Z,6.10
2019-02-27T10:35:30.141Z,5.67
2019-02-27T10:37:59.101Z,6.40
2019-02-27T10:40:28.115Z,5.80
2019-02-27T10:42:57.176Z,6.67
2019-02-27T10:45:26.392Z,5.92
2019-02-27T10:47:55.301Z,6.20
2019-02-27T10:50:24.310Z,6.70
2019-02-27T10:52:53.218Z,7.15
2019-02-27T10:55:23.049Z,7.75
2019-02-27T10:57:52.261Z,7.15
2019-02-27T11:00:25.092Z,6.60
2019-02-27T11:02:54.687Z,5.85
2019-02-27T11:05:24.549Z,4.97
2019-02-27T11:07:53.761Z,4.35
2019-02-27T11:10:22.839Z,4.87
2019-02-27T11:12:51.746Z,5.20
2019-02-27T11:15:21.872Z,5.47
2019-02-27T11:17:50.899Z,4.50
2019-02-27T11:20:20.980Z,4.90
2019-02-27T11:22:50.755Z,4.80
2019-02-27T11:25:30.204Z,5.67
2019-02-27T11:27:59.113Z,5.55
2019-02-27T11:30:37.040Z,5.55
2019-02-27T11:33:06.240Z,5.47
2019-02-27T11:35:35.251Z,6.00
2019-02-27T11:38:04.757Z,5.55
2019-02-27T11:40:33.684Z,4.78
2019-02-27T11:43:06.594Z,5.10
2019-02-27T11:45:33.134Z,4.95
2019-02-27T11:48:02.048Z,5.35
2019-02-27T11:50:31.051Z,6.30
2019-02-27T11:53:02.825Z,4.85
2019-02-27T11:55:30.505Z,5.08
2019-02-27T11:58:04.556Z,4.75
2019-02-27T12:00:31.596Z,4.78
2019-02-27T12:03:00.505Z,4.50
2019-02-27T12:05:33.796Z,6.42
2019-02-27T12:08:00.067Z,7.75
2019-02-27T12:10:32.756Z,5.70
2019-02-27T12:13:01.816Z,5.85
2019-02-27T12:15:30.877Z,5.47
2019-02-27T12:18:01.709Z,7.40
2019-02-27T12:20:30.431Z,8.18
2019-02-27T12:22:59.320Z,5.90
2019-02-27T12:25:30.032Z,7.35
2019-02-27T12:27:58.778Z,7.20
2019-02-27T12:30:29.260Z,6.22
2019-02-27T12:32:58.264Z,5.80
2019-02-27T12:35:29.711Z,5.22
2019-02-27T12:37:58.728Z,6.17
2019-02-27T12:40:27.739Z,4.90
2019-02-27T12:42:56.622Z,5.72
2019-02-27T12:45:29.539Z,5.72
2019-02-27T12:47:57.935Z,5.78
2019-02-27T12:50:31.563Z,5.20
2019-02-27T12:53:00.664Z,5.33
2019-02-27T12:55:29.758Z,5.50
2019-02-27T12:57:58.676Z,6.53
2019-02-27T13:00:29.522Z,6.03
2019-02-27T13:02:59.365Z,6.05
2019-02-27T13:05:28.798Z,6.92
2019-02-27T13:07:57.986Z,6.47
2019-02-27T13:10:34.002Z,5.60
2019-02-27T13:13:00.424Z,5.90
2019-02-27T13:15:32.499Z,6.53
2019-02-27T13:18:01.509Z,6.80
2019-02-27T13:20:31.529Z,7.05
2019-02-27T13:23:04.174Z,7.58
2019-02-27T13:25:31.085Z,6.97
2019-02-27T13:28:00.008Z,7.92
2019-02-27T13:30:29.511Z,7.83
2019-02-27T13:33:01.265Z,8.13
2019-02-27T13:35:29.305Z,9.73
2019-02-27T13:37:58.196Z,6.95
2019-02-27T13:40:28.230Z,10.20
2019-02-27T13:42:57.332Z,13.62
2019-02-27T13:45:30.636Z,9.38
2019-02-27T13:48:04.834Z,8.30
2019-02-27T13:50:30.084Z,8.10
2019-02-27T13:52:59.012Z,8.20
2019-02-27T13:55:27.922Z,8.83
2019-02-27T13:57:59.694Z,7.87
2019-02-27T14:00:32.269Z,8.10
2019-02-27T14:03:01.195Z,8.50
2019-02-27T14:05:35.115Z,8.95
2019-02-27T14:08:00.581Z,8.70
2019-02-27T14:10:30.865Z,10.20
2019-02-27T14:12:59.976Z,9.50
2019-02-27T14:15:31.232Z,9.70
2019-02-27T14:17:59.552Z,10.35
2019-02-27T14:20:29.212Z,10.40
2019-02-27T14:22:58.604Z,10.38
2019-02-27T14:25:33.034Z,10.18
2019-02-27T14:28:00.505Z,10.25
2019-02-27T14:30:50.480Z,10.65
2019-02-27T14:33:20.458Z,11.20
2019-02-27T14:35:49.539Z,13.22
2019-02-27T14:38:21.772Z,11.88
2019-02-27T14:40:48.977Z,12.03
2019-02-27T14:43:17.900Z,12.20
2019-02-27T14:45:46.809Z,13.68
2019-02-27T14:48:18.152Z,12.85
2019-02-27T14:50:46.261Z,13.30
2019-02-27T14:53:16.539Z,13.58
2019-02-27T14:55:45.714Z,12.63
2019-02-27T14:58:14.724Z,12.98
2019-02-27T15:00:43.632Z,13.15
2019-02-27T15:03:12.543Z,13.85
2019-02-27T15:05:44.949Z,14.83
2019-02-27T15:08:11.992Z,15.40
2019-02-27T15:10:41.364Z,16.62
2019-02-27T15:13:10.422Z,16.42
2019-02-27T15:15:43.153Z,16.00
2019-02-27T15:18:09.982Z,16.48
2019-02-27T15:20:40.944Z,16.32
2019-02-27T15:23:09.412Z,17.20
2019-02-27T15:25:41.946Z,17.23
2019-02-27T15:28:08.986Z,17.30
2019-02-27T15:30:37.894Z,17.37
2019-02-27T15:33:06.906Z,17.07
2019-02-27T15:35:35.813Z,16.37
2019-02-27T15:38:04.719Z,16.85
2019-02-27T15:40:33.627Z,15.98
2019-02-27T15:43:11.019Z,16.45
2019-02-27T15:45:33.081Z,15.63
2019-02-27T15:48:06.378Z,15.00
2019-02-27T15:50:33.952Z,16.25
2019-02-27T15:53:03.065Z,17.30
2019-02-27T15:55:34.169Z,16.05
2019-02-27T15:58:02.545Z,15.15
2019-02-27T16:00:31.420Z,15.70
2019-02-27T16:03:00.359Z,16.67
2019-02-27T16:05:31.509Z,17.23
2019-02-27T16:07:59.800Z,16.20
2019-02-27T16:10:29.330Z,16.55
2019-02-27T16:13:00.943Z,17.10
2019-02-27T16:15:28.775Z,17.00
2019-02-27T16:17:57.687Z,16.80
2019-02-27T16:20:27.653Z,16.62
2019-02-27T16:22:56.624Z,18.02
2019-02-27T16:25:29.114Z,18.10
2019-02-27T16:27:58.027Z,18.20
2019-02-27T16:30:32.482Z,19.10
2019-02-27T16:32:59.225Z,18.40
2019-02-27T16:35:28.126Z,19.70
2019-02-27T16:37:57.953Z,18.80
2019-02-27T16:40:30.732Z,20.48
2019-02-27T16:42:59.661Z,20.43
2019-02-27T16:45:39.213Z,22.20
2019-02-27T16:48:08.115Z,21.93
2019-02-27T16:50:37.023Z,21.45
2019-02-27T16:53:05.938Z,20.37
2019-02-27T16:55:37.077Z,23.90
2019-02-27T16:58:05.590Z,24.23
2019-02-27T17:00:38.488Z,24.25
2019-02-27T17:03:12.786Z,26.23
2019-02-27T17:05:40.385Z,25.37
2019-02-27T17:08:08.896Z,27.27
2019-02-27T17:10:38.527Z,25.85
2019-02-27T17:13:07.531Z,26.68
2019-02-27T17:15:36.578Z,25.40
2019-02-27T17:18:05.554Z,26.65
2019-02-27T17:20:34.458Z,25.70
2019-02-27T17:23:06.845Z,28.87
2019-02-27T17:25:33.911Z,29.90
2019-02-27T17:28:02.922Z,31.00
2019-02-27T17:30:37.820Z,27.05
2019-02-27T17:33:05.598Z,26.30
2019-02-27T17:35:34.556Z,23.65
2019-02-27T17:38:03.567Z,21.80
2019-02-27T17:40:36.598Z,21.93
2019-02-27T17:43:03.124Z,24.12
2019-02-27T17:45:32.050Z,24.32
2019-02-27T17:48:01.040Z,23.57
2019-02-27T17:50:31.817Z,24.00
2019-02-27T17:53:00.701Z,24.40
2019-02-27T17:55:29.623Z,26.25
2019-02-27T17:57:59.249Z,24.80
2019-02-27T18:00:33.649Z,25.08
2019-02-27T18:03:04.884Z,29.23
2019-02-27T18:05:33.121Z,31.42
2019-02-27T18:08:03.429Z,32.75
2019-02-27T18:10:37.200Z,33.50
2019-02-27T18:13:03.320Z,31.07
2019-02-27T18:15:32.229Z,26.52
2019-02-27T18:18:01.137Z,24.18
2019-02-27T18:20:32.062Z,22.85
2019-02-27T18:25:29.496Z,20.08
2019-02-27T18:27:59.572Z,20.12
2019-02-27T18:30:28.950Z,23.30
2019-02-27T18:32:57.856Z,24.90
2019-02-27T18:35:29.551Z,24.82
2019-02-27T18:37:57.421Z,24.12
2019-02-27T18:40:26.321Z,24.45
2019-02-27T18:42:56.545Z,21.30
2019-02-27T18:45:28.504Z,21.65
2019-02-27T18:47:58.755Z,19.52
2019-02-27T18:50:27.877Z,19.55
2019-02-27T18:52:56.896Z,19.07
2019-02-27T18:55:29.609Z,18.37
2019-02-27T18:57:56.358Z,18.02
2019-02-27T19:00:26.794Z,17.80
2019-02-27T19:03:01.184Z,17.62
2019-02-27T19:05:30.163Z,17.12
2019-02-27T19:07:59.042Z,17.50
2019-02-27T19:10:28.053Z,16.35
2019-02-27T19:13:00.138Z,17.82
2019-02-27T19:15:28.223Z,16.57
2019-02-27T19:17:57.520Z,15.60
2019-02-27T19:20:41.410Z,16.00
2019-02-27T19:23:10.689Z,14.68
2019-02-27T19:25:39.596Z,15.90
2019-02-27T19:28:08.808Z,15.72
2019-02-27T19:30:38.788Z,15.25
2019-02-27T19:33:08.592Z,15.08
2019-02-27T19:35:37.560Z,15.50
2019-02-27T19:38:06.509Z,15.13
2019-02-27T19:40:35.926Z,15.25
2019-02-27T19:43:06.155Z,15.40
2019-02-27T19:45:35.961Z,15.37
2019-02-27T19:48:05.927Z,15.00
2019-02-27T19:50:34.831Z,15.60
2019-02-27T19:53:06.856Z,15.00
2019-02-27T19:55:34.320Z,16.37
2019-02-27T19:58:03.296Z,15.55
2019-02-27T20:00:34.894Z,15.20
2019-02-27T20:03:04.076Z,15.20
2019-02-27T20:05:32.985Z,16.87
2019-02-27T20:08:02.595Z,16.20
2019-02-27T20:10:33.234Z,16.48
2019-02-27T20:13:02.577Z,15.58
2019-02-27T20:15:31.484Z,16.97
2019-02-27T20:18:00.399Z,16.17
2019-02-27T20:20:30.153Z,16.07
2019-02-27T20:22:59.129Z,16.05
2019-02-27T20:25:32.851Z,16.15
2019-02-27T20:28:01.943Z,15.25
2019-02-27T20:30:30.866Z,15.90
2019-02-27T20:33:02.321Z,15.60
2019-02-27T20:35:30.319Z,15.78
2019-02-27T20:37:59.225Z,16.20
2019-02-27T20:40:30.932Z,16.07
2019-02-27T20:42:58.690Z,17.00
2019-02-27T20:45:27.568Z,15.98
2019-02-27T20:47:59.979Z,14.95
2019-02-27T20:50:35.345Z,15.23
2019-02-27T20:53:04.340Z,16.07
2019-02-27T20:55:33.247Z,16.17
2019-02-27T20:58:02.154Z,16.42
2019-02-27T21:00:35.776Z,16.95
2019-02-27T21:03:02.582Z,16.60
2019-02-27T21:05:31.847Z,16.45
2019-02-27T21:08:02.072Z,16.48
2019-02-27T21:10:35.496Z,15.93
2019-02-27T21:13:04.404Z,17.10
2019-02-27T21:15:33.824Z,17.45
2019-02-27T21:18:02.730Z,16.17
2019-02-27T21:20:33.219Z,17.82
2019-02-27T21:23:02.390Z,17.10
2019-02-27T21:25:31.320Z,17.00
2019-02-27T21:28:00.307Z,18.37
2019-02-27T21:30:29.315Z,18.87
2019-02-27T21:32:58.224Z,18.25
2019-02-27T21:35:29.640Z,18.15
2019-02-27T21:37:57.881Z,18.35
2019-02-27T21:40:26.891Z,17.90
2019-02-27T21:42:55.802Z,20.62
2019-02-27T21:45:25.042Z,20.05
2019-02-27T21:47:54.023Z,19.40
2019-02-27T21:50:24.749Z,18.35
2019-02-27T21:52:54.717Z,17.75
2019-02-27T21:55:24.312Z,18.40
2019-02-27T21:57:53.322Z,17.32
2019-02-27T22:00:26.948Z,17.60
2019-02-27T22:02:57.997Z,19.07
2019-02-27T22:05:27.112Z,18.32
2019-02-27T22:07:56.033Z,17.70
2019-02-27T22:10:24.941Z,17.35
2019-02-27T22:12:54.053Z,17.87
2019-02-27T22:15:28.590Z,18.05
2019-02-27T22:17:57.590Z,18.35
2019-02-27T22:20:26.985Z,19.77
2019-02-27T22:22:56.072Z,20.27
2019-02-27T22:25:30.118Z,18.25
2019-02-27T22:27:55.584Z,21.50
2019-02-27T22:30:24.697Z,18.48
2019-02-27T22:32:53.604Z,17.90
2019-02-27T22:35:22.511Z,28.12
2019-02-27T22:38:00.346Z,20.02
2019-02-27T22:40:29.335Z,19.87
2019-02-27T22:42:58.553Z,28.02
2019-02-27T22:45:27.457Z,25.27
2019-02-27T22:47:57.616Z,18.90
2019-02-27T22:50:26.584Z,20.00
2019-02-27T22:52:55.521Z,18.70
2019-02-27T22:55:24.419Z,18.77
2019-02-27T22:57:54.822Z,18.87
2019-02-27T23:00:43.090Z,19.95
2019-02-27T23:03:10.689Z,18.75
2019-02-27T23:05:39.699Z,17.55
2019-02-27T23:08:08.708Z,17.62
2019-02-27T23:10:37.821Z,17.77
2019-02-27T23:13:12.472Z,18.27
2019-02-27T23:15:38.913Z,16.55
2019-02-27T23:18:08.256Z,16.25
2019-02-27T23:20:37.324Z,16.55
2019-02-27T23:23:06.479Z,17.37
2019-02-27T23:25:35.465Z,16.20
2019-02-27T23:28:04.372Z,15.78
2019-02-27T23:30:33.385Z,16.32
2019-02-27T23:33:02.923Z,17.23
2019-02-27T23:35:32.016Z,15.48
2019-02-27T23:38:03.318Z,15.78
2019-02-27T23:40:31.469Z,15.18
2019-02-27T23:43:03.381Z,14.98
2019-02-27T23:45:30.820Z,15.90
2019-02-27T23:48:02.171Z,14.78
2019-02-27T23:50:30.272Z,15.45
2019-02-27T23:52:59.193Z,15.32
2019-02-27T23:55:28.292Z,13.85
2019-02-27T23:57:57.934Z,15.32
