createdAt,value
2023-05-14T00:01:49.121Z,100.00
2023-05-14T00:04:19.774Z,100.00
2023-05-14T00:06:49.376Z,100.00
2023-05-14T00:09:21.558Z,100.00
2023-05-14T00:11:51.103Z,100.00
2023-05-14T00:14:20.667Z,100.00
2023-05-14T00:16:50.221Z,100.00
2023-05-14T00:19:19.757Z,100.00
2023-05-14T00:21:49.769Z,100.00
2023-05-14T00:24:22.010Z,100.00
2023-05-14T00:26:51.579Z,100.00
2023-05-14T00:29:21.100Z,100.00
2023-05-14T00:31:50.665Z,100.00
2023-05-14T00:34:20.187Z,100.00
2023-05-14T00:36:49.697Z,100.00
2023-05-14T00:39:21.791Z,100.00
2023-05-14T00:41:51.291Z,100.00
2023-05-14T00:44:20.818Z,100.00
2023-05-14T00:46:50.426Z,100.00
2023-05-14T00:49:21.271Z,100.00
2023-05-14T00:51:50.919Z,100.00
2023-05-14T00:54:23.178Z,100.00
2023-05-14T00:56:53.472Z,100.00
2023-05-14T00:59:22.982Z,100.00
2023-05-14T01:01:52.499Z,100.00
2023-05-14T01:04:22.065Z,100.00
2023-05-14T01:06:59.550Z,100.00
2023-05-14T01:09:37.358Z,100.00
2023-05-14T01:12:12.723Z,100.00
2023-05-14T01:14:47.462Z,100.00
2023-05-14T01:17:20.141Z,100.00
2023-05-14T01:19:51.291Z,100.00
2023-05-14T01:22:23.410Z,100.00
2023-05-14T01:24:52.919Z,100.00
2023-05-14T01:27:27.310Z,100.00
2023-05-14T01:30:02.347Z,100.00
2023-05-14T01:32:33.337Z,100.00
2023-05-14T01:35:03.757Z,100.00
2023-05-14T01:37:36.003Z,100.00
2023-05-14T01:40:05.970Z,100.00
2023-05-14T01:42:36.174Z,100.00
2023-05-14T01:45:05.870Z,100.00
2023-05-14T01:47:35.681Z,100.00
2023-05-14T01:50:05.264Z,100.00
2023-05-14T01:52:37.408Z,100.00
2023-05-14T01:55:08.108Z,100.00
2023-05-14T01:57:37.578Z,100.00
2023-05-14T02:00:08.485Z,100.00
2023-05-14T02:02:38.003Z,100.00
2023-05-14T02:05:08.464Z,100.00
2023-05-14T02:07:40.565Z,100.00
2023-05-14T02:10:11.874Z,100.00
2023-05-14T02:12:41.374Z,100.00
2023-05-14T02:15:12.554Z,100.00
2023-05-14T02:17:42.096Z,100.00
2023-05-14T02:20:12.983Z,100.00
2023-05-14T02:22:46.181Z,100.00
2023-05-14T02:25:15.913Z,100.00
2023-05-14T02:27:45.506Z,100.00
2023-05-14T02:30:15.829Z,100.00
2023-05-14T02:32:46.183Z,100.00
2023-05-14T02:35:15.796Z,100.00
2023-05-14T02:37:47.897Z,100.00
2023-05-14T02:40:17.830Z,100.00
2023-05-14T02:42:47.391Z,100.00
2023-05-14T02:45:16.863Z,100.00
2023-05-14T02:47:46.490Z,100.00
2023-05-14T02:50:16.019Z,100.00
2023-05-14T02:52:48.094Z,100.00
2023-05-14T02:55:17.580Z,100.00
2023-05-14T02:57:47.071Z,100.00
2023-05-14T03:00:17.358Z,100.00
2023-05-14T03:02:47.593Z,100.00
2023-05-14T03:05:17.693Z,100.00
2023-05-14T03:07:49.769Z,100.00
2023-05-14T03:10:19.550Z,100.00
2023-05-14T03:12:49.584Z,100.00
2023-05-14T03:15:19.077Z,100.00
2023-05-14T03:17:48.610Z,100.00
2023-05-14T03:20:18.373Z,100.00
2023-05-14T03:22:50.469Z,100.00
2023-05-14T03:25:20.360Z,100.00
2023-05-14T03:27:49.844Z,100.00
2023-05-14T03:30:19.356Z,100.00
2023-05-14T03:32:48.944Z,100.00
2023-05-14T03:35:18.547Z,100.00
2023-05-14T03:37:51.085Z,100.00
2023-05-14T03:40:21.798Z,100.00
2023-05-14T03:42:51.505Z,100.00
2023-05-14T03:45:21.059Z,100.00
2023-05-14T03:47:50.602Z,100.00
2023-05-14T03:50:20.244Z,100.00
2023-05-14T03:52:52.595Z,100.00
2023-05-14T03:55:22.295Z,100.00
2023-05-14T03:57:51.815Z,100.00
2023-05-14T04:00:22.228Z,100.00
2023-05-14T04:02:51.921Z,100.00
2023-05-14T04:05:21.551Z,100.00
2023-05-14T04:07:53.675Z,100.00
2023-05-14T04:10:23.469Z,100.00
2023-05-14T04:12:53.096Z,100.00
2023-05-14T04:15:22.581Z,100.00
2023-05-14T04:17:52.116Z,100.00
2023-05-14T04:20:22.142Z,100.00
2023-05-14T04:22:55.261Z,100.00
2023-05-14T04:25:24.821Z,100.00
2023-05-14T04:27:54.293Z,100.00
2023-05-14T04:30:24.134Z,100.00
2023-05-14T04:32:54.381Z,100.00
2023-05-14T04:35:25.196Z,100.00
2023-05-14T04:37:57.351Z,100.00
2023-05-14T04:40:27.092Z,100.00
2023-05-14T04:42:56.801Z,100.00
2023-05-14T04:45:26.663Z,100.00
2023-05-14T04:47:56.433Z,100.00
2023-05-14T04:50:26.561Z,100.00
2023-05-14T04:52:58.704Z,100.00
2023-05-14T04:55:28.422Z,100.00
2023-05-14T04:57:58.065Z,100.00
2023-05-14T05:00:28.783Z,100.00
2023-05-14T05:02:58.432Z,100.00
2023-05-14T05:05:28.024Z,100.00
2023-05-14T05:08:00.290Z,100.00
2023-05-14T05:10:29.782Z,100.00
2023-05-14T05:12:59.299Z,100.00
2023-05-14T05:15:28.841Z,100.00
2023-05-14T05:17:58.397Z,100.00
2023-05-14T05:20:28.434Z,100.00
2023-05-14T05:23:00.622Z,100.00
2023-05-14T05:25:30.280Z,100.00
2023-05-14T05:27:59.797Z,100.00
2023-05-14T05:30:30.328Z,100.00
2023-05-14T05:32:59.888Z,100.00
2023-05-14T05:35:29.420Z,100.00
2023-05-14T05:38:01.946Z,100.00
2023-05-14T05:40:31.597Z,100.00
2023-05-14T05:43:01.124Z,100.00
2023-05-14T05:45:30.725Z,100.00
2023-05-14T05:48:00.229Z,100.00
2023-05-14T05:50:29.906Z,100.00
2023-05-14T05:53:02.015Z,100.00
2023-05-14T05:55:31.936Z,100.00
2023-05-14T05:58:01.425Z,100.00
2023-05-14T06:00:31.402Z,100.00
2023-05-14T06:03:03.883Z,100.00
2023-05-14T06:05:33.491Z,100.00
2023-05-14T06:08:05.779Z,100.00
2023-05-14T06:10:36.399Z,100.00
2023-05-14T06:13:06.932Z,100.00
2023-05-14T06:15:36.417Z,100.00
2023-05-14T06:18:06.008Z,100.00
2023-05-14T06:20:35.563Z,100.00
2023-05-14T06:23:07.991Z,100.00
2023-05-14T06:25:37.573Z,100.00
2023-05-14T06:28:07.516Z,100.00
2023-05-14T06:30:37.129Z,100.00
2023-05-14T06:33:06.681Z,100.00
2023-05-14T06:35:37.192Z,100.00
2023-05-14T06:38:09.261Z,100.00
2023-05-14T06:40:38.744Z,100.00
2023-05-14T06:43:08.214Z,100.00
2023-05-14T06:45:37.728Z,100.00
2023-05-14T06:48:10.416Z,100.00
2023-05-14T06:50:40.037Z,100.00
2023-05-14T06:53:12.142Z,100.00
2023-05-14T06:55:41.665Z,100.00
2023-05-14T06:58:11.565Z,100.00
2023-05-14T07:00:41.076Z,100.00
2023-05-14T07:03:10.634Z,100.00
2023-05-14T07:05:41.386Z,100.00
2023-05-14T07:08:13.508Z,100.00
2023-05-14T07:10:43.008Z,100.00
2023-05-14T07:13:12.525Z,100.00
2023-05-14T07:15:42.068Z,100.00
2023-05-14T07:18:11.599Z,100.00
2023-05-14T07:20:41.115Z,100.00
2023-05-14T07:23:13.206Z,100.00
2023-05-14T07:25:42.756Z,100.00
2023-05-14T07:28:12.229Z,100.00
2023-05-14T07:30:41.741Z,100.00
2023-05-14T07:33:11.301Z,100.00
2023-05-14T07:35:40.821Z,100.00
2023-05-14T07:38:12.906Z,100.00
2023-05-14T07:40:42.425Z,100.00
2023-05-14T07:43:12.872Z,100.00
2023-05-14T07:45:42.393Z,100.00
2023-05-14T07:48:12.074Z,100.00
2023-05-14T07:50:41.821Z,100.00
2023-05-14T07:53:13.994Z,100.00
2023-05-14T07:55:44.932Z,100.00
2023-05-14T07:58:14.459Z,100.00
2023-05-14T08:00:43.940Z,100.00
2023-05-14T08:03:13.660Z,100.00
2023-05-14T08:05:43.246Z,100.00
2023-05-14T08:08:15.399Z,100.00
2023-05-14T08:10:44.975Z,100.00
2023-05-14T08:13:14.478Z,100.00
2023-05-14T08:15:43.959Z,100.00
2023-05-14T08:18:13.502Z,100.00
2023-05-14T08:20:43.008Z,100.00
2023-05-14T08:23:15.070Z,100.00
2023-05-14T08:25:44.704Z,100.00
2023-05-14T08:28:14.216Z,100.00
2023-05-14T08:30:43.768Z,100.00
2023-05-14T08:33:13.304Z,100.00
2023-05-14T08:35:42.801Z,100.00
2023-05-14T08:38:14.910Z,99.28
2023-05-14T08:40:44.469Z,97.78
2023-05-14T08:43:14.548Z,97.15
2023-05-14T08:45:44.620Z,98.25
2023-05-14T08:48:16.668Z,97.36
2023-05-14T08:50:46.910Z,97.23
2023-05-14T08:53:19.032Z,95.64
2023-05-14T08:55:49.091Z,95.83
2023-05-14T08:58:18.617Z,95.17
2023-05-14T09:00:48.240Z,92.24
2023-05-14T09:03:18.500Z,92.67
2023-05-14T09:05:48.579Z,91.47
2023-05-14T09:08:20.781Z,88.18
2023-05-14T09:10:50.255Z,87.51
2023-05-14T09:13:19.740Z,87.30
2023-05-14T09:15:49.622Z,86.43
2023-05-14T09:18:20.082Z,87.34
2023-05-14T09:20:49.844Z,86.21
2023-05-14T09:23:21.945Z,84.93
2023-05-14T09:25:51.589Z,86.23
2023-05-14T09:28:21.484Z,84.96
2023-05-14T09:30:53.839Z,85.89
2023-05-14T09:33:30.055Z,84.14
2023-05-14T09:36:02.410Z,83.84
2023-05-14T09:38:35.471Z,83.71
2023-05-14T09:41:05.143Z,83.69
2023-05-14T09:43:34.653Z,84.04
2023-05-14T09:46:04.447Z,83.73
2023-05-14T09:48:34.004Z,83.36
2023-05-14T09:51:05.379Z,84.22
2023-05-14T09:53:38.417Z,84.04
2023-05-14T09:56:08.709Z,83.84
2023-05-14T09:58:38.221Z,83.61
2023-05-14T10:01:08.902Z,86.01
2023-05-14T10:03:38.939Z,83.17
2023-05-14T10:06:10.755Z,82.63
2023-05-14T10:08:47.070Z,81.66
2023-05-14T10:11:18.125Z,82.21
2023-05-14T10:13:53.051Z,81.69
2023-05-14T10:16:25.182Z,80.27
2023-05-14T10:18:57.279Z,80.18
2023-05-14T10:21:27.656Z,79.59
2023-05-14T10:24:00.455Z,77.96
2023-05-14T10:26:30.455Z,77.97
2023-05-14T10:29:00.034Z,76.92
2023-05-14T10:31:51.340Z,77.88
2023-05-14T10:34:37.865Z,76.82
2023-05-14T10:37:08.087Z,74.13
2023-05-14T10:39:47.666Z,73.27
2023-05-14T10:42:20.051Z,73.51
2023-05-14T10:44:55.613Z,74.69
2023-05-14T10:47:25.247Z,73.37
2023-05-14T10:49:56.769Z,75.65
2023-05-14T10:52:26.832Z,73.14
2023-05-14T10:55:03.215Z,73.99
2023-05-14T10:57:34.551Z,73.45
2023-05-14T11:00:07.396Z,74.50
2023-05-14T11:02:38.635Z,73.13
2023-05-14T11:05:10.731Z,73.13
2023-05-14T11:07:41.653Z,75.28
2023-05-14T11:10:15.765Z,73.86
2023-05-14T11:12:46.456Z,73.07
2023-05-14T11:15:17.457Z,72.28
2023-05-14T11:17:48.486Z,72.44
2023-05-14T11:20:18.980Z,72.66
2023-05-14T11:22:51.737Z,74.17
2023-05-14T11:25:25.998Z,74.01
2023-05-14T11:27:58.408Z,75.17
2023-05-14T11:30:29.445Z,74.57
2023-05-14T11:33:01.232Z,75.46
2023-05-14T11:35:31.578Z,74.90
2023-05-14T11:38:01.048Z,76.63
2023-05-14T11:40:33.136Z,76.47
2023-05-14T11:43:02.824Z,78.54
2023-05-14T11:45:33.403Z,77.48
2023-05-14T11:48:02.979Z,78.49
2023-05-14T11:50:33.178Z,78.21
2023-05-14T11:53:02.731Z,79.59
2023-05-14T11:55:37.130Z,77.20
2023-05-14T11:58:06.648Z,78.55
2023-05-14T12:00:36.582Z,79.82
2023-05-14T12:03:06.644Z,79.91
2023-05-14T12:05:36.190Z,79.98
2023-05-14T12:08:05.657Z,80.44
2023-05-14T12:10:46.876Z,82.00
2023-05-14T12:13:18.581Z,82.51
2023-05-14T12:15:49.781Z,80.42
2023-05-14T12:18:24.558Z,80.31
2023-05-14T12:20:54.820Z,80.96
2023-05-14T12:23:28.213Z,79.51
2023-05-14T12:26:06.154Z,78.25
2023-05-14T12:28:38.542Z,77.39
2023-05-14T12:31:08.602Z,78.39
2023-05-14T12:33:38.194Z,78.94
2023-05-14T12:36:20.417Z,78.19
2023-05-14T12:38:51.158Z,78.72
2023-05-14T12:41:23.296Z,77.56
2023-05-14T12:43:52.804Z,76.56
2023-05-14T12:46:22.511Z,75.76
2023-05-14T12:48:53.468Z,77.19
2023-05-14T12:51:23.216Z,76.39
2023-05-14T12:53:54.348Z,75.48
2023-05-14T12:56:28.490Z,72.45
2023-05-14T12:58:58.884Z,73.09
2023-05-14T13:01:28.518Z,72.76
2023-05-14T13:03:58.935Z,71.13
2023-05-14T13:06:28.551Z,73.04
2023-05-14T13:09:00.332Z,75.60
2023-05-14T13:11:32.511Z,76.59
2023-05-14T13:14:02.218Z,75.28
2023-05-14T13:16:32.428Z,75.66
2023-05-14T13:19:02.022Z,74.89
2023-05-14T13:21:31.778Z,74.69
2023-05-14T13:24:01.234Z,74.42
2023-05-14T13:26:33.337Z,74.39
2023-05-14T13:29:02.834Z,75.05
2023-05-14T13:31:34.437Z,74.20
2023-05-14T13:34:04.383Z,73.61
2023-05-14T13:36:34.008Z,70.69
2023-05-14T13:39:03.482Z,69.77
2023-05-14T13:41:37.985Z,68.66
2023-05-14T13:44:08.080Z,69.07
2023-05-14T13:46:37.973Z,69.86
2023-05-14T13:49:07.519Z,71.60
2023-05-14T13:51:37.006Z,71.38
2023-05-14T13:54:06.633Z,72.59
2023-05-14T13:56:38.772Z,76.83
2023-05-14T13:59:08.352Z,80.52
2023-05-14T14:01:37.871Z,80.33
2023-05-14T14:04:07.797Z,83.25
2023-05-14T14:06:37.319Z,83.42
2023-05-14T14:09:07.053Z,82.39
2023-05-14T14:11:39.178Z,83.84
2023-05-14T14:14:08.720Z,86.94
2023-05-14T14:16:38.337Z,84.59
2023-05-14T14:19:08.139Z,83.04
2023-05-14T14:21:39.842Z,81.44
2023-05-14T14:24:09.932Z,80.00
2023-05-14T14:26:42.015Z,81.96
2023-05-14T14:29:11.493Z,81.83
2023-05-14T14:31:41.067Z,80.49
2023-05-14T14:34:10.545Z,78.81
2023-05-14T14:36:40.010Z,78.85
2023-05-14T14:39:09.514Z,80.28
2023-05-14T14:41:39.037Z,81.30
2023-05-14T14:44:11.355Z,77.89
2023-05-14T14:46:43.002Z,80.44
2023-05-14T14:49:12.486Z,78.23
2023-05-14T14:51:41.984Z,79.96
2023-05-14T14:54:11.468Z,78.00
2023-05-14T14:56:40.949Z,79.56
2023-05-14T14:59:13.011Z,80.04
2023-05-14T15:01:42.896Z,81.26
2023-05-14T15:04:12.408Z,85.57
2023-05-14T15:06:41.929Z,78.49
2023-05-14T15:09:11.899Z,79.79
2023-05-14T15:11:41.412Z,81.11
2023-05-14T15:14:13.538Z,78.98
2023-05-14T15:16:43.181Z,77.97
2023-05-14T15:19:12.752Z,81.22
2023-05-14T15:21:42.312Z,84.33
2023-05-14T15:24:14.193Z,84.32
2023-05-14T15:26:43.815Z,84.53
2023-05-14T15:29:15.851Z,83.75
2023-05-14T15:31:45.485Z,87.81
2023-05-14T15:34:15.016Z,85.13
2023-05-14T15:36:44.486Z,83.53
2023-05-14T15:39:13.987Z,81.00
2023-05-14T15:41:43.452Z,79.95
2023-05-14T15:44:15.502Z,80.30
2023-05-14T15:46:45.064Z,81.46
2023-05-14T15:49:14.579Z,83.24
2023-05-14T15:51:44.094Z,83.50
2023-05-14T15:54:13.645Z,84.22
2023-05-14T15:56:43.150Z,84.40
2023-05-14T15:59:16.612Z,83.34
2023-05-14T16:01:46.195Z,83.66
2023-05-14T16:04:15.751Z,83.11
2023-05-14T16:06:45.422Z,80.81
2023-05-14T16:09:14.979Z,81.25
2023-05-14T16:11:44.752Z,82.25
2023-05-14T16:14:16.797Z,80.61
2023-05-14T16:16:46.431Z,80.22
2023-05-14T16:19:16.101Z,78.18
2023-05-14T16:21:45.753Z,77.82
2023-05-14T16:24:15.296Z,77.80
2023-05-14T16:26:44.821Z,78.74
2023-05-14T16:29:16.927Z,80.42
2023-05-14T16:31:46.480Z,79.41
2023-05-14T16:34:16.297Z,79.61
2023-05-14T16:36:45.836Z,78.70
2023-05-14T16:39:15.537Z,75.72
2023-05-14T16:41:45.036Z,73.58
2023-05-14T16:44:17.099Z,73.99
2023-05-14T16:46:46.593Z,76.24
2023-05-14T16:49:16.162Z,76.53
2023-05-14T16:51:45.820Z,77.08
2023-05-14T16:54:15.333Z,78.19
2023-05-14T16:56:48.145Z,79.33
2023-05-14T16:59:20.589Z,80.28
2023-05-14T17:01:50.867Z,81.50
2023-05-14T17:04:21.266Z,82.50
2023-05-14T17:06:51.414Z,83.15
2023-05-14T17:09:20.958Z,82.12
2023-05-14T17:11:51.025Z,82.58
2023-05-14T17:14:23.144Z,82.18
2023-05-14T17:16:52.708Z,81.67
2023-05-14T17:19:22.445Z,82.39
2023-05-14T17:21:52.096Z,81.72
2023-05-14T17:24:21.769Z,83.39
2023-05-14T17:26:51.277Z,82.35
2023-05-14T17:29:23.423Z,83.09
2023-05-14T17:31:53.191Z,83.53
2023-05-14T17:34:22.821Z,84.64
2023-05-14T17:36:52.383Z,83.70
2023-05-14T17:39:21.900Z,82.84
2023-05-14T17:41:51.439Z,83.51
2023-05-14T17:44:23.530Z,81.84
2023-05-14T17:46:53.084Z,82.39
2023-05-14T17:49:22.583Z,82.52
2023-05-14T17:51:52.085Z,83.01
2023-05-14T17:54:21.610Z,83.30
2023-05-14T17:56:51.678Z,84.08
2023-05-14T17:59:24.391Z,84.56
2023-05-14T18:01:54.090Z,83.61
2023-05-14T18:04:23.587Z,85.01
2023-05-14T18:06:53.214Z,85.42
2023-05-14T18:09:22.709Z,86.16
2023-05-14T18:11:53.053Z,86.19
2023-05-14T18:14:25.892Z,87.24
2023-05-14T18:16:56.041Z,86.96
2023-05-14T18:19:25.541Z,87.93
2023-05-14T18:21:55.622Z,87.28
2023-05-14T18:24:25.139Z,87.60
2023-05-14T18:26:54.769Z,88.37
2023-05-14T18:29:26.892Z,89.13
2023-05-14T18:31:56.389Z,90.41
2023-05-14T18:34:25.873Z,91.77
2023-05-14T18:36:55.422Z,93.17
2023-05-14T18:39:24.913Z,95.27
2023-05-14T18:41:55.247Z,96.67
2023-05-14T18:44:27.340Z,98.23
2023-05-14T18:46:59.468Z,99.60
2023-05-14T18:49:28.967Z,100.00
2023-05-14T18:51:58.423Z,100.00
2023-05-14T18:54:27.873Z,100.00
2023-05-14T18:56:57.374Z,100.00
2023-05-14T18:59:29.596Z,100.00
2023-05-14T19:01:59.199Z,100.00
2023-05-14T19:04:29.710Z,100.00
2023-05-14T19:07:02.729Z,100.00
2023-05-14T19:09:32.252Z,100.00
2023-05-14T19:12:01.757Z,100.00
2023-05-14T19:14:33.860Z,100.00
2023-05-14T19:17:03.427Z,100.00
2023-05-14T19:19:33.006Z,100.00
2023-05-14T19:22:02.506Z,100.00
2023-05-14T19:24:32.041Z,100.00
2023-05-14T19:27:01.552Z,100.00
2023-05-14T19:29:34.749Z,100.00
2023-05-14T19:32:04.739Z,100.00
2023-05-14T19:34:34.342Z,100.00
2023-05-14T19:37:04.230Z,100.00
2023-05-14T19:39:33.697Z,100.00
2023-05-14T19:42:03.225Z,100.00
2023-05-14T19:44:35.310Z,100.00
2023-05-14T19:47:04.919Z,100.00
2023-05-14T19:49:34.872Z,100.00
2023-05-14T19:52:04.334Z,100.00
2023-05-14T19:54:33.838Z,100.00
2023-05-14T19:57:03.560Z,100.00
2023-05-14T19:59:35.624Z,100.00
2023-05-14T20:02:05.241Z,100.00
2023-05-14T20:04:34.977Z,100.00
2023-05-14T20:07:04.964Z,100.00
2023-05-14T20:09:34.532Z,100.00
2023-05-14T20:12:04.059Z,100.00
2023-05-14T20:14:36.337Z,100.00
2023-05-14T20:17:06.609Z,100.00
2023-05-14T20:19:36.075Z,100.00
2023-05-14T20:22:05.570Z,100.00
2023-05-14T20:24:35.149Z,100.00
2023-05-14T20:27:04.668Z,100.00
2023-05-14T20:29:36.760Z,100.00
2023-05-14T20:32:06.494Z,100.00
2023-05-14T20:34:36.048Z,100.00
2023-05-14T20:37:06.872Z,100.00
2023-05-14T20:39:36.457Z,100.00
2023-05-14T20:42:06.148Z,100.00
2023-05-14T20:44:38.252Z,100.00
2023-05-14T20:47:08.481Z,100.00
2023-05-14T20:49:38.073Z,100.00
2023-05-14T20:52:07.910Z,100.00
2023-05-14T20:54:37.414Z,100.00
2023-05-14T20:57:07.271Z,100.00
2023-05-14T20:59:39.392Z,100.00
2023-05-14T21:02:09.013Z,100.00
2023-05-14T21:04:38.726Z,100.00
2023-05-14T21:07:08.705Z,100.00
2023-05-14T21:09:38.217Z,100.00
2023-05-14T21:12:08.672Z,100.00
2023-05-14T21:14:41.002Z,100.00
2023-05-14T21:17:10.461Z,100.00
2023-05-14T21:19:39.985Z,100.00
2023-05-14T21:22:09.720Z,100.00
2023-05-14T21:24:39.179Z,100.00
2023-05-14T21:27:08.946Z,100.00
2023-05-14T21:29:41.083Z,100.00
2023-05-14T21:32:11.657Z,100.00
2023-05-14T21:34:41.213Z,100.00
2023-05-14T21:37:10.728Z,100.00
2023-05-14T21:39:40.257Z,100.00
2023-05-14T21:42:10.798Z,100.00
2023-05-14T21:44:42.873Z,100.00
2023-05-14T21:47:12.407Z,100.00
2023-05-14T21:49:42.036Z,100.00
2023-05-14T21:52:11.812Z,100.00
2023-05-14T21:54:41.316Z,100.00
2023-05-14T21:57:10.792Z,100.00
2023-05-14T21:59:42.879Z,100.00
2023-05-14T22:02:12.481Z,100.00
2023-05-14T22:04:42.121Z,100.00
2023-05-14T22:07:11.646Z,100.00
2023-05-14T22:09:41.117Z,100.00
2023-05-14T22:12:11.090Z,100.00
2023-05-14T22:14:43.186Z,100.00
2023-05-14T22:17:12.796Z,100.00
2023-05-14T22:19:42.318Z,100.00
2023-05-14T22:22:11.801Z,100.00
2023-05-14T22:24:41.299Z,100.00
2023-05-14T22:27:10.902Z,100.00
2023-05-14T22:29:42.963Z,100.00
2023-05-14T22:32:12.421Z,100.00
2023-05-14T22:34:41.922Z,100.00
2023-05-14T22:37:11.666Z,100.00
2023-05-14T22:39:41.332Z,100.00
2023-05-14T22:42:11.112Z,100.00
2023-05-14T22:44:43.171Z,100.00
2023-05-14T22:47:12.696Z,100.00
2023-05-14T22:49:43.753Z,100.00
2023-05-14T22:52:13.285Z,100.00
2023-05-14T22:54:42.798Z,100.00
2023-05-14T22:57:12.333Z,100.00
2023-05-14T22:59:44.370Z,100.00
2023-05-14T23:02:13.943Z,100.00
2023-05-14T23:04:43.587Z,100.00
2023-05-14T23:07:13.129Z,100.00
2023-05-14T23:09:43.673Z,100.00
2023-05-14T23:12:13.138Z,100.00
2023-05-14T23:14:46.137Z,100.00
2023-05-14T23:17:15.677Z,100.00
2023-05-14T23:19:45.255Z,100.00
2023-05-14T23:22:14.786Z,100.00
2023-05-14T23:24:44.266Z,100.00
2023-05-14T23:27:14.194Z,100.00
2023-05-14T23:29:46.267Z,100.00
2023-05-14T23:32:15.826Z,100.00
2023-05-14T23:34:45.388Z,100.00
2023-05-14T23:37:14.977Z,100.00
2023-05-14T23:39:44.454Z,100.00
2023-05-14T23:42:13.959Z,100.00
2023-05-14T23:44:46.135Z,100.00
2023-05-14T23:47:15.743Z,100.00
2023-05-14T23:49:45.312Z,100.00
2023-05-14T23:52:14.884Z,100.00
2023-05-14T23:54:44.350Z,100.00
2023-05-14T23:57:14.648Z,100.00
2023-05-14T23:59:46.917Z,100.00
