createdAt,value
2018-08-24T00:04:27.429Z,19.04
2018-08-24T00:09:23.354Z,19.04
2018-08-24T00:14:16.412Z,19.07
2018-08-24T00:19:12.686Z,18.99
2018-08-24T00:24:06.487Z,18.98
2018-08-24T00:29:00.513Z,19.08
2018-08-24T00:33:54.038Z,19.15
2018-08-24T00:38:46.966Z,19.16
2018-08-24T00:43:39.916Z,19.24
2018-08-24T00:48:32.975Z,19.33
2018-08-24T00:53:25.922Z,18.90
2018-08-24T00:58:19.176Z,18.70
2018-08-24T01:03:14.086Z,18.78
2018-08-24T01:08:08.169Z,18.74
2018-08-24T01:13:01.216Z,18.75
2018-08-24T01:17:59.762Z,18.69
2018-08-24T01:22:52.759Z,18.64
2018-08-24T01:27:46.029Z,18.69
2018-08-24T01:32:38.978Z,18.51
2018-08-24T01:37:31.964Z,18.49
2018-08-24T01:42:24.844Z,18.41
2018-08-24T01:47:18.514Z,18.51
2018-08-24T01:52:12.154Z,18.53
2018-08-24T01:57:05.362Z,18.37
2018-08-24T02:01:58.414Z,18.36
2018-08-24T02:06:51.561Z,18.33
2018-08-24T02:11:44.882Z,18.13
2018-08-24T02:16:38.857Z,18.24
2018-08-24T02:21:39.630Z,18.25
2018-08-24T02:26:32.619Z,18.15
2018-08-24T02:31:25.799Z,17.98
2018-08-24T02:36:18.925Z,18.01
2018-08-24T02:41:11.876Z,18.05
2018-08-24T02:46:05.043Z,17.94
2018-08-24T02:50:58.074Z,17.84
2018-08-24T02:55:51.126Z,18.08
2018-08-24T03:00:44.158Z,17.84
2018-08-24T03:05:37.207Z,17.86
2018-08-24T03:10:31.207Z,17.95
2018-08-24T03:15:24.318Z,17.83
2018-08-24T03:20:17.371Z,17.82
2018-08-24T03:25:10.676Z,17.87
2018-08-24T03:30:03.846Z,17.91
2018-08-24T03:34:56.950Z,17.80
2018-08-24T03:39:51.637Z,17.84
2018-08-24T03:44:44.714Z,17.92
2018-08-24T03:49:38.486Z,18.14
2018-08-24T03:54:31.861Z,18.08
2018-08-24T03:59:25.426Z,18.04
2018-08-24T04:04:18.382Z,17.90
2018-08-24T04:09:12.010Z,17.75
2018-08-24T04:14:05.204Z,17.61
2018-08-24T04:18:58.303Z,17.65
2018-08-24T04:23:51.594Z,17.78
2018-08-24T04:28:44.755Z,17.82
2018-08-24T04:33:37.786Z,17.95
2018-08-24T04:38:30.782Z,18.06
2018-08-24T04:43:23.783Z,18.13
2018-08-24T04:48:16.769Z,18.13
2018-08-24T04:53:09.762Z,18.06
2018-08-24T04:58:03.204Z,18.21
2018-08-24T05:02:56.317Z,18.39
2018-08-24T05:07:49.385Z,18.59
2018-08-24T05:12:42.379Z,18.79
2018-08-24T05:17:35.731Z,18.95
2018-08-24T05:22:28.700Z,19.19
2018-08-24T05:27:21.653Z,19.25
2018-08-24T05:32:14.737Z,19.42
2018-08-24T05:37:07.969Z,19.79
2018-08-24T05:42:01.038Z,20.05
2018-08-24T05:46:54.083Z,20.27
2018-08-24T05:51:48.149Z,20.57
2018-08-24T05:56:41.173Z,20.76
2018-08-24T06:01:34.199Z,21.01
2018-08-24T06:06:28.075Z,21.21
2018-08-24T06:11:21.180Z,21.50
2018-08-24T06:16:14.240Z,21.82
2018-08-24T06:21:07.139Z,22.18
2018-08-24T06:26:00.094Z,22.39
2018-08-24T06:30:53.105Z,22.66
2018-08-24T06:35:48.191Z,22.84
2018-08-24T06:40:41.636Z,23.00
2018-08-24T06:45:34.759Z,23.26
2018-08-24T06:50:31.278Z,23.48
2018-08-24T06:55:24.442Z,23.55
2018-08-24T07:00:23.015Z,23.77
2018-08-24T07:05:16.182Z,23.92
2018-08-24T07:10:09.209Z,23.96
2018-08-24T07:15:02.140Z,24.15
2018-08-24T07:19:55.505Z,24.24
2018-08-24T07:24:48.654Z,24.32
2018-08-24T07:29:42.603Z,24.35
2018-08-24T07:34:35.574Z,24.56
2018-08-24T07:39:28.631Z,24.63
2018-08-24T07:44:21.761Z,24.78
2018-08-24T07:49:14.781Z,24.92
2018-08-24T07:54:07.846Z,25.07
2018-08-24T07:59:01.906Z,25.16
2018-08-24T08:03:54.877Z,25.27
2018-08-24T08:08:48.346Z,25.33
2018-08-24T08:13:41.336Z,25.48
2018-08-24T08:18:34.490Z,25.59
2018-08-24T08:23:28.429Z,25.78
2018-08-24T08:28:21.405Z,25.83
2018-08-24T08:33:14.330Z,26.09
2018-08-24T08:38:07.319Z,26.27
2018-08-24T08:43:00.417Z,26.45
2018-08-24T08:47:53.666Z,26.51
2018-08-24T08:52:46.727Z,26.52
2018-08-24T08:57:40.187Z,26.80
2018-08-24T09:02:33.330Z,26.93
2018-08-24T09:07:26.469Z,26.95
2018-08-24T09:12:19.621Z,27.01
2018-08-24T09:17:18.121Z,27.06
2018-08-24T09:22:16.721Z,27.34
2018-08-24T09:27:15.364Z,27.21
2018-08-24T09:32:08.754Z,27.25
2018-08-24T09:37:05.836Z,27.58
2018-08-24T09:42:00.263Z,27.59
2018-08-24T09:46:58.886Z,27.63
2018-08-24T09:51:51.888Z,27.66
2018-08-24T09:56:44.905Z,27.62
2018-08-24T10:01:43.255Z,27.84
2018-08-24T10:06:41.850Z,28.22
2018-08-24T10:11:34.822Z,28.30
2018-08-24T10:16:27.811Z,28.72
2018-08-24T10:21:21.218Z,28.77
2018-08-24T10:26:14.560Z,28.80
2018-08-24T10:31:08.350Z,29.16
2018-08-24T10:36:01.734Z,29.45
2018-08-24T10:40:54.934Z,29.59
2018-08-24T10:45:48.322Z,29.47
2018-08-24T10:50:41.467Z,29.46
2018-08-24T10:55:34.404Z,29.50
2018-08-24T11:00:27.319Z,29.56
2018-08-24T11:05:20.425Z,29.84
2018-08-24T11:10:13.402Z,30.17
2018-08-24T11:15:06.993Z,30.08
2018-08-24T11:20:00.492Z,30.02
2018-08-24T11:24:53.503Z,29.88
2018-08-24T11:29:48.589Z,29.80
2018-08-24T11:34:41.692Z,29.91
2018-08-24T11:39:34.679Z,29.68
2018-08-24T11:44:27.802Z,29.62
2018-08-24T11:49:20.762Z,30.04
2018-08-24T11:54:13.868Z,29.98
2018-08-24T11:59:06.761Z,30.20
2018-08-24T12:03:59.749Z,30.35
2018-08-24T12:08:52.813Z,30.46
2018-08-24T12:13:46.382Z,30.38
2018-08-24T12:18:39.788Z,30.41
2018-08-24T12:23:32.891Z,30.54
2018-08-24T12:28:26.102Z,30.53
2018-08-24T12:33:19.733Z,30.45
2018-08-24T12:38:12.813Z,30.48
2018-08-24T12:43:05.841Z,30.86
2018-08-24T12:47:59.083Z,31.11
2018-08-24T12:52:52.098Z,30.89
2018-08-24T12:57:45.060Z,30.38
2018-08-24T13:02:38.164Z,29.94
2018-08-24T13:07:31.667Z,29.81
2018-08-24T13:12:24.834Z,29.80
2018-08-24T13:17:18.680Z,29.73
2018-08-24T13:22:11.626Z,30.00
2018-08-24T13:27:04.950Z,30.20
2018-08-24T13:31:57.946Z,30.40
2018-08-24T13:36:51.102Z,30.26
2018-08-24T13:41:44.247Z,30.06
2018-08-24T13:46:37.659Z,29.84
2018-08-24T13:51:30.723Z,29.76
2018-08-24T13:56:23.882Z,29.69
2018-08-24T14:01:16.973Z,29.92
2018-08-24T14:06:09.927Z,30.12
2018-08-24T14:11:03.032Z,30.08
2018-08-24T14:15:56.148Z,29.81
2018-08-24T14:20:49.224Z,29.25
2018-08-24T14:25:42.954Z,29.08
2018-08-24T14:30:36.751Z,28.95
2018-08-24T14:35:30.240Z,29.06
2018-08-24T14:40:23.413Z,29.13
2018-08-24T14:45:16.377Z,29.31
2018-08-24T14:50:10.663Z,29.74
2018-08-24T14:55:03.716Z,30.01
2018-08-24T14:59:56.699Z,29.63
2018-08-24T15:04:49.900Z,29.39
2018-08-24T15:09:43.355Z,29.32
2018-08-24T15:14:36.335Z,29.08
2018-08-24T15:19:29.363Z,28.83
2018-08-24T15:24:22.514Z,28.64
2018-08-24T15:29:15.703Z,28.48
2018-08-24T15:34:08.756Z,28.66
2018-08-24T15:39:01.785Z,28.71
2018-08-24T15:43:55.347Z,28.72
2018-08-24T15:48:48.630Z,28.49
2018-08-24T15:53:41.684Z,28.38
2018-08-24T15:58:34.700Z,28.29
2018-08-24T16:03:27.819Z,28.54
2018-08-24T16:08:20.796Z,28.21
2018-08-24T16:13:13.694Z,28.01
2018-08-24T16:18:12.274Z,27.69
2018-08-24T16:23:06.004Z,27.52
2018-08-24T16:27:59.187Z,27.28
2018-08-24T16:32:52.177Z,26.98
2018-08-24T16:37:45.148Z,26.91
2018-08-24T16:42:38.572Z,26.73
2018-08-24T16:47:32.002Z,26.57
2018-08-24T16:52:25.064Z,26.54
2018-08-24T16:57:18.191Z,26.33
2018-08-24T17:02:11.540Z,26.09
2018-08-24T17:07:04.755Z,25.95
2018-08-24T17:11:57.800Z,25.73
2018-08-24T17:16:50.874Z,25.56
2018-08-24T17:21:43.974Z,25.50
2018-08-24T17:26:36.875Z,25.37
2018-08-24T17:31:29.796Z,25.25
2018-08-24T17:36:22.694Z,25.11
2018-08-24T17:41:15.839Z,24.97
2018-08-24T17:46:08.810Z,24.88
2018-08-24T17:51:01.861Z,24.78
2018-08-24T17:55:55.104Z,24.61
2018-08-24T18:00:48.105Z,24.60
2018-08-24T18:05:41.186Z,24.44
2018-08-24T18:10:34.258Z,24.27
2018-08-24T18:15:27.210Z,24.18
2018-08-24T18:20:20.336Z,24.10
2018-08-24T18:25:13.469Z,23.99
2018-08-24T18:30:06.621Z,23.88
2018-08-24T18:34:59.985Z,23.99
2018-08-24T18:39:53.000Z,23.92
2018-08-24T18:44:45.920Z,23.79
2018-08-24T18:49:38.958Z,23.73
2018-08-24T18:54:34.859Z,23.71
2018-08-24T18:59:27.871Z,23.72
2018-08-24T19:04:20.789Z,23.66
2018-08-24T19:09:14.843Z,23.63
2018-08-24T19:14:08.331Z,23.48
2018-08-24T19:19:06.718Z,23.28
2018-08-24T19:23:59.641Z,22.93
2018-08-24T19:28:58.213Z,22.66
2018-08-24T19:33:51.218Z,22.54
2018-08-24T19:38:44.218Z,22.39
2018-08-24T19:43:37.231Z,22.30
2018-08-24T19:48:35.635Z,22.20
2018-08-24T19:53:28.572Z,22.06
2018-08-24T19:58:26.904Z,22.09
2018-08-24T20:03:19.971Z,22.04
2018-08-24T20:08:18.584Z,21.98
2018-08-24T20:13:11.681Z,21.90
2018-08-24T20:18:04.894Z,21.76
2018-08-24T20:22:58.052Z,21.64
2018-08-24T20:27:50.995Z,21.57
2018-08-24T20:32:44.020Z,21.45
2018-08-24T20:37:37.071Z,21.33
2018-08-24T20:42:30.079Z,21.31
2018-08-24T20:47:23.140Z,21.27
2018-08-24T20:52:16.154Z,21.29
2018-08-24T20:57:09.138Z,21.08
2018-08-24T21:02:02.276Z,20.99
2018-08-24T21:06:55.480Z,20.86
2018-08-24T21:11:48.539Z,20.83
2018-08-24T21:16:41.566Z,20.75
2018-08-24T21:21:34.675Z,20.69
2018-08-24T21:26:27.734Z,20.65
2018-08-24T21:31:20.829Z,20.68
2018-08-24T21:36:13.890Z,20.55
2018-08-24T21:41:06.880Z,20.58
2018-08-24T21:45:59.954Z,20.45
2018-08-24T21:50:52.985Z,20.55
2018-08-24T21:55:45.929Z,20.50
2018-08-24T22:00:40.057Z,20.51
2018-08-24T22:05:33.086Z,20.48
2018-08-24T22:10:26.206Z,20.37
2018-08-24T22:15:19.183Z,20.28
2018-08-24T22:20:12.306Z,20.24
2018-08-24T22:25:05.536Z,20.30
2018-08-24T22:29:58.668Z,20.36
2018-08-24T22:34:51.745Z,20.32
2018-08-24T22:39:44.892Z,20.30
2018-08-24T22:44:38.146Z,20.38
2018-08-24T22:49:31.337Z,20.04
2018-08-24T22:54:24.292Z,20.06
2018-08-24T22:59:17.402Z,19.81
2018-08-24T23:04:10.334Z,19.85
2018-08-24T23:09:04.283Z,19.97
2018-08-24T23:13:57.302Z,20.02
2018-08-24T23:18:50.269Z,19.91
2018-08-24T23:23:43.317Z,20.03
2018-08-24T23:28:36.367Z,20.01
2018-08-24T23:33:29.358Z,19.84
2018-08-24T23:38:22.301Z,19.79
2018-08-24T23:43:15.298Z,19.63
2018-08-24T23:48:08.305Z,19.59
2018-08-24T23:53:01.370Z,19.62
2018-08-24T23:57:54.266Z,19.54
