createdAt,value
2018-12-24T00:08:15.179Z,7.20
2018-12-24T00:18:18.726Z,5.80
2018-12-24T00:28:22.299Z,5.17
2018-12-24T00:38:25.844Z,5.80
2018-12-24T00:48:29.371Z,7.27
2018-12-24T00:58:32.933Z,5.37
2018-12-24T01:08:36.473Z,4.37
2018-12-24T01:18:40.041Z,4.43
2018-12-24T01:28:43.779Z,3.53
2018-12-24T01:38:47.339Z,5.17
2018-12-24T01:48:50.907Z,4.33
2018-12-24T01:58:54.462Z,3.67
2018-12-24T02:08:58.023Z,4.47
2018-12-24T02:19:01.595Z,4.27
2018-12-24T02:29:05.134Z,5.13
2018-12-24T02:39:08.686Z,4.47
2018-12-24T02:49:12.208Z,5.40
2018-12-24T02:59:15.830Z,6.87
2018-12-24T03:09:19.377Z,6.40
2018-12-24T03:19:22.937Z,7.77
2018-12-24T03:29:26.493Z,5.47
2018-12-24T03:39:30.055Z,5.17
2018-12-24T03:49:33.647Z,6.07
2018-12-24T03:59:37.210Z,6.37
2018-12-24T04:09:40.779Z,4.93
2018-12-24T04:19:44.344Z,6.13
2018-12-24T04:29:47.893Z,5.47
2018-12-24T04:39:51.462Z,9.83
2018-12-24T04:49:55.026Z,12.20
2018-12-24T04:59:58.597Z,9.87
2018-12-24T05:10:02.164Z,5.67
2018-12-24T05:20:05.719Z,7.53
2018-12-24T05:30:09.286Z,6.77
2018-12-24T05:40:12.866Z,9.67
2018-12-24T05:50:16.408Z,8.80
2018-12-24T06:00:19.977Z,10.43
2018-12-24T06:10:23.527Z,9.77
2018-12-24T06:20:27.109Z,11.97
2018-12-24T06:30:30.657Z,9.13
2018-12-24T06:40:34.217Z,7.13
2018-12-24T06:50:37.859Z,13.60
2018-12-24T07:00:41.428Z,7.07
2018-12-24T07:10:44.995Z,9.57
2018-12-24T07:20:48.605Z,8.90
2018-12-24T07:30:52.560Z,12.57
2018-12-24T07:40:56.123Z,8.10
2018-12-24T07:50:59.691Z,10.33
2018-12-24T08:01:03.255Z,11.80
2018-12-24T08:11:06.825Z,13.83
2018-12-24T08:21:10.389Z,12.43
2018-12-24T08:32:02.829Z,14.63
2018-12-24T08:42:06.289Z,18.27
2018-12-24T08:52:09.759Z,18.20
2018-12-24T09:02:13.186Z,13.37
2018-12-24T09:12:16.668Z,12.77
2018-12-24T09:22:20.124Z,14.53
2018-12-24T09:32:23.668Z,13.47
2018-12-24T09:42:27.138Z,13.23
2018-12-24T09:52:30.618Z,15.53
2018-12-24T10:02:35.578Z,19.77
2018-12-24T10:12:39.041Z,11.50
2018-12-24T10:22:42.600Z,10.10
2018-12-24T10:32:46.165Z,13.07
2018-12-24T10:42:49.582Z,13.07
2018-12-24T10:52:53.097Z,11.77
2018-12-24T11:02:56.560Z,12.80
2018-12-24T11:13:00.019Z,11.00
2018-12-24T11:23:03.463Z,8.00
2018-12-24T11:33:07.000Z,8.17
2018-12-24T11:43:10.457Z,10.67
2018-12-24T11:53:13.903Z,12.70
2018-12-24T12:03:17.375Z,13.27
2018-12-24T12:13:20.787Z,11.73
2018-12-24T12:23:24.246Z,13.83
2018-12-24T12:33:29.590Z,12.07
2018-12-24T12:43:33.119Z,14.87
2018-12-24T12:53:36.562Z,13.13
2018-12-24T13:03:40.169Z,8.53
2018-12-24T13:13:43.647Z,9.33
2018-12-24T13:23:47.087Z,14.37
2018-12-24T13:33:50.793Z,15.07
2018-12-24T13:43:54.422Z,18.23
2018-12-24T13:53:57.999Z,13.77
2018-12-24T14:04:01.439Z,15.30
2018-12-24T14:14:04.975Z,19.50
2018-12-24T14:24:08.429Z,12.33
2018-12-24T14:34:12.203Z,17.23
2018-12-24T14:44:15.655Z,18.13
2018-12-24T14:54:19.111Z,15.23
2018-12-24T15:04:22.533Z,15.80
2018-12-24T15:14:25.991Z,19.37
2018-12-24T15:24:29.436Z,13.30
2018-12-24T15:34:32.904Z,16.23
2018-12-24T15:44:36.365Z,17.60
2018-12-24T15:54:39.882Z,24.00
2018-12-24T16:04:43.402Z,25.10
2018-12-24T16:14:46.862Z,22.57
2018-12-24T16:24:50.312Z,31.80
2018-12-24T16:34:53.794Z,22.43
2018-12-24T16:44:57.252Z,24.70
2018-12-24T16:55:00.714Z,22.03
2018-12-24T17:05:04.441Z,19.77
2018-12-24T17:15:07.892Z,16.77
2018-12-24T17:25:11.356Z,18.73
2018-12-24T17:35:14.781Z,11.27
2018-12-24T17:45:18.234Z,19.73
2018-12-24T17:55:21.706Z,19.77
2018-12-24T18:05:25.180Z,14.43
2018-12-24T18:15:28.627Z,13.77
2018-12-24T18:25:32.587Z,12.83
2018-12-24T18:35:36.228Z,15.00
2018-12-24T18:45:39.664Z,14.00
2018-12-24T18:55:43.214Z,12.80
2018-12-24T19:05:46.685Z,12.77
2018-12-24T19:15:50.147Z,14.80
2018-12-24T19:25:53.613Z,11.57
2018-12-24T19:35:57.070Z,12.83
2018-12-24T19:46:00.524Z,14.10
2018-12-24T19:56:04.101Z,11.27
2018-12-24T20:06:07.573Z,8.37
2018-12-24T20:16:11.039Z,29.57
2018-12-24T20:26:14.490Z,15.70
2018-12-24T20:36:17.937Z,12.37
2018-12-24T20:46:21.403Z,14.57
2018-12-24T20:56:24.869Z,10.67
2018-12-24T21:06:28.457Z,11.70
2018-12-24T21:16:32.043Z,11.37
2018-12-24T21:26:35.567Z,12.47
2018-12-24T21:36:39.035Z,14.13
2018-12-24T21:46:42.506Z,17.53
2018-12-24T21:56:45.961Z,13.40
2018-12-24T22:06:49.425Z,13.77
2018-12-24T22:16:52.887Z,9.73
2018-12-24T22:26:56.303Z,8.43
2018-12-24T22:36:59.851Z,11.80
2018-12-24T22:47:03.358Z,11.00
2018-12-24T22:57:06.809Z,16.30
2018-12-24T23:07:10.256Z,16.77
2018-12-24T23:17:13.711Z,12.87
2018-12-24T23:27:17.189Z,14.47
2018-12-24T23:37:20.631Z,9.37
2018-12-24T23:47:24.051Z,14.67
2018-12-24T23:57:27.522Z,12.70
