createdAt,value
2022-08-12T00:00:10.729Z,0.00
2022-08-12T00:01:10.724Z,0.00
2022-08-12T00:02:10.711Z,0.00
2022-08-12T00:03:10.761Z,0.00
2022-08-12T00:04:10.678Z,0.00
2022-08-12T00:05:10.671Z,0.00
2022-08-12T00:06:10.663Z,0.00
2022-08-12T00:07:10.646Z,0.00
2022-08-12T00:08:10.630Z,0.00
2022-08-12T00:09:10.615Z,0.00
2022-08-12T00:10:10.606Z,0.00
2022-08-12T00:11:12.761Z,0.00
2022-08-12T00:12:10.581Z,0.00
2022-08-12T00:13:10.565Z,0.00
2022-08-12T00:14:10.560Z,0.00
2022-08-12T00:15:10.541Z,0.00
2022-08-12T00:16:10.531Z,0.00
2022-08-12T00:17:10.521Z,0.00
2022-08-12T00:18:10.505Z,0.00
2022-08-12T00:19:10.491Z,0.00
2022-08-12T00:20:10.480Z,0.00
2022-08-12T00:21:10.470Z,0.00
2022-08-12T00:22:10.453Z,0.00
2022-08-12T00:23:10.441Z,0.00
2022-08-12T00:24:10.432Z,0.00
2022-08-12T00:25:10.416Z,0.00
2022-08-12T00:26:23.386Z,0.00
2022-08-12T00:27:10.392Z,0.00
2022-08-12T00:28:10.396Z,0.00
2022-08-12T00:29:10.367Z,0.00
2022-08-12T00:30:10.360Z,0.00
2022-08-12T00:31:10.345Z,0.00
2022-08-12T00:32:10.327Z,0.00
2022-08-12T00:33:10.316Z,0.00
2022-08-12T00:34:10.325Z,0.00
2022-08-12T00:35:10.296Z,0.00
2022-08-12T00:36:10.276Z,0.00
2022-08-12T00:37:13.264Z,0.00
2022-08-12T00:38:10.252Z,0.00
2022-08-12T00:39:10.345Z,0.00
2022-08-12T00:40:11.486Z,0.00
2022-08-12T00:41:10.216Z,0.00
2022-08-12T00:42:10.199Z,0.00
2022-08-12T00:43:10.196Z,0.00
2022-08-12T00:44:10.173Z,0.00
2022-08-12T00:45:10.162Z,0.00
2022-08-12T00:46:10.151Z,0.00
2022-08-12T00:47:11.622Z,0.00
2022-08-12T00:48:10.123Z,0.00
2022-08-12T00:49:10.111Z,0.00
2022-08-12T00:50:10.098Z,0.00
2022-08-12T00:51:10.091Z,0.00
2022-08-12T00:52:10.080Z,0.00
2022-08-12T00:53:10.059Z,0.00
2022-08-12T00:54:10.045Z,0.00
2022-08-12T00:55:10.034Z,0.00
2022-08-12T00:56:10.026Z,0.00
2022-08-12T00:57:10.011Z,0.00
2022-08-12T00:58:09.995Z,0.00
2022-08-12T00:59:09.983Z,0.00
2022-08-12T01:00:09.969Z,0.00
2022-08-12T01:01:09.994Z,0.00
2022-08-12T01:02:11.040Z,0.00
2022-08-12T01:03:09.935Z,0.00
2022-08-12T01:04:09.917Z,0.00
2022-08-12T01:05:09.913Z,0.00
2022-08-12T01:06:09.894Z,0.00
2022-08-12T01:07:09.881Z,0.00
2022-08-12T01:08:09.866Z,0.00
2022-08-12T01:09:09.856Z,0.00
2022-08-12T01:10:09.840Z,0.00
2022-08-12T01:11:09.835Z,0.00
2022-08-12T01:12:09.815Z,0.00
2022-08-12T01:13:19.509Z,0.00
2022-08-12T01:14:09.791Z,0.00
2022-08-12T01:15:09.781Z,0.00
2022-08-12T01:16:09.772Z,0.00
2022-08-12T01:17:09.757Z,0.00
2022-08-12T01:18:09.742Z,0.00
2022-08-12T01:19:09.725Z,0.00
2022-08-12T01:20:09.711Z,0.00
2022-08-12T01:21:09.698Z,0.00
2022-08-12T01:22:09.691Z,0.00
2022-08-12T01:23:09.671Z,0.00
2022-08-12T01:24:29.924Z,0.00
2022-08-12T01:25:09.647Z,0.00
2022-08-12T01:26:09.634Z,0.00
2022-08-12T01:27:09.631Z,0.00
2022-08-12T01:28:09.607Z,0.00
2022-08-12T01:29:09.598Z,0.00
2022-08-12T01:30:09.583Z,0.00
2022-08-12T01:31:11.351Z,0.00
2022-08-12T01:32:09.559Z,0.00
2022-08-12T01:33:09.543Z,0.00
2022-08-12T01:34:35.620Z,0.00
2022-08-12T01:35:09.515Z,0.00
2022-08-12T01:36:09.502Z,0.00
2022-08-12T01:37:09.500Z,0.00
2022-08-12T01:38:09.479Z,0.00
2022-08-12T01:39:09.470Z,0.00
2022-08-12T01:40:35.259Z,0.00
2022-08-12T01:41:09.440Z,0.00
2022-08-12T01:42:09.431Z,0.00
2022-08-12T01:43:09.411Z,0.00
2022-08-12T01:44:09.403Z,0.00
2022-08-12T01:45:09.390Z,0.00
2022-08-12T01:46:09.376Z,0.00
2022-08-12T01:47:09.361Z,0.00
2022-08-12T01:48:09.365Z,0.00
2022-08-12T01:49:09.335Z,0.00
2022-08-12T01:50:09.322Z,0.00
2022-08-12T01:51:09.311Z,0.00
2022-08-12T01:52:21.624Z,0.00
2022-08-12T01:53:09.294Z,0.00
2022-08-12T01:54:09.269Z,0.00
2022-08-12T01:55:09.278Z,0.00
2022-08-12T01:56:09.247Z,0.00
2022-08-12T01:57:09.229Z,0.00
2022-08-12T01:58:09.218Z,0.00
2022-08-12T01:59:09.202Z,0.00
2022-08-12T02:00:09.192Z,0.00
2022-08-12T02:01:09.243Z,0.00
2022-08-12T02:02:09.163Z,0.00
2022-08-12T02:03:09.149Z,0.00
2022-08-12T02:04:09.137Z,0.00
2022-08-12T02:05:09.126Z,0.00
2022-08-12T02:06:09.114Z,0.00
2022-08-12T02:07:09.099Z,0.00
2022-08-12T02:08:09.091Z,0.00
2022-08-12T02:09:09.072Z,0.00
2022-08-12T02:10:09.057Z,0.00
2022-08-12T02:11:09.052Z,0.00
2022-08-12T02:12:09.073Z,0.00
2022-08-12T02:13:09.024Z,0.00
2022-08-12T02:14:09.007Z,0.00
2022-08-12T02:15:08.993Z,0.00
2022-08-12T02:16:08.977Z,0.00
2022-08-12T02:17:08.965Z,0.00
2022-08-12T02:18:08.951Z,0.00
2022-08-12T02:19:22.423Z,0.00
2022-08-12T02:20:08.926Z,0.00
2022-08-12T02:21:08.909Z,0.00
2022-08-12T02:22:08.897Z,0.00
2022-08-12T02:23:08.886Z,0.00
2022-08-12T02:24:08.872Z,0.00
2022-08-12T02:25:08.854Z,0.00
2022-08-12T02:26:08.859Z,0.00
2022-08-12T02:27:08.834Z,0.00
2022-08-12T02:28:08.814Z,0.00
2022-08-12T02:29:08.804Z,0.00
2022-08-12T02:30:08.790Z,0.00
2022-08-12T02:31:08.776Z,0.00
2022-08-12T02:32:08.782Z,0.00
2022-08-12T02:33:08.752Z,0.00
2022-08-12T02:34:08.739Z,0.00
2022-08-12T02:35:08.721Z,0.00
2022-08-12T02:36:08.711Z,0.00
2022-08-12T02:37:08.699Z,0.00
2022-08-12T02:38:08.686Z,0.00
2022-08-12T02:39:08.673Z,0.00
2022-08-12T02:40:12.027Z,0.00
2022-08-12T02:41:08.646Z,0.00
2022-08-12T02:42:08.626Z,0.00
2022-08-12T02:43:08.625Z,0.00
2022-08-12T02:44:08.604Z,0.00
2022-08-12T02:45:08.590Z,0.00
2022-08-12T02:46:13.802Z,0.00
2022-08-12T02:47:08.559Z,0.00
2022-08-12T02:48:08.544Z,0.00
2022-08-12T02:49:08.534Z,0.00
2022-08-12T02:50:08.519Z,0.00
2022-08-12T02:51:08.508Z,0.00
2022-08-12T02:52:08.502Z,0.00
2022-08-12T02:53:08.482Z,0.00
2022-08-12T02:54:08.467Z,0.00
2022-08-12T02:55:08.455Z,0.00
2022-08-12T02:56:08.442Z,0.00
2022-08-12T02:57:08.426Z,0.00
2022-08-12T02:58:12.072Z,0.00
2022-08-12T02:59:08.399Z,0.00
2022-08-12T03:00:08.391Z,0.00
2022-08-12T03:01:08.398Z,0.00
2022-08-12T03:02:08.361Z,0.00
2022-08-12T03:03:08.351Z,0.00
2022-08-12T03:04:15.418Z,0.00
2022-08-12T03:05:08.316Z,0.00
2022-08-12T03:06:08.305Z,0.00
2022-08-12T03:07:08.291Z,0.00
2022-08-12T03:08:08.278Z,0.00
2022-08-12T03:09:09.283Z,0.00
2022-08-12T03:10:13.847Z,0.00
2022-08-12T03:11:11.778Z,0.00
2022-08-12T03:12:08.225Z,0.00
2022-08-12T03:13:08.213Z,0.00
2022-08-12T03:14:08.191Z,0.00
2022-08-12T03:15:08.183Z,0.00
2022-08-12T03:16:08.166Z,0.00
2022-08-12T03:17:08.149Z,0.00
2022-08-12T03:18:26.403Z,0.00
2022-08-12T03:19:08.123Z,0.00
2022-08-12T03:20:09.237Z,0.00
2022-08-12T03:21:08.102Z,0.00
2022-08-12T03:22:09.628Z,0.00
2022-08-12T03:23:08.070Z,0.00
2022-08-12T03:24:08.056Z,0.00
2022-08-12T03:25:08.044Z,0.00
2022-08-12T03:26:08.030Z,0.00
2022-08-12T03:27:08.019Z,0.00
2022-08-12T03:28:08.001Z,0.00
2022-08-12T03:29:07.998Z,0.00
2022-08-12T03:30:07.974Z,0.00
2022-08-12T03:31:07.960Z,0.00
2022-08-12T03:32:07.945Z,0.00
2022-08-12T03:33:07.934Z,0.00
2022-08-12T03:34:07.925Z,0.00
2022-08-12T03:35:08.068Z,0.00
2022-08-12T03:36:07.892Z,0.00
2022-08-12T03:37:07.898Z,0.00
2022-08-12T03:38:09.431Z,0.00
2022-08-12T03:39:07.853Z,0.00
2022-08-12T03:40:07.953Z,0.00
2022-08-12T03:41:07.824Z,0.00
2022-08-12T03:42:07.809Z,0.00
2022-08-12T03:43:07.809Z,0.00
2022-08-12T03:44:07.786Z,4.00
2022-08-12T03:45:07.764Z,0.00
2022-08-12T03:46:07.755Z,0.00
2022-08-12T03:47:07.738Z,0.00
2022-08-12T03:48:07.726Z,0.00
2022-08-12T03:49:07.715Z,4.00
2022-08-12T03:50:07.695Z,0.00
2022-08-12T03:51:07.689Z,0.00
2022-08-12T03:52:07.672Z,4.00
2022-08-12T03:53:07.662Z,0.00
2022-08-12T03:54:10.578Z,4.00
2022-08-12T03:55:07.628Z,0.00
2022-08-12T03:56:07.613Z,4.00
2022-08-12T03:57:07.602Z,0.00
2022-08-12T03:58:07.591Z,4.00
2022-08-12T03:59:07.575Z,4.00
2022-08-12T04:00:07.561Z,4.00
2022-08-12T04:01:07.629Z,4.00
2022-08-12T04:02:07.538Z,8.00
2022-08-12T04:03:11.142Z,8.00
2022-08-12T04:04:07.507Z,8.00
2022-08-12T04:05:07.489Z,8.00
2022-08-12T04:06:07.477Z,8.00
2022-08-12T04:07:07.464Z,8.00
2022-08-12T04:08:07.448Z,8.00
2022-08-12T04:09:15.013Z,12.00
2022-08-12T04:10:07.422Z,16.00
2022-08-12T04:11:07.404Z,16.00
2022-08-12T04:12:07.389Z,16.00
2022-08-12T04:13:07.381Z,20.00
2022-08-12T04:14:07.364Z,16.00
2022-08-12T04:15:07.352Z,16.00
2022-08-12T04:16:07.337Z,20.00
2022-08-12T04:17:07.322Z,20.00
2022-08-12T04:18:08.118Z,24.00
2022-08-12T04:19:07.292Z,24.00
2022-08-12T04:20:07.282Z,24.00
2022-08-12T04:21:07.268Z,28.00
2022-08-12T04:22:07.252Z,32.00
2022-08-12T04:23:07.238Z,28.00
2022-08-12T04:24:07.224Z,32.00
2022-08-12T04:25:07.217Z,36.00
2022-08-12T04:26:07.198Z,36.00
2022-08-12T04:27:07.183Z,40.00
2022-08-12T04:28:13.156Z,36.00
2022-08-12T04:29:07.162Z,40.00
2022-08-12T04:30:30.778Z,44.00
2022-08-12T04:31:07.134Z,44.00
2022-08-12T04:32:07.111Z,48.00
2022-08-12T04:33:07.106Z,48.00
2022-08-12T04:34:07.084Z,52.00
2022-08-12T04:35:07.075Z,52.00
2022-08-12T04:36:07.058Z,52.00
2022-08-12T04:37:07.057Z,56.00
2022-08-12T04:38:07.035Z,56.00
2022-08-12T04:39:07.013Z,60.00
2022-08-12T04:40:07.004Z,64.00
2022-08-12T04:41:06.991Z,64.00
2022-08-12T04:42:06.981Z,64.00
2022-08-12T04:43:06.999Z,64.00
2022-08-12T04:44:06.960Z,68.00
2022-08-12T04:45:06.943Z,72.00
2022-08-12T04:46:06.927Z,72.00
2022-08-12T04:47:06.918Z,72.00
2022-08-12T04:48:06.886Z,72.00
2022-08-12T04:49:06.876Z,80.00
2022-08-12T04:50:34.112Z,80.00
2022-08-12T04:51:06.852Z,80.00
2022-08-12T04:52:06.839Z,84.00
2022-08-12T04:53:06.829Z,84.00
2022-08-12T04:54:06.807Z,84.00
2022-08-12T04:55:06.793Z,88.00
2022-08-12T04:56:06.783Z,92.00
2022-08-12T04:57:06.766Z,92.00
2022-08-12T04:58:06.751Z,96.00
2022-08-12T04:59:06.735Z,96.00
2022-08-12T05:00:06.724Z,96.00
2022-08-12T05:01:06.718Z,100.00
2022-08-12T05:02:09.577Z,100.00
2022-08-12T05:03:06.684Z,104.00
2022-08-12T05:04:06.667Z,104.00
2022-08-12T05:05:06.654Z,104.00
2022-08-12T05:06:06.639Z,108.00
2022-08-12T05:07:06.629Z,108.00
2022-08-12T05:08:06.611Z,112.00
2022-08-12T05:09:11.190Z,116.00
2022-08-12T05:10:06.585Z,116.00
2022-08-12T05:11:06.579Z,116.00
2022-08-12T05:12:06.552Z,120.00
2022-08-12T05:13:06.544Z,120.00
2022-08-12T05:14:06.531Z,120.00
2022-08-12T05:15:16.862Z,124.00
2022-08-12T05:16:09.054Z,124.00
2022-08-12T05:17:06.643Z,128.00
2022-08-12T05:18:19.237Z,128.00
2022-08-12T05:19:06.459Z,132.00
2022-08-12T05:20:06.443Z,132.00
2022-08-12T05:21:06.434Z,136.00
2022-08-12T05:22:06.414Z,136.00
2022-08-12T05:23:12.402Z,136.00
2022-08-12T05:24:06.386Z,136.00
2022-08-12T05:25:06.375Z,140.00
2022-08-12T05:26:06.360Z,140.00
2022-08-12T05:27:06.346Z,144.00
2022-08-12T05:28:06.340Z,148.00
2022-08-12T05:30:05.384Z,148.00
2022-08-12T05:30:09.172Z,148.00
2022-08-12T05:31:06.290Z,152.00
2022-08-12T05:32:06.276Z,152.00
2022-08-12T05:33:06.262Z,156.00
2022-08-12T05:34:06.246Z,156.00
2022-08-12T05:35:06.292Z,156.00
2022-08-12T05:36:06.226Z,160.00
2022-08-12T05:37:06.207Z,160.00
2022-08-12T05:38:06.198Z,164.00
2022-08-12T05:39:06.182Z,168.00
2022-08-12T05:40:10.896Z,168.00
2022-08-12T05:41:06.162Z,172.00
2022-08-12T05:42:06.136Z,172.00
2022-08-12T05:43:06.127Z,176.00
2022-08-12T05:44:06.115Z,180.00
2022-08-12T05:45:06.097Z,176.00
2022-08-12T05:46:06.083Z,180.00
2022-08-12T05:47:06.069Z,180.00
2022-08-12T05:48:06.058Z,188.00
2022-08-12T05:49:06.044Z,188.00
2022-08-12T05:50:06.029Z,188.00
2022-08-12T05:51:06.013Z,196.00
2022-08-12T05:52:06.000Z,200.00
2022-08-12T05:53:05.988Z,200.00
2022-08-12T05:54:05.970Z,204.00
2022-08-12T05:55:05.964Z,204.00
2022-08-12T05:56:05.942Z,208.00
2022-08-12T05:57:05.931Z,208.00
2022-08-12T05:58:05.917Z,212.00
2022-08-12T05:59:05.901Z,216.00
2022-08-12T06:00:05.888Z,224.00
2022-08-12T06:02:09.752Z,224.00
2022-08-12T06:02:12.057Z,228.00
2022-08-12T06:03:05.977Z,232.00
2022-08-12T06:04:05.835Z,236.00
2022-08-12T06:05:05.826Z,244.00
2022-08-12T06:06:05.806Z,244.00
2022-08-12T06:08:00.725Z,252.00
2022-08-12T06:08:05.786Z,256.00
2022-08-12T06:09:05.767Z,260.00
2022-08-12T06:10:05.763Z,268.00
2022-08-12T06:11:05.742Z,276.00
2022-08-12T06:12:06.671Z,276.00
2022-08-12T06:13:05.717Z,288.00
2022-08-12T06:14:11.868Z,292.00
2022-08-12T06:15:05.686Z,296.00
2022-08-12T06:16:05.679Z,300.00
2022-08-12T06:17:05.661Z,312.00
2022-08-12T06:18:11.429Z,316.00
2022-08-12T06:19:05.631Z,324.00
2022-08-12T06:20:25.988Z,332.00
2022-08-12T06:21:05.606Z,340.00
2022-08-12T06:22:05.590Z,352.00
2022-08-12T06:23:05.578Z,360.00
2022-08-12T06:24:05.564Z,368.00
2022-08-12T06:25:05.549Z,380.00
2022-08-12T06:26:05.537Z,388.00
2022-08-12T06:27:05.531Z,396.00
2022-08-12T06:28:06.739Z,404.00
2022-08-12T06:29:05.497Z,416.00
2022-08-12T06:30:07.421Z,424.00
2022-08-12T06:31:35.288Z,432.00
2022-08-12T06:32:05.469Z,440.00
2022-08-12T06:33:18.704Z,448.00
2022-08-12T06:35:22.933Z,464.00
2022-08-12T06:35:25.739Z,456.00
2022-08-12T06:36:05.405Z,472.00
2022-08-12T06:37:05.392Z,476.00
2022-08-12T06:38:05.384Z,480.00
2022-08-12T06:39:05.367Z,496.00
2022-08-12T06:40:05.381Z,504.00
2022-08-12T06:41:05.354Z,512.00
2022-08-12T06:42:31.654Z,520.00
2022-08-12T06:43:05.316Z,528.00
2022-08-12T06:44:07.938Z,536.00
2022-08-12T06:45:05.565Z,544.00
2022-08-12T06:46:05.276Z,552.00
2022-08-12T06:47:05.271Z,556.00
2022-08-12T06:48:05.261Z,560.00
2022-08-12T06:49:05.236Z,568.00
2022-08-12T06:50:05.226Z,560.00
2022-08-12T06:51:05.212Z,584.00
2022-08-12T06:52:05.198Z,592.00
2022-08-12T06:53:05.182Z,596.00
2022-08-12T06:54:05.171Z,584.00
2022-08-12T06:55:05.150Z,612.00
2022-08-12T06:56:09.296Z,620.00
2022-08-12T06:58:06.590Z,628.00
2022-08-12T06:58:10.394Z,632.00
2022-08-12T06:59:05.105Z,644.00
2022-08-12T07:00:05.104Z,644.00
2022-08-12T07:01:05.141Z,656.00
2022-08-12T07:02:05.072Z,660.00
2022-08-12T07:03:23.381Z,664.00
2022-08-12T07:04:26.389Z,672.00
2022-08-12T07:05:05.028Z,676.00
2022-08-12T07:06:05.015Z,684.00
2022-08-12T07:07:05.003Z,684.00
2022-08-12T07:08:05.180Z,692.00
2022-08-12T07:09:04.978Z,700.00
2022-08-12T07:10:08.181Z,704.00
2022-08-12T07:11:04.955Z,712.00
2022-08-12T07:12:04.942Z,720.00
2022-08-12T07:13:04.928Z,724.00
2022-08-12T07:14:13.014Z,732.00
2022-08-12T07:15:04.904Z,740.00
2022-08-12T07:16:04.886Z,744.00
2022-08-12T07:17:04.879Z,756.00
2022-08-12T07:18:04.864Z,756.00
2022-08-12T07:19:04.855Z,768.00
2022-08-12T07:20:05.024Z,772.00
2022-08-12T07:21:04.835Z,780.00
2022-08-12T07:22:04.812Z,792.00
2022-08-12T07:23:04.807Z,796.00
2022-08-12T07:24:04.852Z,808.00
2022-08-12T07:25:04.775Z,812.00
2022-08-12T07:26:04.769Z,824.00
2022-08-12T07:27:04.762Z,820.00
2022-08-12T07:28:13.530Z,824.00
2022-08-12T07:29:04.731Z,828.00
2022-08-12T07:30:05.393Z,836.00
2022-08-12T07:31:04.707Z,872.00
2022-08-12T07:32:04.691Z,876.00
2022-08-12T07:33:04.695Z,896.00
2022-08-12T07:34:04.742Z,904.00
2022-08-12T07:35:04.659Z,908.00
2022-08-12T07:36:04.638Z,924.00
2022-08-12T07:37:04.632Z,928.00
2022-08-12T07:38:04.630Z,944.00
2022-08-12T07:39:04.606Z,944.00
2022-08-12T07:40:04.666Z,956.00
2022-08-12T07:41:04.581Z,964.00
2022-08-12T07:42:04.565Z,932.00
2022-08-12T07:43:04.557Z,900.00
2022-08-12T07:44:05.006Z,1008.00
2022-08-12T07:45:04.542Z,1016.00
2022-08-12T07:46:04.522Z,1020.00
2022-08-12T07:47:04.511Z,1028.00
2022-08-12T07:48:04.503Z,1028.00
2022-08-12T07:49:04.488Z,1048.00
2022-08-12T07:50:06.614Z,1064.00
2022-08-12T07:51:04.468Z,1064.00
2022-08-12T07:52:04.450Z,1072.00
2022-08-12T07:53:04.444Z,1088.00
2022-08-12T07:54:04.428Z,1092.00
2022-08-12T07:55:04.418Z,1100.00
2022-08-12T07:56:04.402Z,1128.00
2022-08-12T07:57:04.393Z,1120.00
2022-08-12T07:58:04.383Z,1128.00
2022-08-12T07:59:04.379Z,1128.00
2022-08-12T08:00:04.361Z,1140.00
2022-08-12T08:01:04.348Z,1160.00
2022-08-12T08:02:04.409Z,1168.00
2022-08-12T08:03:04.318Z,1184.00
2022-08-12T08:04:04.368Z,1192.00
2022-08-12T08:05:04.311Z,1192.00
2022-08-12T08:06:04.287Z,1204.00
2022-08-12T08:07:04.276Z,1216.00
2022-08-12T08:08:04.271Z,1220.00
2022-08-12T08:09:04.269Z,1232.00
2022-08-12T08:10:04.296Z,1244.00
2022-08-12T08:11:04.478Z,1256.00
2022-08-12T08:12:04.216Z,1268.00
2022-08-12T08:13:04.215Z,1272.00
2022-08-12T08:14:04.224Z,1284.00
2022-08-12T08:15:04.193Z,1296.00
2022-08-12T08:16:04.471Z,1304.00
2022-08-12T08:17:04.171Z,1312.00
2022-08-12T08:18:04.156Z,1312.00
2022-08-12T08:19:04.139Z,1328.00
2022-08-12T08:20:04.633Z,1340.00
2022-08-12T08:21:04.120Z,1348.00
2022-08-12T08:22:04.103Z,1360.00
2022-08-12T08:23:04.103Z,1364.00
2022-08-12T08:24:05.348Z,1376.00
2022-08-12T08:25:04.105Z,1384.00
2022-08-12T08:26:04.060Z,1396.00
2022-08-12T08:27:04.051Z,1404.00
2022-08-12T08:28:04.038Z,1408.00
2022-08-12T08:29:04.307Z,1416.00
2022-08-12T08:30:04.015Z,1420.00
2022-08-12T08:31:04.010Z,1432.00
2022-08-12T08:32:04.013Z,1444.00
2022-08-12T08:33:23.011Z,1444.00
2022-08-12T08:34:49.127Z,1456.00
2022-08-12T08:35:03.964Z,1472.00
2022-08-12T08:36:03.961Z,1488.00
2022-08-12T08:37:07.608Z,1488.00
2022-08-12T08:38:03.937Z,1496.00
2022-08-12T08:39:03.924Z,1508.00
2022-08-12T08:40:03.909Z,1516.00
2022-08-12T08:41:03.902Z,1528.00
2022-08-12T08:42:17.928Z,1532.00
2022-08-12T08:43:03.881Z,1540.00
2022-08-12T08:44:03.869Z,1552.00
2022-08-12T08:45:03.862Z,1564.00
2022-08-12T08:46:03.847Z,1564.00
2022-08-12T08:47:03.849Z,1564.00
2022-08-12T08:48:03.823Z,1572.00
2022-08-12T08:49:03.815Z,1584.00
2022-08-12T08:50:03.804Z,1596.00
2022-08-12T08:51:04.734Z,1596.00
2022-08-12T08:52:03.784Z,1604.00
2022-08-12T08:53:03.782Z,1612.00
2022-08-12T08:54:03.763Z,1620.00
2022-08-12T08:55:03.756Z,1632.00
2022-08-12T08:56:05.334Z,1632.00
2022-08-12T08:57:03.743Z,1636.00
2022-08-12T08:58:03.788Z,1648.00
2022-08-12T08:59:04.653Z,1648.00
2022-08-12T09:00:03.706Z,1660.00
2022-08-12T09:01:03.688Z,1672.00
2022-08-12T09:02:03.766Z,1664.00
2022-08-12T09:03:03.684Z,1676.00
2022-08-12T09:05:12.942Z,1676.00
2022-08-12T09:06:03.640Z,1692.00
2022-08-12T09:07:16.950Z,1692.00
2022-08-12T09:08:14.327Z,1700.00
2022-08-12T09:09:03.612Z,1716.00
2022-08-12T09:10:04.023Z,1744.00
2022-08-12T09:11:03.589Z,1732.00
2022-08-12T09:12:10.627Z,1752.00
2022-08-12T09:13:03.572Z,1740.00
2022-08-12T09:14:11.205Z,1800.00
2022-08-12T09:15:16.816Z,1756.00
2022-08-12T09:16:03.540Z,1776.00
2022-08-12T09:17:03.528Z,1760.00
2022-08-12T09:18:03.521Z,1776.00
2022-08-12T09:19:03.529Z,1780.00
2022-08-12T09:20:03.505Z,1784.00
2022-08-12T09:21:03.493Z,1816.00
2022-08-12T09:22:03.482Z,1816.00
2022-08-12T09:24:07.466Z,1816.00
2022-08-12T09:25:06.279Z,1808.00
2022-08-12T09:27:03.438Z,1844.00
2022-08-12T09:28:18.443Z,1852.00
2022-08-12T09:29:03.417Z,1856.00
2022-08-12T09:30:11.195Z,1856.00
2022-08-12T09:31:03.400Z,1884.00
2022-08-12T09:32:08.704Z,1884.00
2022-08-12T09:33:05.688Z,1912.00
2022-08-12T09:34:25.367Z,1896.00
2022-08-12T09:35:03.364Z,1912.00
2022-08-12T09:36:05.266Z,1904.00
2022-08-12T09:37:19.518Z,1924.00
2022-08-12T09:38:03.332Z,1928.00
2022-08-12T09:40:06.575Z,1940.00
2022-08-12T09:40:56.156Z,1964.00
2022-08-12T09:42:32.762Z,1980.00
2022-08-12T09:42:32.976Z,1940.00
2022-08-12T09:43:17.358Z,1984.00
2022-08-12T09:44:05.054Z,1984.00
2022-08-12T09:45:17.800Z,2012.00
2022-08-12T09:46:11.551Z,2016.00
2022-08-12T09:47:03.248Z,2024.00
2022-08-12T09:48:03.246Z,2040.00
2022-08-12T09:49:04.135Z,2044.00
2022-08-12T09:50:03.225Z,2056.00
2022-08-12T09:51:03.214Z,2056.00
2022-08-12T09:52:03.207Z,2080.00
2022-08-12T09:53:04.155Z,2060.00
2022-08-12T09:54:09.152Z,2068.00
2022-08-12T09:55:03.761Z,2056.00
2022-08-12T09:56:41.135Z,2064.00
2022-08-12T09:58:46.740Z,2108.00
2022-08-12T09:58:50.951Z,2084.00
2022-08-12T09:59:03.141Z,2124.00
2022-08-12T10:00:15.620Z,2116.00
2022-08-12T10:01:06.242Z,2136.00
2022-08-12T10:02:43.945Z,2144.00
2022-08-12T10:03:03.910Z,2136.00
2022-08-12T10:04:04.811Z,2120.00
2022-08-12T10:05:03.090Z,2108.00
2022-08-12T10:06:27.924Z,2136.00
2022-08-12T10:07:03.076Z,2164.00
2022-08-12T10:08:03.065Z,2156.00
2022-08-12T10:09:03.058Z,2180.00
2022-08-12T10:10:03.047Z,2184.00
2022-08-12T10:11:03.045Z,2184.00
2022-08-12T10:12:10.288Z,2184.00
2022-08-12T10:13:07.111Z,2152.00
2022-08-12T10:14:03.019Z,2188.00
2022-08-12T10:15:03.060Z,2172.00
2022-08-12T10:16:05.124Z,2200.00
2022-08-12T10:17:03.001Z,2204.00
2022-08-12T10:18:07.036Z,2220.00
2022-08-12T10:19:02.970Z,2240.00
2022-08-12T10:20:02.965Z,2268.00
2022-08-12T10:21:02.965Z,2288.00
2022-08-12T10:22:02.944Z,2296.00
2022-08-12T10:23:03.506Z,2328.00
2022-08-12T10:24:02.930Z,2340.00
2022-08-12T10:25:02.923Z,2420.00
2022-08-12T10:26:36.558Z,2472.00
2022-08-12T10:27:05.786Z,2512.00
2022-08-12T10:28:04.797Z,2504.00
2022-08-12T10:29:03.475Z,2520.00
2022-08-12T10:30:40.547Z,2532.00
2022-08-12T10:31:05.171Z,2504.00
2022-08-12T10:32:21.337Z,2480.00
2022-08-12T10:33:03.091Z,2496.00
2022-08-12T10:34:06.585Z,2444.00
2022-08-12T10:35:02.844Z,2544.00
2022-08-12T10:36:02.840Z,2480.00
2022-08-12T10:37:22.632Z,2456.00
2022-08-12T10:38:34.941Z,2404.00
2022-08-12T10:39:02.815Z,2388.00
2022-08-12T10:40:10.067Z,2360.00
2022-08-12T10:41:03.917Z,2328.00
2022-08-12T10:42:02.856Z,2332.00
2022-08-12T10:43:02.793Z,2356.00
2022-08-12T10:44:02.774Z,2344.00
2022-08-12T10:45:02.765Z,2332.00
2022-08-12T10:46:02.765Z,2328.00
2022-08-12T10:47:02.750Z,2340.00
2022-08-12T10:48:20.644Z,2376.00
2022-08-12T10:49:06.998Z,2348.00
2022-08-12T10:50:33.537Z,2352.00
2022-08-12T10:51:48.998Z,2348.00
2022-08-12T10:52:32.808Z,2368.00
2022-08-12T10:53:02.712Z,2380.00
2022-08-12T10:54:02.704Z,2404.00
2022-08-12T10:55:02.707Z,2404.00
2022-08-12T10:56:02.684Z,2412.00
2022-08-12T10:57:02.687Z,2436.00
2022-08-12T10:58:27.907Z,2436.00
2022-08-12T10:59:02.661Z,2480.00
2022-08-12T11:00:33.867Z,2472.00
2022-08-12T11:01:25.697Z,2444.00
2022-08-12T11:04:19.323Z,2412.00
2022-08-12T11:04:27.266Z,2468.00
2022-08-12T11:04:28.360Z,2468.00
2022-08-12T11:07:05.541Z,2580.00
2022-08-12T11:07:09.388Z,2560.00
2022-08-12T11:08:35.906Z,2584.00
2022-08-12T11:08:37.619Z,2572.00
2022-08-12T11:09:02.627Z,2572.00
2022-08-12T11:10:03.085Z,2568.00
2022-08-12T11:11:07.625Z,2632.00
2022-08-12T11:12:34.792Z,2684.00
2022-08-12T11:13:02.971Z,2700.00
2022-08-12T11:14:02.554Z,2732.00
2022-08-12T11:15:18.660Z,2708.00
2022-08-12T11:16:22.643Z,2684.00
2022-08-12T11:17:33.704Z,2732.00
2022-08-12T11:18:02.817Z,2748.00
2022-08-12T11:19:05.380Z,2704.00
2022-08-12T11:20:02.512Z,2732.00
2022-08-12T11:21:02.505Z,2748.00
2022-08-12T11:22:03.115Z,2760.00
2022-08-12T11:23:03.650Z,2756.00
2022-08-12T11:24:02.487Z,2788.00
2022-08-12T11:25:02.478Z,2824.00
2022-08-12T11:26:05.548Z,2824.00
2022-08-12T11:27:07.723Z,2784.00
2022-08-12T11:28:02.454Z,2808.00
2022-08-12T11:29:06.111Z,2812.00
2022-08-12T11:30:06.725Z,2732.00
2022-08-12T11:31:02.446Z,2768.00
2022-08-12T11:32:03.092Z,2728.00
2022-08-12T11:33:02.420Z,2688.00
2022-08-12T11:34:05.579Z,2732.00
2022-08-12T11:35:02.407Z,2688.00
2022-08-12T11:36:02.400Z,2740.00
2022-08-12T11:37:04.679Z,2688.00
2022-08-12T11:38:02.566Z,2692.00
2022-08-12T11:39:05.145Z,2712.00
2022-08-12T11:40:02.350Z,2676.00
2022-08-12T11:41:02.338Z,2636.00
2022-08-12T11:42:02.338Z,2632.00
2022-08-12T11:43:20.035Z,2640.00
2022-08-12T11:44:36.749Z,2604.00
2022-08-12T11:45:02.314Z,2608.00
2022-08-12T11:46:02.310Z,2616.00
2022-08-12T11:47:02.300Z,2588.00
2022-08-12T11:48:02.302Z,2580.00
2022-08-12T11:49:02.296Z,2588.00
2022-08-12T11:50:02.281Z,2556.00
2022-08-12T11:51:02.282Z,2600.00
2022-08-12T11:52:02.378Z,2564.00
2022-08-12T11:53:02.445Z,2596.00
2022-08-12T11:54:02.258Z,2600.00
2022-08-12T11:55:02.255Z,2604.00
2022-08-12T11:56:02.245Z,2588.00
2022-08-12T11:57:02.967Z,2592.00
2022-08-12T11:58:59.289Z,2644.00
2022-08-12T12:02:01.304Z,2544.00
2022-08-12T12:02:03.412Z,2604.00
2022-08-12T12:02:05.521Z,2624.00
2022-08-12T12:03:02.257Z,2588.00
2022-08-12T12:04:02.195Z,2628.00
2022-08-12T12:05:02.186Z,2620.00
2022-08-12T12:06:02.183Z,2612.00
2022-08-12T12:07:07.435Z,2632.00
2022-08-12T12:08:38.902Z,2584.00
2022-08-12T12:09:02.165Z,2588.00
2022-08-12T12:10:02.155Z,2620.00
2022-08-12T12:11:02.150Z,2636.00
2022-08-12T12:12:02.143Z,2592.00
2022-08-12T12:13:02.136Z,2676.00
2022-08-12T12:14:08.482Z,2652.00
2022-08-12T12:15:06.761Z,2600.00
2022-08-12T12:16:02.119Z,2660.00
2022-08-12T12:17:02.452Z,2656.00
2022-08-12T12:18:02.117Z,2652.00
2022-08-12T12:19:02.111Z,2652.00
2022-08-12T12:20:02.095Z,2640.00
2022-08-12T12:21:02.090Z,2676.00
2022-08-12T12:22:02.082Z,2704.00
2022-08-12T12:23:02.076Z,2692.00
2022-08-12T12:24:02.078Z,2688.00
2022-08-12T12:25:13.136Z,2684.00
2022-08-12T12:26:08.020Z,2620.00
2022-08-12T12:27:02.051Z,2664.00
2022-08-12T12:28:05.882Z,2672.00
2022-08-12T12:29:03.408Z,2632.00
2022-08-12T12:30:13.315Z,2612.00
2022-08-12T12:31:02.037Z,2608.00
2022-08-12T12:32:09.150Z,2596.00
2022-08-12T12:33:02.030Z,2580.00
2022-08-12T12:34:02.013Z,2596.00
2022-08-12T12:35:17.892Z,2604.00
2022-08-12T12:36:18.905Z,2600.00
2022-08-12T12:37:01.988Z,2584.00
2022-08-12T12:38:04.666Z,2592.00
2022-08-12T12:39:01.975Z,2596.00
2022-08-12T12:40:02.030Z,2520.00