createdAt,value
2019-04-29T00:02:28.800Z,15.15
2019-04-29T00:04:59.311Z,12.98
2019-04-29T00:07:29.914Z,14.45
2019-04-29T00:10:00.491Z,10.43
2019-04-29T00:12:31.744Z,15.40
2019-04-29T00:15:13.283Z,17.77
2019-04-29T00:17:50.323Z,17.27
2019-04-29T00:20:28.976Z,14.43
2019-04-29T00:22:59.501Z,13.58
2019-04-29T00:25:30.072Z,13.43
2019-04-29T00:28:00.592Z,14.18
2019-04-29T00:30:31.201Z,14.53
2019-04-29T00:33:01.753Z,14.13
2019-04-29T00:35:32.145Z,11.60
2019-04-29T00:38:20.555Z,17.32
2019-04-29T00:41:19.282Z,18.12
2019-04-29T00:43:53.673Z,19.62
2019-04-29T00:46:24.217Z,19.37
2019-04-29T00:48:54.700Z,16.32
2019-04-29T00:51:25.204Z,20.55
2019-04-29T00:54:01.248Z,22.53
2019-04-29T00:56:31.753Z,17.20
2019-04-29T00:59:02.223Z,14.40
2019-04-29T01:01:32.833Z,16.73
2019-04-29T01:04:03.334Z,19.67
2019-04-29T01:06:33.831Z,14.93
2019-04-29T01:09:07.956Z,17.98
2019-04-29T01:11:38.426Z,16.77
2019-04-29T01:14:08.903Z,18.50
2019-04-29T01:16:39.388Z,12.43
2019-04-29T01:19:09.891Z,16.97
2019-04-29T01:21:40.371Z,11.65
2019-04-29T01:24:10.887Z,14.73
2019-04-29T01:26:59.221Z,13.60
2019-04-29T01:29:30.441Z,12.70
2019-04-29T01:32:00.925Z,10.93
2019-04-29T01:34:36.864Z,16.35
2019-04-29T01:37:07.386Z,16.73
2019-04-29T01:39:43.572Z,13.55
2019-04-29T01:42:36.456Z,14.63
2019-04-29T01:45:07.013Z,21.35
2019-04-29T01:47:37.478Z,22.80
2019-04-29T01:50:08.083Z,15.93
2019-04-29T01:52:38.667Z,14.75
2019-04-29T01:55:09.147Z,15.75
2019-04-29T01:57:39.600Z,19.40
2019-04-29T02:00:12.433Z,19.45
2019-04-29T02:02:43.068Z,17.15
2019-04-29T02:05:13.541Z,14.57
2019-04-29T02:07:44.017Z,22.58
2019-04-29T02:10:26.647Z,20.70
2019-04-29T02:12:57.154Z,16.62
2019-04-29T02:15:27.608Z,17.50
2019-04-29T02:17:58.067Z,15.72
2019-04-29T02:20:28.581Z,18.87
2019-04-29T02:23:17.976Z,26.53
2019-04-29T02:25:48.971Z,19.60
2019-04-29T02:28:19.428Z,17.27
2019-04-29T02:30:51.207Z,16.77
2019-04-29T02:33:21.681Z,20.55
2019-04-29T02:35:52.148Z,13.95
2019-04-29T02:38:41.089Z,20.23
2019-04-29T02:41:39.772Z,17.37
2019-04-29T02:44:11.885Z,19.98
2019-04-29T02:46:42.371Z,22.25
2019-04-29T02:49:12.862Z,19.35
2019-04-29T02:51:47.056Z,27.15
2019-04-29T02:54:17.544Z,17.32
2019-04-29T02:56:52.423Z,27.25
2019-04-29T02:59:28.828Z,22.10
2019-04-29T03:02:07.975Z,22.25
2019-04-29T03:04:57.365Z,21.05
2019-04-29T03:07:27.865Z,21.60
2019-04-29T03:09:58.348Z,25.40
2019-04-29T03:12:28.820Z,27.45
2019-04-29T03:15:00.124Z,22.40
2019-04-29T03:17:31.308Z,18.12
2019-04-29T03:20:13.104Z,21.82
2019-04-29T03:22:44.349Z,19.52
2019-04-29T03:25:14.920Z,24.75
2019-04-29T03:27:45.434Z,26.95
2019-04-29T03:30:16.109Z,30.77
2019-04-29T03:32:46.622Z,30.85
2019-04-29T03:35:17.130Z,34.13
2019-04-29T03:37:47.609Z,33.13
2019-04-29T03:40:19.343Z,41.25
2019-04-29T03:42:49.970Z,40.38
2019-04-29T03:45:20.499Z,44.30
2019-04-29T03:47:51.028Z,43.33
2019-04-29T03:50:21.553Z,43.20
2019-04-29T03:52:52.035Z,50.00
2019-04-29T03:55:38.276Z,59.13
2019-04-29T03:57:54.728Z,58.25
2019-04-29T04:00:25.206Z,53.85
2019-04-29T04:03:04.368Z,50.95
2019-04-29T04:05:46.008Z,57.08
2019-04-29T04:08:32.221Z,51.48
2019-04-29T04:11:02.679Z,63.90
2019-04-29T04:13:33.132Z,68.02
2019-04-29T04:16:04.640Z,62.48
2019-04-29T04:18:35.389Z,64.03
2019-04-29T04:21:05.847Z,55.78
2019-04-29T04:23:36.263Z,66.12
2019-04-29T04:26:06.720Z,62.50
2019-04-29T04:28:37.218Z,60.67
2019-04-29T04:31:07.698Z,58.85
2019-04-29T04:33:38.234Z,64.53
2019-04-29T04:36:08.710Z,62.15
2019-04-29T04:38:39.199Z,61.45
2019-04-29T04:41:11.541Z,62.90
2019-04-29T04:43:41.933Z,58.63
2019-04-29T04:46:12.508Z,62.85
2019-04-29T04:48:42.966Z,65.28
2019-04-29T04:51:13.421Z,70.20
2019-04-29T04:53:43.931Z,70.87
2019-04-29T04:56:14.369Z,64.30
2019-04-29T04:58:44.860Z,62.35
2019-04-29T05:01:15.347Z,64.50
2019-04-29T05:03:45.802Z,69.92
2019-04-29T05:06:16.275Z,62.33
2019-04-29T05:08:46.777Z,68.85
2019-04-29T05:11:17.251Z,73.85
2019-04-29T05:13:47.783Z,65.30
2019-04-29T05:16:18.173Z,74.45
2019-04-29T05:18:48.639Z,70.87
2019-04-29T05:21:19.018Z,62.48
2019-04-29T05:23:49.578Z,65.97
2019-04-29T05:26:20.068Z,62.75
2019-04-29T05:28:50.513Z,67.40
2019-04-29T05:31:21.008Z,71.10
2019-04-29T05:33:51.500Z,67.05
2019-04-29T05:36:34.096Z,62.65
2019-04-29T05:39:21.803Z,58.90
2019-04-29T05:41:52.274Z,58.23
2019-04-29T05:44:37.394Z,61.35
2019-04-29T05:47:12.441Z,63.28
2019-04-29T05:49:48.068Z,59.75
2019-04-29T05:52:49.732Z,61.20
2019-04-29T05:55:30.387Z,70.40
2019-04-29T05:58:13.357Z,66.07
2019-04-29T06:00:51.335Z,65.23
2019-04-29T06:03:21.821Z,71.63
2019-04-29T06:05:52.323Z,67.87
2019-04-29T06:08:22.794Z,71.72
2019-04-29T06:10:53.313Z,70.75
2019-04-29T06:13:23.838Z,74.55
2019-04-29T06:15:54.248Z,64.87
2019-04-29T06:18:24.742Z,67.97
2019-04-29T06:21:08.375Z,69.32
2019-04-29T06:23:27.357Z,68.72
2019-04-29T06:25:57.885Z,66.07
2019-04-29T06:28:28.388Z,76.57
2019-04-29T06:30:58.974Z,69.90
2019-04-29T06:33:30.976Z,67.17
2019-04-29T06:36:01.597Z,73.22
2019-04-29T06:38:38.057Z,70.30
2019-04-29T06:41:09.743Z,75.70
2019-04-29T06:43:40.716Z,70.55
2019-04-29T06:46:11.282Z,66.60
2019-04-29T06:48:41.686Z,61.63
2019-04-29T06:51:12.232Z,66.90
2019-04-29T06:53:42.715Z,75.15
2019-04-29T06:56:13.259Z,79.55
2019-04-29T06:58:43.802Z,73.13
2019-04-29T07:01:14.304Z,75.80
2019-04-29T07:03:44.876Z,75.72
2019-04-29T07:06:15.320Z,73.05
2019-04-29T07:08:45.772Z,83.27
2019-04-29T07:11:16.355Z,67.40
2019-04-29T07:13:46.844Z,66.47
2019-04-29T07:16:17.422Z,69.60
2019-04-29T07:18:53.537Z,64.45
2019-04-29T07:21:21.772Z,70.75
2019-04-29T07:23:52.250Z,67.17
2019-04-29T07:26:22.759Z,66.25
2019-04-29T07:28:53.773Z,64.95
2019-04-29T07:31:28.425Z,65.05
2019-04-29T07:33:58.993Z,72.85
2019-04-29T07:36:29.589Z,59.63
2019-04-29T07:39:00.071Z,63.60
2019-04-29T07:41:30.658Z,64.75
2019-04-29T07:44:01.171Z,50.50
2019-04-29T07:46:55.727Z,47.90
2019-04-29T07:49:12.713Z,51.23
2019-04-29T07:51:41.438Z,49.30
2019-04-29T07:54:15.979Z,49.35
2019-04-29T07:56:44.160Z,46.08
2019-04-29T07:59:14.734Z,46.88
2019-04-29T08:01:45.214Z,48.55
2019-04-29T08:04:15.744Z,45.33
2019-04-29T08:06:47.078Z,48.40
2019-04-29T08:09:17.667Z,42.80
2019-04-29T08:11:49.178Z,48.15
2019-04-29T08:14:22.135Z,43.30
2019-04-29T08:16:52.622Z,42.45
2019-04-29T08:19:24.642Z,43.20
2019-04-29T08:21:55.359Z,48.73
2019-04-29T08:24:25.864Z,44.18
2019-04-29T08:26:56.368Z,45.17
2019-04-29T08:29:30.945Z,41.68
2019-04-29T08:32:02.212Z,45.25
2019-04-29T08:34:31.422Z,41.02
2019-04-29T08:37:01.934Z,40.67
2019-04-29T08:39:32.426Z,40.03
2019-04-29T08:42:09.016Z,41.20
2019-04-29T08:45:05.612Z,34.87
2019-04-29T08:47:38.610Z,38.25
2019-04-29T08:50:09.280Z,35.45
2019-04-29T08:52:39.789Z,36.35
2019-04-29T08:55:10.934Z,39.55
2019-04-29T08:57:41.377Z,35.13
2019-04-29T09:00:14.070Z,35.23
2019-04-29T09:02:46.923Z,35.83
2019-04-29T09:05:16.920Z,34.95
2019-04-29T09:07:47.414Z,34.23
2019-04-29T09:10:18.550Z,36.20
2019-04-29T09:12:49.036Z,32.40
2019-04-29T09:15:20.077Z,36.90
2019-04-29T09:17:50.662Z,31.50
2019-04-29T09:20:21.318Z,36.08
2019-04-29T09:22:56.518Z,31.97
2019-04-29T09:26:02.451Z,30.60
2019-04-29T09:28:27.966Z,36.88
2019-04-29T09:30:56.513Z,33.25
2019-04-29T09:33:27.114Z,35.63
2019-04-29T09:35:57.652Z,40.15
2019-04-29T09:38:28.137Z,38.53
2019-04-29T09:41:15.741Z,39.53
2019-04-29T09:44:10.955Z,33.58
2019-04-29T09:46:41.538Z,41.20
2019-04-29T09:49:12.012Z,39.25
2019-04-29T09:51:42.447Z,39.63
2019-04-29T09:54:14.602Z,40.83
2019-04-29T09:56:45.184Z,41.80
2019-04-29T09:59:23.964Z,42.05
2019-04-29T10:02:26.378Z,40.83
2019-04-29T10:05:13.822Z,35.85
2019-04-29T10:07:44.365Z,41.30
2019-04-29T10:10:15.042Z,43.92
2019-04-29T10:12:45.586Z,41.70
2019-04-29T10:15:17.829Z,47.13
2019-04-29T10:17:56.220Z,53.70
2019-04-29T10:20:37.584Z,43.10
2019-04-29T10:23:08.226Z,48.65
2019-04-29T10:25:38.813Z,46.55
2019-04-29T10:28:09.977Z,47.77
2019-04-29T10:30:40.747Z,47.70
2019-04-29T10:33:12.941Z,48.42
2019-04-29T10:35:45.128Z,45.07
2019-04-29T10:38:15.892Z,45.80
2019-04-29T10:41:01.007Z,43.90
2019-04-29T10:43:53.824Z,48.52
2019-04-29T10:46:48.216Z,45.63
2019-04-29T10:49:25.359Z,48.10
2019-04-29T10:51:58.113Z,42.62
2019-04-29T10:54:29.910Z,38.50
2019-04-29T10:57:00.411Z,39.88
2019-04-29T10:59:36.149Z,35.28
2019-04-29T11:02:30.746Z,40.60
2019-04-29T11:05:19.854Z,39.67
2019-04-29T11:07:51.617Z,44.42
2019-04-29T11:10:26.534Z,37.55
2019-04-29T11:12:57.485Z,37.13
2019-04-29T11:15:38.039Z,37.95
2019-04-29T11:18:08.974Z,35.48
2019-04-29T11:20:39.485Z,33.38
2019-04-29T11:23:25.970Z,39.67
2019-04-29T11:26:27.578Z,37.70
2019-04-29T11:28:59.571Z,37.35
2019-04-29T11:31:30.149Z,36.20
2019-04-29T11:34:15.745Z,36.80
2019-04-29T11:36:44.450Z,34.45
2019-04-29T11:39:17.045Z,34.65
2019-04-29T11:41:50.010Z,35.80
2019-04-29T11:44:21.999Z,38.55
2019-04-29T11:46:52.222Z,38.63
2019-04-29T11:49:29.587Z,37.42
2019-04-29T11:52:09.308Z,37.58
2019-04-29T11:54:32.356Z,38.20
2019-04-29T11:57:02.932Z,34.70
2019-04-29T11:59:41.161Z,34.10
2019-04-29T12:02:45.447Z,32.40
2019-04-29T12:05:24.803Z,37.93
2019-04-29T12:07:55.415Z,33.18
2019-04-29T12:10:25.950Z,32.13
2019-04-29T12:12:58.149Z,29.98
2019-04-29T12:15:54.170Z,33.40
2019-04-29T12:18:33.983Z,34.47
2019-04-29T12:21:27.861Z,33.83
2019-04-29T12:24:00.186Z,33.53
2019-04-29T12:26:35.514Z,30.30
2019-04-29T12:29:03.167Z,31.80
2019-04-29T12:31:52.612Z,27.10
2019-04-29T12:34:40.774Z,24.10
2019-04-29T12:37:20.520Z,26.73
2019-04-29T12:40:14.450Z,25.60
2019-04-29T12:43:11.180Z,31.42
2019-04-29T12:45:46.474Z,29.80
2019-04-29T12:48:24.581Z,29.63
2019-04-29T12:50:51.103Z,31.40
2019-04-29T12:53:21.711Z,29.50
2019-04-29T12:55:54.009Z,26.23
2019-04-29T12:58:25.854Z,28.73
2019-04-29T13:01:01.128Z,26.80
2019-04-29T13:03:55.618Z,26.68
2019-04-29T13:06:39.598Z,25.40
2019-04-29T13:09:17.944Z,25.45
2019-04-29T13:11:49.607Z,23.70
2019-04-29T13:14:22.544Z,24.80
2019-04-29T13:17:14.693Z,19.15
2019-04-29T13:20:00.983Z,21.37
2019-04-29T13:22:22.024Z,23.93
2019-04-29T13:24:52.541Z,18.07
2019-04-29T13:27:25.456Z,21.40
2019-04-29T13:29:55.335Z,22.60
2019-04-29T13:32:29.856Z,22.60
2019-04-29T13:35:05.233Z,27.60
2019-04-29T13:37:33.092Z,20.50
2019-04-29T13:40:03.978Z,20.77
2019-04-29T13:42:34.536Z,18.80
2019-04-29T13:45:12.565Z,18.47
2019-04-29T13:47:57.369Z,18.77
2019-04-29T13:50:39.843Z,16.30
2019-04-29T13:53:07.278Z,20.65
2019-04-29T13:55:49.394Z,16.35
2019-04-29T13:58:12.018Z,22.90
2019-04-29T14:01:04.545Z,20.35
2019-04-29T14:03:42.152Z,21.65
2019-04-29T14:06:14.460Z,21.20
2019-04-29T14:08:43.965Z,18.30
2019-04-29T14:11:14.653Z,17.62
2019-04-29T14:13:48.242Z,20.40
2019-04-29T14:16:19.390Z,18.92
2019-04-29T14:18:50.382Z,13.28
2019-04-29T14:21:20.910Z,13.53
2019-04-29T14:23:51.513Z,12.13
2019-04-29T14:26:22.020Z,11.83
2019-04-29T14:28:52.508Z,15.83
2019-04-29T14:31:24.569Z,29.60
2019-04-29T14:34:01.364Z,13.10
2019-04-29T14:36:31.864Z,11.40
2019-04-29T14:39:02.370Z,13.87
2019-04-29T14:41:34.701Z,12.13
2019-04-29T14:44:42.547Z,10.20
2019-04-29T14:47:22.762Z,10.20
2019-04-29T14:49:56.504Z,11.77
2019-04-29T14:52:27.016Z,10.03
2019-04-29T14:54:57.600Z,13.55
2019-04-29T14:57:28.174Z,12.53
2019-04-29T14:59:59.309Z,13.05
2019-04-29T15:02:30.028Z,10.93
2019-04-29T15:05:00.657Z,12.78
2019-04-29T15:07:37.184Z,17.30
2019-04-29T15:10:09.019Z,11.38
2019-04-29T15:13:06.770Z,11.97
2019-04-29T15:16:03.366Z,17.17
2019-04-29T15:18:47.778Z,12.77
2019-04-29T15:21:31.437Z,9.08
2019-04-29T15:23:50.952Z,12.10
2019-04-29T15:26:21.476Z,12.90
2019-04-29T15:28:52.079Z,9.50
2019-04-29T15:31:26.136Z,10.50
2019-04-29T15:33:56.725Z,13.87
2019-04-29T15:36:30.728Z,15.90
2019-04-29T15:39:09.397Z,9.10
2019-04-29T15:41:33.180Z,9.07
2019-04-29T15:44:07.791Z,13.40
2019-04-29T15:46:46.134Z,16.13
2019-04-29T15:49:08.864Z,7.60
2019-04-29T15:51:39.401Z,9.53
2019-04-29T15:54:14.341Z,12.10
2019-04-29T15:56:42.157Z,7.23
2019-04-29T15:59:12.734Z,8.40
2019-04-29T16:01:43.560Z,15.53
2019-04-29T16:04:20.954Z,7.17
2019-04-29T16:07:18.919Z,13.50
2019-04-29T16:10:07.375Z,8.07
2019-04-29T16:12:45.385Z,9.87
2019-04-29T16:15:16.599Z,10.83
2019-04-29T16:17:47.125Z,7.30
2019-04-29T16:20:17.644Z,9.70
2019-04-29T16:22:48.153Z,6.27
2019-04-29T16:25:18.703Z,4.67
2019-04-29T16:27:53.373Z,7.30
2019-04-29T16:30:25.920Z,9.87
2019-04-29T16:32:53.925Z,9.37
2019-04-29T16:35:27.108Z,8.57
2019-04-29T16:37:56.713Z,10.80
2019-04-29T16:40:33.978Z,10.23
2019-04-29T16:43:07.236Z,11.20
2019-04-29T16:45:55.588Z,10.85
2019-04-29T16:48:26.237Z,10.70
2019-04-29T16:50:56.725Z,5.95
2019-04-29T16:53:27.236Z,6.60
2019-04-29T16:55:57.777Z,7.20
2019-04-29T16:58:28.360Z,7.47
2019-04-29T17:01:06.931Z,7.00
2019-04-29T17:03:37.142Z,8.80
2019-04-29T17:06:07.681Z,4.22
2019-04-29T17:09:03.578Z,8.10
2019-04-29T17:11:31.666Z,4.85
2019-04-29T17:14:03.375Z,3.40
2019-04-29T17:16:34.592Z,8.60
2019-04-29T17:19:05.248Z,6.60
2019-04-29T17:21:35.893Z,4.55
2019-04-29T17:24:06.692Z,7.97
2019-04-29T17:26:44.582Z,6.47
2019-04-29T17:29:49.489Z,6.85
2019-04-29T17:32:56.553Z,7.03
2019-04-29T17:35:29.718Z,4.83
2019-04-29T17:38:00.261Z,8.13
2019-04-29T17:40:31.364Z,9.03
2019-04-29T17:43:21.640Z,3.45
2019-04-29T17:46:03.095Z,7.78
2019-04-29T17:48:44.009Z,8.13
2019-04-29T17:51:14.680Z,6.97
2019-04-29T17:53:48.208Z,4.77
2019-04-29T17:56:40.339Z,7.22
2019-04-29T17:59:30.722Z,9.80
2019-04-29T18:02:26.492Z,6.85
2019-04-29T18:05:16.745Z,6.17
2019-04-29T18:08:00.100Z,5.35
2019-04-29T18:10:34.820Z,6.60
2019-04-29T18:13:06.848Z,8.20
2019-04-29T18:15:57.627Z,7.42
2019-04-29T18:18:18.896Z,19.82
2019-04-29T18:21:11.431Z,5.40
2019-04-29T18:24:05.939Z,3.50
2019-04-29T18:26:58.959Z,4.12
2019-04-29T18:29:29.569Z,4.80
2019-04-29T18:32:00.497Z,5.60
2019-04-29T18:34:33.677Z,5.58
2019-04-29T18:37:06.516Z,3.37
2019-04-29T18:39:42.801Z,2.30
2019-04-29T18:42:13.341Z,6.33
2019-04-29T18:44:55.098Z,3.10
2019-04-29T18:47:22.679Z,6.67
2019-04-29T18:49:48.378Z,4.15
2019-04-29T18:52:25.957Z,4.70
2019-04-29T18:54:51.261Z,9.80
2019-04-29T18:57:30.080Z,5.03
2019-04-29T18:59:55.024Z,4.87
2019-04-29T19:02:27.447Z,7.87
2019-04-29T19:05:09.148Z,7.50
2019-04-29T19:07:39.840Z,3.20
2019-04-29T19:10:14.316Z,3.60
2019-04-29T19:12:44.588Z,6.28
2019-04-29T19:15:17.889Z,7.97
2019-04-29T19:17:58.834Z,3.98
2019-04-29T19:20:20.282Z,7.40
2019-04-29T19:22:55.811Z,5.42
2019-04-29T19:25:23.013Z,3.33
2019-04-29T19:27:53.537Z,2.50
2019-04-29T19:30:29.078Z,7.05
2019-04-29T19:33:00.380Z,2.92
2019-04-29T19:35:33.718Z,5.58
2019-04-29T19:38:01.699Z,5.77
2019-04-29T19:40:40.496Z,7.53
2019-04-29T19:43:06.079Z,3.80
2019-04-29T19:45:37.415Z,7.65
2019-04-29T19:48:08.038Z,5.10
2019-04-29T19:50:39.038Z,11.75
2019-04-29T19:53:09.509Z,5.85
2019-04-29T19:55:42.103Z,4.70
2019-04-29T19:58:13.329Z,5.55
2019-04-29T20:00:46.661Z,6.53
2019-04-29T20:03:23.446Z,7.15
2019-04-29T20:05:53.145Z,5.20
2019-04-29T20:08:43.225Z,11.60
2019-04-29T20:10:58.237Z,4.75
2019-04-29T20:13:31.896Z,5.40
2019-04-29T20:16:23.152Z,11.20
2019-04-29T20:19:18.060Z,6.67
2019-04-29T20:21:47.360Z,3.72
2019-04-29T20:24:22.914Z,4.55
2019-04-29T20:26:50.340Z,4.90
2019-04-29T20:29:20.973Z,3.30
2019-04-29T20:31:53.888Z,6.35
2019-04-29T20:34:26.093Z,5.30
2019-04-29T20:36:56.153Z,9.68
2019-04-29T20:39:26.661Z,4.75
2019-04-29T20:42:01.026Z,10.85
2019-04-29T20:44:29.425Z,5.83
2019-04-29T20:47:17.044Z,5.78
2019-04-29T20:49:36.137Z,3.92
2019-04-29T20:52:20.555Z,5.85
2019-04-29T20:54:53.223Z,7.60
2019-04-29T20:57:22.141Z,6.70
2019-04-29T20:59:52.182Z,6.22
2019-04-29T21:02:31.279Z,6.12
2019-04-29T21:04:57.792Z,8.73
2019-04-29T21:07:27.339Z,12.60
2019-04-29T21:09:59.901Z,17.97
2019-04-29T21:12:41.796Z,22.95
2019-04-29T21:15:18.487Z,12.28
2019-04-29T21:17:49.031Z,11.57
2019-04-29T21:20:19.512Z,14.35
2019-04-29T21:22:52.449Z,13.20
2019-04-29T21:25:24.748Z,8.68
2019-04-29T21:27:58.229Z,8.13
2019-04-29T21:30:34.980Z,14.75
2019-04-29T21:32:58.878Z,18.48
2019-04-29T21:35:45.527Z,20.95
2019-04-29T21:38:35.237Z,11.50
2019-04-29T21:41:09.984Z,16.20
2019-04-29T21:43:42.215Z,11.70
2019-04-29T21:46:12.711Z,10.70
2019-04-29T21:48:43.222Z,10.48
2019-04-29T21:51:15.696Z,9.75
2019-04-29T21:53:46.007Z,11.15
2019-04-29T21:56:16.562Z,9.73
2019-04-29T21:58:47.024Z,12.75
2019-04-29T22:01:17.531Z,8.70
2019-04-29T22:03:48.050Z,9.03
2019-04-29T22:06:18.606Z,7.30
2019-04-29T22:08:49.111Z,8.85
2019-04-29T22:11:19.593Z,8.07
2019-04-29T22:13:50.044Z,14.40
2019-04-29T22:16:20.880Z,8.45
2019-04-29T22:18:52.154Z,7.87
2019-04-29T22:21:23.593Z,9.35
2019-04-29T22:23:55.251Z,8.73
2019-04-29T22:26:26.871Z,6.92
2019-04-29T22:29:01.608Z,6.83
2019-04-29T22:31:34.008Z,8.98
2019-04-29T22:34:02.242Z,8.70
2019-04-29T22:36:32.687Z,5.35
2019-04-29T22:39:03.269Z,5.10
2019-04-29T22:41:52.733Z,7.12
2019-04-29T22:44:23.192Z,6.90
2019-04-29T22:46:55.178Z,6.20
2019-04-29T22:49:29.125Z,8.45
2019-04-29T22:51:58.277Z,7.30
2019-04-29T22:54:28.749Z,5.60
2019-04-29T22:56:59.249Z,8.90
2019-04-29T22:59:29.812Z,6.28
2019-04-29T23:02:00.363Z,6.17
2019-04-29T23:04:30.786Z,5.12
2019-04-29T23:07:01.208Z,17.37
2019-04-29T23:09:31.593Z,4.53
2019-04-29T23:12:02.054Z,7.65
2019-04-29T23:14:32.536Z,9.23
2019-04-29T23:17:07.782Z,9.05
2019-04-29T23:19:35.482Z,5.23
2019-04-29T23:22:26.324Z,11.70
2019-04-29T23:25:25.998Z,7.67
2019-04-29T23:27:54.109Z,4.15
2019-04-29T23:30:27.877Z,5.15
2019-04-29T23:32:58.586Z,5.35
2019-04-29T23:35:29.050Z,5.72
2019-04-29T23:38:04.170Z,6.87
2019-04-29T23:40:31.768Z,7.08
2019-04-29T23:43:02.259Z,6.08
2019-04-29T23:45:32.715Z,5.70
2019-04-29T23:48:03.208Z,8.00
2019-04-29T23:50:35.793Z,8.08
2019-04-29T23:53:05.966Z,7.10
2019-04-29T23:55:36.451Z,10.20
2019-04-29T23:58:37.211Z,8.25
