createdAt,value
2019-01-08T00:01:10.215Z,29.20
2019-01-08T00:03:39.347Z,28.93
2019-01-08T00:06:08.494Z,30.33
2019-01-08T00:08:40.006Z,30.73
2019-01-08T00:11:09.110Z,28.00
2019-01-08T00:13:38.180Z,29.27
2019-01-08T00:16:07.311Z,29.87
2019-01-08T00:18:36.362Z,26.80
2019-01-08T00:21:05.502Z,25.40
2019-01-08T00:23:34.576Z,28.33
2019-01-08T00:26:03.702Z,30.90
2019-01-08T00:28:32.750Z,29.53
2019-01-08T00:31:01.872Z,30.47
2019-01-08T00:33:30.942Z,23.53
2019-01-08T00:36:00.063Z,25.03
2019-01-08T00:38:29.124Z,22.37
2019-01-08T00:40:58.229Z,22.77
2019-01-08T00:43:27.303Z,25.60
2019-01-08T00:45:56.415Z,25.87
2019-01-08T00:48:25.483Z,24.47
2019-01-08T00:50:54.617Z,22.23
2019-01-08T00:53:23.659Z,23.80
2019-01-08T00:55:52.790Z,21.53
2019-01-08T00:58:21.855Z,20.20
2019-01-08T01:00:50.982Z,18.20
2019-01-08T01:03:20.148Z,20.90
2019-01-08T01:05:49.288Z,20.20
2019-01-08T01:08:18.354Z,20.83
2019-01-08T01:10:47.422Z,23.27
2019-01-08T01:13:16.540Z,20.90
2019-01-08T01:15:45.587Z,19.80
2019-01-08T01:18:14.710Z,18.27
2019-01-08T01:20:43.769Z,19.40
2019-01-08T01:23:12.875Z,18.93
2019-01-08T01:25:41.935Z,17.47
2019-01-08T01:28:11.103Z,17.20
2019-01-08T01:30:40.145Z,19.63
2019-01-08T01:33:09.253Z,17.47
2019-01-08T01:35:38.327Z,23.07
2019-01-08T01:38:07.475Z,20.53
2019-01-08T01:40:36.510Z,20.00
2019-01-08T01:43:05.669Z,17.83
2019-01-08T01:45:34.742Z,18.90
2019-01-08T01:48:03.864Z,17.73
2019-01-08T01:50:32.919Z,19.17
2019-01-08T01:53:02.161Z,18.13
2019-01-08T01:55:31.221Z,19.27
2019-01-08T01:58:00.386Z,20.17
2019-01-08T02:00:29.414Z,21.20
2019-01-08T02:02:58.433Z,23.38
2019-01-08T02:05:27.631Z,20.53
2019-01-08T02:07:56.660Z,17.00
2019-01-08T02:10:25.654Z,21.47
2019-01-08T02:12:54.590Z,18.77
2019-01-08T02:15:23.594Z,20.83
2019-01-08T02:17:52.545Z,20.67
2019-01-08T02:20:21.648Z,19.70
2019-01-08T02:22:50.598Z,16.10
2019-01-08T02:25:19.699Z,19.27
2019-01-08T02:27:48.724Z,17.20
2019-01-08T02:30:17.733Z,18.57
2019-01-08T02:32:46.752Z,17.63
2019-01-08T02:35:15.747Z,17.20
2019-01-08T02:37:44.681Z,18.70
2019-01-08T02:40:13.682Z,14.23
2019-01-08T02:42:42.725Z,15.87
2019-01-08T02:45:11.737Z,14.40
2019-01-08T02:47:40.652Z,13.87
2019-01-08T02:50:09.751Z,14.57
2019-01-08T02:52:38.694Z,12.87
2019-01-08T02:55:07.810Z,12.80
2019-01-08T02:57:36.752Z,10.80
2019-01-08T03:00:07.380Z,11.57
2019-01-08T03:02:36.533Z,14.97
2019-01-08T03:05:05.448Z,12.60
2019-01-08T03:07:34.555Z,12.57
2019-01-08T03:10:03.486Z,12.67
2019-01-08T03:12:32.690Z,10.00
2019-01-08T03:15:01.632Z,11.23
2019-01-08T03:17:32.009Z,20.90
2019-01-08T03:20:01.071Z,65.30
2019-01-08T03:22:30.169Z,17.93
2019-01-08T03:24:59.064Z,10.43
2019-01-08T03:27:28.051Z,8.93
2019-01-08T03:29:57.094Z,9.77
2019-01-08T03:32:26.169Z,11.70
2019-01-08T03:34:55.206Z,8.53
2019-01-08T03:37:24.312Z,7.43
2019-01-08T03:39:53.332Z,7.00
2019-01-08T03:42:22.414Z,8.43
2019-01-08T03:44:51.446Z,9.10
2019-01-08T03:47:20.539Z,9.17
2019-01-08T03:49:49.591Z,8.30
2019-01-08T03:52:18.722Z,9.07
2019-01-08T03:54:47.654Z,7.40
2019-01-08T03:57:16.733Z,7.40
2019-01-08T03:59:45.784Z,7.37
2019-01-08T04:02:14.813Z,10.53
2019-01-08T04:04:43.825Z,7.93
2019-01-08T04:07:12.855Z,9.13
2019-01-08T04:09:41.831Z,6.63
2019-01-08T04:12:10.874Z,7.27
2019-01-08T04:14:39.869Z,5.93
2019-01-08T04:17:08.828Z,7.20
2019-01-08T04:19:37.914Z,7.43
2019-01-08T04:22:06.966Z,7.53
2019-01-08T04:24:36.089Z,5.80
2019-01-08T04:27:05.007Z,7.43
2019-01-08T04:29:34.107Z,9.30
2019-01-08T04:32:03.044Z,7.73
2019-01-08T04:34:32.140Z,7.60
2019-01-08T04:37:01.183Z,8.27
2019-01-08T04:39:30.168Z,5.90
2019-01-08T04:41:59.106Z,6.03
2019-01-08T04:44:28.205Z,6.37
2019-01-08T04:46:57.132Z,7.23
2019-01-08T04:49:26.245Z,6.40
2019-01-08T04:51:55.289Z,5.70
2019-01-08T04:54:24.224Z,4.67
2019-01-08T04:56:53.432Z,4.10
2019-01-08T04:59:22.466Z,4.47
2019-01-08T05:01:51.566Z,5.97
2019-01-08T05:04:20.600Z,4.43
2019-01-08T05:06:49.726Z,4.50
2019-01-08T05:09:18.738Z,4.30
2019-01-08T05:11:47.857Z,4.13
2019-01-08T05:14:16.904Z,5.97
2019-01-08T05:16:45.916Z,4.00
2019-01-08T05:19:21.425Z,5.07
2019-01-08T05:21:50.586Z,4.00
2019-01-08T05:24:19.528Z,5.40
2019-01-08T05:26:48.637Z,3.93
2019-01-08T05:29:17.684Z,3.53
2019-01-08T05:31:52.879Z,3.57
2019-01-08T05:34:17.525Z,3.20
2019-01-08T05:36:48.474Z,3.63
2019-01-08T05:39:17.291Z,3.10
2019-01-08T05:41:46.423Z,6.93
2019-01-08T05:44:15.465Z,5.30
2019-01-08T05:46:44.570Z,4.25
2019-01-08T05:49:13.617Z,3.37
2019-01-08T05:51:48.220Z,3.47
2019-01-08T05:54:17.356Z,3.20
2019-01-08T05:56:46.409Z,3.40
2019-01-08T05:59:15.494Z,3.62
2019-01-08T06:01:44.547Z,3.40
2019-01-08T06:04:13.644Z,3.43
2019-01-08T06:06:43.673Z,3.17
2019-01-08T06:09:12.770Z,5.73
2019-01-08T06:11:41.794Z,4.20
2019-01-08T06:14:10.899Z,3.33
2019-01-08T06:16:39.920Z,3.53
2019-01-08T06:19:09.285Z,3.80
2019-01-08T06:21:41.089Z,3.70
2019-01-08T06:24:10.201Z,3.90
2019-01-08T06:26:39.235Z,3.87
2019-01-08T06:29:08.335Z,6.20
2019-01-08T06:31:37.260Z,3.80
2019-01-08T06:34:06.365Z,3.93
2019-01-08T06:36:35.314Z,4.03
2019-01-08T06:39:05.460Z,4.27
2019-01-08T06:41:34.486Z,5.33
2019-01-08T06:44:03.529Z,4.23
2019-01-08T06:46:32.565Z,5.00
2019-01-08T06:49:01.686Z,5.10
2019-01-08T06:51:30.609Z,6.40
2019-01-08T06:53:59.761Z,6.40
2019-01-08T06:56:28.867Z,4.10
2019-01-08T06:58:57.887Z,3.87
2019-01-08T07:01:27.120Z,4.40
2019-01-08T07:03:57.693Z,5.22
2019-01-08T07:06:26.790Z,7.37
2019-01-08T07:08:55.824Z,4.97
2019-01-08T07:11:24.958Z,4.27
2019-01-08T07:13:54.012Z,6.23
2019-01-08T07:16:23.173Z,5.53
2019-01-08T07:18:54.160Z,5.70
2019-01-08T07:21:23.027Z,6.07
2019-01-08T07:23:52.056Z,7.37
2019-01-08T07:26:21.165Z,8.50
2019-01-08T07:28:50.216Z,8.87
2019-01-08T07:31:19.312Z,6.20
2019-01-08T07:33:48.391Z,7.57
2019-01-08T07:36:17.578Z,7.33
2019-01-08T07:38:46.772Z,10.40
2019-01-08T07:41:15.960Z,9.50
2019-01-08T07:43:44.983Z,11.30
2019-01-08T07:46:14.125Z,9.07
2019-01-08T07:48:43.274Z,15.80
2019-01-08T07:51:12.446Z,12.57
2019-01-08T07:53:41.576Z,11.63
2019-01-08T07:56:11.511Z,12.97
2019-01-08T07:58:40.447Z,10.30
2019-01-08T08:01:09.574Z,11.20
2019-01-08T08:03:38.639Z,13.13
2019-01-08T08:06:07.739Z,10.23
2019-01-08T08:08:36.889Z,8.43
2019-01-08T08:11:05.970Z,12.07
2019-01-08T08:13:35.071Z,12.10
2019-01-08T08:16:08.287Z,7.13
2019-01-08T08:18:36.510Z,9.03
2019-01-08T08:21:05.592Z,6.33
2019-01-08T08:23:34.696Z,5.33
2019-01-08T08:26:06.389Z,5.67
2019-01-08T08:28:38.599Z,7.20
2019-01-08T08:31:07.691Z,6.67
2019-01-08T08:33:36.692Z,6.20
2019-01-08T08:36:16.508Z,5.70
2019-01-08T08:38:45.632Z,5.27
2019-01-08T08:41:14.796Z,4.80
2019-01-08T08:43:47.095Z,4.87
2019-01-08T08:46:16.950Z,5.73
2019-01-08T08:48:46.032Z,4.87
2019-01-08T08:51:16.904Z,4.73
2019-01-08T08:53:52.384Z,8.47
2019-01-08T08:56:16.482Z,6.30
2019-01-08T08:58:45.680Z,9.17
2019-01-08T09:01:14.613Z,6.20
2019-01-08T09:03:44.140Z,7.17
2019-01-08T09:06:13.241Z,9.97
2019-01-08T09:08:42.294Z,12.63
2019-01-08T09:11:13.194Z,8.17
2019-01-08T09:13:42.229Z,8.80
2019-01-08T09:16:11.496Z,11.83
2019-01-08T09:18:40.649Z,11.97
2019-01-08T09:21:10.315Z,9.77
2019-01-08T09:23:42.826Z,9.50
2019-01-08T09:26:14.629Z,11.83
2019-01-08T09:28:43.668Z,13.20
2019-01-08T09:31:15.629Z,13.13
2019-01-08T09:33:43.474Z,14.33
2019-01-08T09:36:12.579Z,15.40
2019-01-08T09:38:42.090Z,17.73
2019-01-08T09:41:11.354Z,13.57
2019-01-08T09:43:41.214Z,12.07
2019-01-08T09:46:11.675Z,14.23
2019-01-08T09:48:40.717Z,13.00
2019-01-08T09:51:09.835Z,13.33
2019-01-08T09:53:39.121Z,14.23
2019-01-08T09:56:08.234Z,11.17
2019-01-08T09:58:37.455Z,10.93
2019-01-08T10:01:10.352Z,11.07
2019-01-08T10:03:39.696Z,12.63
2019-01-08T10:06:08.918Z,9.93
2019-01-08T10:08:38.022Z,14.10
2019-01-08T10:11:07.441Z,8.17
2019-01-08T10:13:38.070Z,14.47
2019-01-08T10:16:07.338Z,12.73
2019-01-08T10:18:37.224Z,8.67
2019-01-08T10:21:06.347Z,7.47
2019-01-08T10:23:35.478Z,12.93
2019-01-08T10:26:04.574Z,9.27
2019-01-08T10:28:33.626Z,14.60
2019-01-08T10:31:02.673Z,11.53
2019-01-08T10:33:31.790Z,9.57
2019-01-08T10:36:04.490Z,9.83
2019-01-08T10:38:33.608Z,11.60
2019-01-08T10:41:02.672Z,11.63
2019-01-08T10:43:33.266Z,8.17
2019-01-08T10:46:02.318Z,8.73
2019-01-08T10:48:31.423Z,10.03
2019-01-08T10:51:00.460Z,15.17
2019-01-08T10:53:29.570Z,10.30
2019-01-08T10:55:58.622Z,7.83
2019-01-08T10:58:27.762Z,6.77
2019-01-08T11:00:56.797Z,9.67
2019-01-08T11:03:25.917Z,13.20
2019-01-08T11:05:54.960Z,12.80
2019-01-08T11:08:24.210Z,9.20
2019-01-08T11:10:53.253Z,14.57
2019-01-08T11:13:22.363Z,8.30
2019-01-08T11:15:51.432Z,12.83
2019-01-08T11:18:23.041Z,13.83
2019-01-08T11:20:52.189Z,8.93
2019-01-08T11:23:21.264Z,12.17
2019-01-08T11:25:50.407Z,8.23
2019-01-08T11:28:19.507Z,10.53
2019-01-08T11:30:50.499Z,9.23
2019-01-08T11:33:19.642Z,11.17
2019-01-08T11:35:48.769Z,14.13
2019-01-08T11:38:17.772Z,8.23
2019-01-08T11:40:46.903Z,5.03
2019-01-08T11:43:16.207Z,7.73
2019-01-08T11:45:45.404Z,10.17
2019-01-08T11:48:15.267Z,4.60
2019-01-08T11:50:44.475Z,8.83
2019-01-08T11:53:13.579Z,6.07
2019-01-08T11:55:42.560Z,7.30
2019-01-08T11:58:11.611Z,7.57
2019-01-08T12:00:40.748Z,7.27
2019-01-08T12:03:09.790Z,8.03
2019-01-08T12:05:38.899Z,8.03
2019-01-08T12:08:10.597Z,4.47
2019-01-08T12:10:39.736Z,10.07
2019-01-08T12:13:08.748Z,9.03
2019-01-08T12:15:37.919Z,9.63
2019-01-08T12:18:07.116Z,6.07
2019-01-08T12:20:36.040Z,6.77
2019-01-08T12:23:05.158Z,7.50
2019-01-08T12:25:34.090Z,8.80
2019-01-08T12:28:03.202Z,6.23
2019-01-08T12:30:32.250Z,10.70
2019-01-08T12:33:01.356Z,12.03
2019-01-08T12:35:30.278Z,5.77
2019-01-08T12:37:59.272Z,8.17
2019-01-08T12:40:28.347Z,4.77
2019-01-08T12:42:57.451Z,5.13
2019-01-08T12:45:26.378Z,9.93
2019-01-08T12:47:55.525Z,14.20
2019-01-08T12:50:24.548Z,11.17
2019-01-08T12:52:53.646Z,12.83
2019-01-08T12:55:22.688Z,4.30
2019-01-08T12:57:51.764Z,6.37
2019-01-08T13:00:20.844Z,11.27
2019-01-08T13:02:49.905Z,10.27
2019-01-08T13:05:18.951Z,6.33
2019-01-08T13:07:48.047Z,5.87
2019-01-08T13:10:17.088Z,9.40
2019-01-08T13:12:46.185Z,6.00
2019-01-08T13:15:15.225Z,11.63
2019-01-08T13:17:44.416Z,11.67
2019-01-08T13:20:13.464Z,7.83
2019-01-08T13:22:42.484Z,7.97
2019-01-08T13:25:11.590Z,8.30
2019-01-08T13:27:40.645Z,12.03
2019-01-08T13:30:09.750Z,8.53
2019-01-08T13:32:38.867Z,5.43
2019-01-08T13:35:07.974Z,6.77
2019-01-08T13:37:36.966Z,7.23
2019-01-08T13:40:06.755Z,6.60
2019-01-08T13:42:35.793Z,12.57
2019-01-08T13:45:05.932Z,7.20
2019-01-08T13:47:34.992Z,10.07
2019-01-08T13:50:04.119Z,18.97
2019-01-08T13:52:33.185Z,7.17
2019-01-08T13:55:02.289Z,11.07
2019-01-08T13:57:31.339Z,9.03
2019-01-08T14:00:00.444Z,10.90
2019-01-08T14:02:32.018Z,9.37
2019-01-08T14:05:00.429Z,7.07
2019-01-08T14:07:29.654Z,5.97
2019-01-08T14:09:58.777Z,12.57
2019-01-08T14:12:27.729Z,5.37
2019-01-08T14:14:56.750Z,3.63
2019-01-08T14:17:25.855Z,9.77
2019-01-08T14:19:54.902Z,4.97
2019-01-08T14:22:24.169Z,14.60
2019-01-08T14:24:53.200Z,8.30
2019-01-08T14:27:22.296Z,6.00
2019-01-08T14:29:51.421Z,7.73
2019-01-08T14:32:20.554Z,4.77
2019-01-08T14:34:49.605Z,11.50
2019-01-08T14:37:20.352Z,5.60
2019-01-08T14:39:49.611Z,8.77
2019-01-08T14:42:18.787Z,5.60
2019-01-08T14:44:47.816Z,8.20
2019-01-08T14:47:17.484Z,6.53
2019-01-08T14:49:46.683Z,4.37
2019-01-08T14:52:15.815Z,5.63
2019-01-08T14:54:44.937Z,11.50
2019-01-08T14:57:13.976Z,12.87
2019-01-08T14:59:43.027Z,6.80
2019-01-08T15:02:12.150Z,8.33
2019-01-08T15:04:41.192Z,8.13
2019-01-08T15:07:10.310Z,9.23
2019-01-08T15:09:39.344Z,11.77
2019-01-08T15:12:08.594Z,8.27
2019-01-08T15:14:37.632Z,6.90
2019-01-08T15:17:06.818Z,8.80
2019-01-08T15:19:35.912Z,6.30
2019-01-08T15:22:04.876Z,7.90
2019-01-08T15:24:34.008Z,6.33
2019-01-08T15:27:03.114Z,9.27
2019-01-08T15:29:32.123Z,5.93
2019-01-08T15:32:07.936Z,9.30
2019-01-08T15:34:37.073Z,6.97
2019-01-08T15:37:06.111Z,7.37
2019-01-08T15:39:35.232Z,6.00
2019-01-08T15:42:04.165Z,5.83
2019-01-08T15:44:33.150Z,8.20
2019-01-08T15:47:02.123Z,9.40
2019-01-08T15:49:31.121Z,9.80
2019-01-08T15:52:00.139Z,5.83
2019-01-08T15:54:29.145Z,6.57
2019-01-08T15:56:58.197Z,7.30
2019-01-08T15:59:27.394Z,7.77
2019-01-08T16:01:56.349Z,5.77
2019-01-08T16:04:25.462Z,7.23
2019-01-08T16:06:54.486Z,8.60
2019-01-08T16:09:23.902Z,6.20
2019-01-08T16:11:52.957Z,10.37
2019-01-08T16:14:22.048Z,7.50
2019-01-08T16:16:51.105Z,6.00
2019-01-08T16:19:20.200Z,9.13
2019-01-08T16:21:49.257Z,5.10
2019-01-08T16:24:18.396Z,8.20
2019-01-08T16:26:47.449Z,6.43
2019-01-08T16:29:16.505Z,5.60
2019-01-08T16:31:45.595Z,6.07
2019-01-08T16:34:14.633Z,8.83
2019-01-08T16:36:43.729Z,4.37
2019-01-08T16:39:12.790Z,10.40
2019-01-08T16:41:41.899Z,7.70
2019-01-08T16:44:10.805Z,4.57
2019-01-08T16:46:39.945Z,9.40
2019-01-08T16:49:09.005Z,5.67
2019-01-08T16:51:38.083Z,5.97
2019-01-08T16:54:07.117Z,6.57
2019-01-08T16:56:36.235Z,8.73
2019-01-08T16:59:05.286Z,3.90
2019-01-08T17:01:34.488Z,8.20
2019-01-08T17:04:04.197Z,6.23
2019-01-08T17:06:33.392Z,9.60
2019-01-08T17:09:02.327Z,4.73
2019-01-08T17:11:32.554Z,9.80
2019-01-08T17:14:01.731Z,8.00
2019-01-08T17:16:30.844Z,7.27
2019-01-08T17:19:00.336Z,9.43
2019-01-08T17:21:31.026Z,14.30
2019-01-08T17:24:03.249Z,8.03
2019-01-08T17:26:32.486Z,8.33
2019-01-08T17:29:01.542Z,11.53
2019-01-08T17:31:31.649Z,13.47
2019-01-08T17:34:00.684Z,13.53
2019-01-08T17:36:29.797Z,12.13
2019-01-08T17:38:58.861Z,18.53
2019-01-08T17:41:28.072Z,10.40
2019-01-08T17:43:57.116Z,16.90
2019-01-08T17:46:26.246Z,14.20
2019-01-08T17:48:55.286Z,13.43
2019-01-08T17:51:24.446Z,14.28
2019-01-08T17:53:53.551Z,12.23
2019-01-08T17:56:22.629Z,12.33
2019-01-08T17:58:53.823Z,12.20
2019-01-08T18:01:23.885Z,12.17
2019-01-08T18:03:53.017Z,12.50
2019-01-08T18:06:22.024Z,12.20
2019-01-08T18:08:51.141Z,9.10
2019-01-08T18:11:22.914Z,7.93
2019-01-08T18:13:52.148Z,8.13
2019-01-08T18:16:21.375Z,12.80
2019-01-08T18:18:50.472Z,6.43
2019-01-08T18:21:19.510Z,13.97
2019-01-08T18:23:49.878Z,10.10
2019-01-08T18:26:18.833Z,10.53
2019-01-08T18:28:47.961Z,10.93
2019-01-08T18:31:16.988Z,9.17
2019-01-08T18:33:51.735Z,14.37
2019-01-08T18:36:18.138Z,11.03
2019-01-08T18:38:47.195Z,14.53
2019-01-08T18:41:16.327Z,9.53
2019-01-08T18:43:46.146Z,13.90
2019-01-08T18:46:15.204Z,14.73
2019-01-08T18:48:46.773Z,11.47
2019-01-08T18:51:15.907Z,11.10
2019-01-08T18:53:45.086Z,12.00
2019-01-08T18:56:14.222Z,8.80
2019-01-08T18:58:44.925Z,9.60
2019-01-08T19:01:13.960Z,11.80
2019-01-08T19:03:43.085Z,11.53
2019-01-08T19:06:12.103Z,9.57
2019-01-08T19:09:18.003Z,10.13
2019-01-08T19:11:47.015Z,6.13
2019-01-08T19:14:17.653Z,6.17
2019-01-08T19:16:46.727Z,9.50
2019-01-08T19:19:17.456Z,11.03
2019-01-08T19:21:46.538Z,6.93
2019-01-08T19:24:15.794Z,4.13
2019-01-08T19:26:45.014Z,6.20
2019-01-08T19:29:13.934Z,6.37
2019-01-08T19:31:43.089Z,12.03
2019-01-08T19:34:12.114Z,3.80
2019-01-08T19:36:42.468Z,5.73
2019-01-08T19:39:11.549Z,2.80
2019-01-08T19:41:40.784Z,4.63
2019-01-08T19:44:09.822Z,4.50
2019-01-08T19:46:39.011Z,7.30
2019-01-08T19:49:07.984Z,4.00
2019-01-08T19:51:37.198Z,5.87
2019-01-08T19:54:06.232Z,5.17
2019-01-08T19:56:35.336Z,7.87
2019-01-08T19:59:04.428Z,6.17
2019-01-08T20:01:33.538Z,7.43
2019-01-08T20:04:03.607Z,7.07
2019-01-08T20:06:32.871Z,12.10
2019-01-08T20:09:08.272Z,7.23
2019-01-08T20:11:37.133Z,13.67
2019-01-08T20:14:06.129Z,10.83
2019-01-08T20:16:35.514Z,10.20
2019-01-08T20:19:08.669Z,14.03
2019-01-08T20:21:35.380Z,15.60
2019-01-08T20:24:06.396Z,10.43
2019-01-08T20:26:36.506Z,12.67
2019-01-08T20:29:07.120Z,12.77
2019-01-08T20:31:36.216Z,11.53
2019-01-08T20:34:05.253Z,13.10
2019-01-08T20:36:34.354Z,11.70
2019-01-08T20:39:03.454Z,8.27
2019-01-08T20:41:32.651Z,13.70
2019-01-08T20:44:01.690Z,13.40
2019-01-08T20:46:30.821Z,10.83
2019-01-08T20:49:00.065Z,7.20
2019-01-08T20:51:28.992Z,14.90
2019-01-08T20:53:59.208Z,12.53
2019-01-08T20:56:28.352Z,13.87
2019-01-08T20:58:58.199Z,10.07
2019-01-08T21:01:27.246Z,14.40
2019-01-08T21:03:56.449Z,11.70
2019-01-08T21:06:25.470Z,11.47
2019-01-08T21:08:54.578Z,13.17
2019-01-08T21:11:23.647Z,12.83
2019-01-08T21:13:52.757Z,8.30
2019-01-08T21:16:21.847Z,6.70
2019-01-08T21:18:50.921Z,14.43
2019-01-08T21:21:19.999Z,18.10
2019-01-08T21:23:49.687Z,19.70
2019-01-08T21:26:18.791Z,8.70
2019-01-08T21:28:47.839Z,9.57
2019-01-08T21:31:16.868Z,11.90
2019-01-08T21:33:47.258Z,15.30
2019-01-08T21:36:16.296Z,13.23
2019-01-08T21:38:45.424Z,10.77
2019-01-08T21:41:14.943Z,14.57
2019-01-08T21:43:44.046Z,14.73
2019-01-08T21:46:13.094Z,14.40
2019-01-08T21:48:42.331Z,10.60
2019-01-08T21:51:11.374Z,12.00
2019-01-08T21:53:40.705Z,9.73
2019-01-08T21:56:10.657Z,11.47
2019-01-08T21:58:39.678Z,8.23
2019-01-08T22:01:08.778Z,8.07
2019-01-08T22:03:37.812Z,9.30
2019-01-08T22:06:06.916Z,7.33
2019-01-08T22:08:35.972Z,8.30
2019-01-08T22:11:05.121Z,5.07
2019-01-08T22:13:34.456Z,8.40
2019-01-08T22:16:03.586Z,4.60
2019-01-08T22:18:32.616Z,7.87
2019-01-08T22:21:01.817Z,7.87
2019-01-08T22:23:30.893Z,5.77
2019-01-08T22:26:00.102Z,10.77
2019-01-08T22:28:29.137Z,3.43
2019-01-08T22:30:58.236Z,6.30
2019-01-08T22:33:27.168Z,4.33
2019-01-08T22:35:56.167Z,9.20
2019-01-08T22:38:25.258Z,7.53
2019-01-08T22:40:55.928Z,9.83
2019-01-08T22:43:24.934Z,9.50
2019-01-08T22:45:54.074Z,7.80
2019-01-08T22:48:23.102Z,5.70
2019-01-08T22:50:52.283Z,9.00
2019-01-08T22:53:21.327Z,8.80
2019-01-08T22:55:50.435Z,5.97
2019-01-08T22:58:19.910Z,13.67
2019-01-08T23:00:50.660Z,10.30
2019-01-08T23:03:19.720Z,11.63
2019-01-08T23:05:51.617Z,12.70
2019-01-08T23:08:21.943Z,9.50
2019-01-08T23:10:52.160Z,12.63
2019-01-08T23:13:21.206Z,8.07
2019-01-08T23:15:50.290Z,8.53
2019-01-08T23:18:20.945Z,6.10
2019-01-08T23:20:50.006Z,8.83
2019-01-08T23:23:19.223Z,9.93
2019-01-08T23:25:48.426Z,11.83
2019-01-08T23:28:19.072Z,13.40
2019-01-08T23:30:48.110Z,7.90
2019-01-08T23:33:17.220Z,7.37
2019-01-08T23:35:46.241Z,7.93
2019-01-08T23:38:16.909Z,10.63
2019-01-08T23:40:45.960Z,9.73
2019-01-08T23:43:15.083Z,13.93
2019-01-08T23:45:44.135Z,13.60
2019-01-08T23:48:13.223Z,10.40
2019-01-08T23:50:42.219Z,17.83
2019-01-08T23:53:12.504Z,14.03
2019-01-08T23:55:47.541Z,10.20
2019-01-08T23:58:16.645Z,12.47
