createdAt,value
2016-05-17T00:00:59.406Z,8.83
2016-05-17T00:01:59.222Z,8.77
2016-05-17T00:04:13.683Z,8.81
2016-05-17T00:04:59.089Z,8.84
2016-05-17T00:06:12.813Z,8.77
2016-05-17T00:06:59.406Z,8.87
2016-05-17T00:07:59.425Z,8.83
2016-05-17T00:08:59.411Z,8.77
2016-05-17T00:09:59.899Z,8.79
2016-05-17T00:11:13.280Z,8.81
2016-05-17T00:11:59.077Z,8.83
2016-05-17T00:12:59.658Z,8.77
2016-05-17T00:13:59.285Z,8.86
2016-05-17T00:14:59.663Z,8.74
2016-05-17T00:15:59.259Z,8.86
2016-05-17T00:17:13.296Z,8.76
2016-05-17T00:20:00.067Z,8.79
2016-05-17T00:20:59.069Z,8.79
2016-05-17T00:22:59.247Z,8.8
2016-05-17T00:23:59.421Z,8.83
2016-05-17T00:24:59.221Z,8.83
2016-05-17T00:25:59.098Z,8.76
2016-05-17T00:26:59.242Z,8.83
2016-05-17T00:28:59.248Z,8.79
2016-05-17T00:29:59.453Z,8.83
2016-05-17T00:31:13.505Z,8.86
2016-05-17T00:33:59.261Z,8.8
2016-05-17T00:34:59.263Z,8.83
2016-05-17T00:36:59.784Z,8.83
2016-05-17T00:37:59.272Z,8.8
2016-05-17T00:39:13.542Z,8.83
2016-05-17T00:39:59.495Z,8.77
2016-05-17T00:41:13.532Z,8.83
2016-05-17T00:41:59.250Z,8.81
2016-05-17T00:43:00.316Z,8.79
2016-05-17T00:43:59.256Z,8.8
2016-05-17T00:44:59.259Z,8.76
2016-05-17T00:45:59.278Z,8.81
2016-05-17T00:48:59.302Z,8.81
2016-05-17T00:49:59.272Z,8.86
2016-05-17T00:50:59.462Z,8.86
2016-05-17T00:51:58.996Z,8.77
2016-05-17T00:52:59.702Z,8.76
2016-05-17T00:53:59.487Z,8.86
2016-05-17T00:54:59.520Z,8.81
2016-05-17T00:55:59.288Z,8.81
2016-05-17T00:56:59.541Z,8.84
2016-05-17T00:58:00.090Z,8.86
2016-05-17T00:58:59.515Z,8.77
2016-05-17T01:00:13.568Z,8.87
2016-05-17T01:00:59.334Z,8.81
2016-05-17T01:02:13.589Z,8.91
2016-05-17T01:02:59.245Z,8.84
2016-05-17T01:03:59.545Z,8.77
2016-05-17T01:05:13.597Z,8.89
2016-05-17T01:05:59.878Z,8.84
2016-05-17T01:06:59.286Z,8.84
2016-05-17T01:07:59.493Z,8.92
2016-05-17T01:08:59.198Z,8.91
2016-05-17T01:09:59.498Z,8.94
2016-05-17T01:10:59.548Z,8.89
2016-05-17T01:11:59.738Z,8.84
2016-05-17T01:13:13.572Z,8.86
2016-05-17T01:13:58.837Z,8.81
2016-05-17T01:14:59.918Z,8.92
2016-05-17T01:16:59.517Z,8.87
2016-05-17T01:19:13.822Z,8.83
2016-05-17T01:20:27.497Z,8.83
2016-05-17T01:21:58.843Z,8.84
2016-05-17T01:22:59.502Z,8.84
2016-05-17T01:23:59.317Z,8.76
2016-05-17T01:24:59.163Z,8.81
2016-05-17T01:25:59.323Z,8.8
2016-05-17T01:26:59.513Z,8.8
2016-05-17T01:28:00.140Z,8.83
2016-05-17T01:28:59.518Z,8.84
2016-05-17T01:29:59.551Z,8.81
2016-05-17T01:30:59.554Z,8.79
2016-05-17T01:31:59.354Z,8.83
2016-05-17T01:33:59.376Z,8.76
2016-05-17T01:34:59.175Z,8.76
2016-05-17T01:36:13.603Z,8.79
2016-05-17T01:37:27.480Z,8.76
2016-05-17T01:38:00.167Z,8.73
2016-05-17T01:40:59.331Z,8.71
2016-05-17T01:41:59.350Z,8.79
2016-05-17T01:42:59.353Z,8.79
2016-05-17T01:44:59.530Z,8.8
2016-05-17T01:46:59.379Z,8.76
2016-05-17T01:47:59.585Z,8.71
2016-05-17T01:49:59.559Z,8.8
2016-05-17T01:52:01.424Z,8.68
2016-05-17T01:52:59.786Z,8.76
2016-05-17T01:53:59.351Z,8.79
2016-05-17T01:55:13.668Z,8.81
2016-05-17T01:55:59.621Z,8.66
2016-05-17T01:56:59.577Z,8.74
2016-05-17T01:57:59.377Z,8.79
2016-05-17T01:58:59.380Z,8.68
2016-05-17T01:59:59.570Z,8.71
2016-05-17T02:00:59.635Z,8.65
2016-05-17T02:01:59.591Z,8.65
2016-05-17T02:04:13.645Z,8.7
2016-05-17T02:04:59.567Z,8.7
2016-05-17T02:05:59.571Z,8.63
2016-05-17T02:06:59.714Z,8.66
2016-05-17T02:07:59.607Z,8.66
2016-05-17T02:08:58.923Z,8.66
2016-05-17T02:09:59.972Z,8.62
2016-05-17T02:13:59.217Z,8.56
2016-05-17T02:15:59.394Z,8.53
2016-05-17T02:17:59.400Z,8.47
2016-05-17T02:18:59.824Z,8.52
2016-05-17T02:20:14.782Z,8.5
2016-05-17T02:20:59.579Z,8.61
2016-05-17T02:22:59.835Z,8.41
2016-05-17T02:24:13.685Z,8.4
2016-05-17T02:24:59.419Z,8.4
2016-05-17T02:25:59.452Z,8.47
2016-05-17T02:26:59.612Z,8.38
2016-05-17T02:28:59.632Z,8.4
2016-05-17T02:30:13.669Z,8.28
2016-05-17T02:30:59.654Z,8.34
2016-05-17T02:31:58.954Z,8.3
2016-05-17T02:33:59.631Z,8.3
2016-05-17T02:34:59.273Z,8.29
2016-05-17T02:36:13.403Z,8.25
2016-05-17T02:37:59.501Z,8.18
2016-05-17T02:39:13.537Z,8.08
2016-05-17T02:39:59.615Z,8.15
2016-05-17T02:40:59.618Z,8.16
2016-05-17T02:43:13.907Z,8.08
2016-05-17T02:43:59.532Z,8.18
2016-05-17T02:44:59.628Z,8.11
2016-05-17T02:45:59.647Z,8.05
2016-05-17T02:47:13.528Z,8.05
2016-05-17T02:49:13.548Z,8.02
2016-05-17T02:49:59.641Z,8.02
2016-05-17T02:50:59.441Z,8.01
2016-05-17T02:51:59.273Z,8.01
2016-05-17T02:52:59.697Z,7.98
2016-05-17T02:53:59.872Z,7.98
2016-05-17T02:55:13.502Z,8.02
2016-05-17T02:56:13.521Z,7.98
2016-05-17T02:56:59.130Z,7.98
2016-05-17T02:58:14.338Z,8.04
2016-05-17T02:58:59.510Z,8.01
2016-05-17T02:59:59.154Z,8.05
2016-05-17T03:01:59.502Z,8.02
2016-05-17T03:03:14.336Z,8.02
2016-05-17T03:03:59.492Z,8.11
2016-05-17T03:06:59.765Z,8.07
2016-05-17T03:07:59.847Z,8.08
2016-05-17T03:08:59.443Z,8.05
2016-05-17T03:09:58.961Z,8.12
2016-05-17T03:10:59.464Z,8.18
2016-05-17T03:11:59.295Z,8.07
2016-05-17T03:12:59.657Z,8.12
2016-05-17T03:13:59.644Z,8.12
2016-05-17T03:15:00.069Z,8.1
2016-05-17T03:15:59.430Z,8.08
2016-05-17T03:16:59.278Z,8.18
2016-05-17T03:17:59.452Z,8.1
2016-05-17T03:19:59.458Z,8.18
2016-05-17T03:21:13.962Z,8.16
2016-05-17T03:22:00.571Z,8.1
2016-05-17T03:22:59.855Z,8.18
2016-05-17T03:23:59.280Z,8.16
2016-05-17T03:25:59.957Z,8.15
2016-05-17T03:26:59.460Z,8.15
2016-05-17T03:27:59.463Z,8.07
2016-05-17T03:29:13.921Z,8.15
2016-05-17T03:29:59.734Z,8.15
2016-05-17T03:30:59.643Z,8.07
2016-05-17T03:31:59.473Z,8.16
2016-05-17T03:33:59.011Z,8.12
2016-05-17T03:34:59.451Z,8.18
2016-05-17T03:36:13.925Z,8.16
2016-05-17T03:37:00.503Z,8.16
2016-05-17T03:37:59.646Z,8.23
2016-05-17T03:38:59.445Z,8.18
2016-05-17T03:39:59.527Z,8.25
2016-05-17T03:40:59.639Z,8.29
2016-05-17T03:41:59.329Z,8.29
2016-05-17T03:43:59.678Z,8.15
2016-05-17T03:44:59.697Z,8.29
2016-05-17T03:45:59.855Z,8.26
2016-05-17T03:46:59.436Z,8.29
2016-05-17T03:47:59.297Z,8.29
2016-05-17T03:49:59.678Z,8.29
2016-05-17T03:50:59.477Z,8.26
2016-05-17T03:52:13.718Z,8.25
2016-05-17T03:53:14.142Z,8.3
2016-05-17T03:53:59.689Z,8.25
2016-05-17T03:54:59.457Z,8.29
2016-05-17T03:59:13.580Z,8.36
2016-05-17T04:00:28.411Z,8.37
2016-05-17T04:00:59.849Z,8.38
2016-05-17T04:01:59.460Z,8.36
2016-05-17T04:02:59.713Z,8.45
2016-05-17T04:03:59.668Z,8.41
2016-05-17T04:04:59.672Z,8.38
2016-05-17T04:05:59.332Z,8.44
2016-05-17T04:07:59.509Z,8.47
2016-05-17T04:09:00.136Z,8.43
2016-05-17T04:10:13.562Z,8.45
2016-05-17T04:10:59.500Z,8.44
2016-05-17T04:11:59.019Z,8.41
2016-05-17T04:12:59.693Z,8.43
2016-05-17T04:14:59.698Z,8.55
2016-05-17T04:15:59.373Z,8.55
2016-05-17T04:16:59.845Z,8.47
2016-05-17T04:17:59.519Z,8.52
2016-05-17T04:18:59.475Z,8.52
2016-05-17T04:19:59.680Z,8.52
2016-05-17T04:21:59.781Z,8.5
2016-05-17T04:23:13.755Z,8.71
2016-05-17T04:23:59.723Z,8.65
2016-05-17T04:25:59.510Z,8.66
2016-05-17T04:28:13.783Z,8.73
2016-05-17T04:29:14.005Z,8.79
2016-05-17T04:30:59.554Z,8.76
2016-05-17T04:32:13.997Z,8.8
2016-05-17T04:32:59.888Z,8.77
2016-05-17T04:33:59.499Z,8.89
2016-05-17T04:34:59.518Z,8.94
2016-05-17T04:35:59.770Z,9.05
2016-05-17T04:36:59.415Z,8.99
2016-05-17T04:38:59.779Z,9.1
2016-05-17T04:40:59.565Z,9.23
2016-05-17T04:41:59.725Z,9.32
2016-05-17T04:42:59.523Z,9.23
2016-05-17T04:43:59.730Z,9.31
2016-05-17T04:44:59.545Z,9.32
2016-05-17T04:45:59.986Z,9.4
2016-05-17T04:46:59.379Z,9.47
2016-05-17T04:47:59.397Z,9.47
2016-05-17T04:49:14.058Z,9.48
2016-05-17T04:49:59.714Z,9.56
2016-05-17T04:51:00.795Z,9.61
2016-05-17T04:51:59.813Z,9.65
2016-05-17T04:52:59.739Z,9.65
2016-05-17T04:53:59.742Z,9.69
2016-05-17T04:54:59.541Z,9.72
2016-05-17T04:55:59.559Z,9.71
2016-05-17T04:57:13.671Z,9.83
2016-05-17T04:59:13.458Z,9.76
2016-05-17T04:59:59.569Z,9.76
2016-05-17T05:00:59.588Z,9.79
2016-05-17T05:01:59.591Z,9.81
2016-05-17T05:02:59.766Z,9.86
2016-05-17T05:03:59.815Z,9.79
2016-05-17T05:05:59.585Z,9.91
2016-05-17T05:06:59.745Z,9.97
2016-05-17T05:08:14.075Z,10.02
2016-05-17T05:10:13.962Z,9.97
2016-05-17T05:11:00.117Z,10.05
2016-05-17T05:12:00.100Z,10.11
2016-05-17T05:12:59.739Z,10.18
2016-05-17T05:13:59.629Z,10.14
2016-05-17T05:14:59.801Z,10.22
2016-05-17T05:16:00.069Z,10.22
2016-05-17T05:16:59.869Z,10.3
2016-05-17T05:17:59.933Z,10.32
2016-05-17T05:18:59.921Z,10.42
2016-05-17T05:20:00.559Z,10.41
2016-05-17T05:21:00.145Z,10.45
2016-05-17T05:21:59.372Z,10.45
2016-05-17T05:23:00.380Z,10.4
2016-05-17T05:23:59.668Z,10.56
2016-05-17T05:25:00.331Z,10.48
2016-05-17T05:25:59.993Z,10.48
2016-05-17T05:26:59.638Z,10.51
2016-05-17T05:27:59.799Z,10.53
2016-05-17T05:30:15.292Z,10.55
2016-05-17T05:31:00.217Z,10.55
2016-05-17T05:32:14.282Z,10.48
2016-05-17T05:33:00.005Z,10.59
2016-05-17T05:34:14.509Z,10.7
2016-05-17T05:35:00.027Z,10.7
2016-05-17T05:36:14.281Z,10.63
2016-05-17T05:38:00.412Z,10.66
2016-05-17T05:39:00.258Z,10.59
2016-05-17T05:40:00.011Z,10.59
2016-05-17T05:41:00.076Z,10.64
2016-05-17T05:41:59.876Z,10.53
2016-05-17T05:43:00.441Z,10.55
2016-05-17T05:43:59.897Z,10.53
2016-05-17T05:45:00.118Z,10.47
2016-05-17T05:46:00.481Z,10.45
2016-05-17T05:47:00.765Z,10.48
2016-05-17T05:48:00.689Z,10.41
2016-05-17T05:48:59.583Z,10.44
2016-05-17T05:51:14.165Z,10.41
2016-05-17T05:52:00.231Z,10.32
2016-05-17T05:53:00.656Z,10.33
2016-05-17T05:54:00.112Z,10.34
2016-05-17T05:55:00.334Z,10.36
2016-05-17T05:56:00.273Z,10.2
2016-05-17T05:57:00.057Z,10.22
2016-05-17T05:57:59.951Z,10.2
2016-05-17T05:59:15.141Z,10.22
2016-05-17T06:02:14.570Z,10.11
2016-05-17T06:03:00.089Z,10.02
2016-05-17T06:04:00.326Z,10.05
2016-05-17T06:05:00.344Z,10.05
2016-05-17T06:06:00.113Z,10.02
2016-05-17T06:07:14.365Z,10.08
2016-05-17T06:09:00.121Z,10.07
2016-05-17T06:10:00.311Z,9.97
2016-05-17T06:10:59.829Z,10.04
2016-05-17T06:12:00.769Z,10.09
2016-05-17T06:13:14.662Z,10.04
2016-05-17T06:14:28.480Z,9.96
2016-05-17T06:15:00.496Z,9.97
2016-05-17T06:16:00.124Z,10.01
2016-05-17T06:17:01.267Z,10.04
2016-05-17T06:18:00.223Z,9.97
2016-05-17T06:19:00.710Z,9.96
2016-05-17T06:20:00.884Z,9.99
2016-05-17T06:21:01.341Z,9.94
2016-05-17T06:22:01.234Z,9.91
2016-05-17T06:23:14.236Z,9.97
2016-05-17T06:24:14.676Z,10.01
2016-05-17T06:25:28.307Z,10.04
2016-05-17T06:26:00.620Z,10.01
2016-05-17T06:27:00.342Z,9.91
2016-05-17T06:28:00.407Z,9.97
2016-05-17T06:29:00.361Z,9.93
2016-05-17T06:30:00.428Z,9.91
2016-05-17T06:31:00.195Z,9.94
2016-05-17T06:32:00.042Z,9.93
2016-05-17T06:33:00.529Z,9.91
2016-05-17T06:35:00.409Z,9.97
2016-05-17T06:36:00.209Z,9.94
2016-05-17T06:37:00.806Z,10.01
2016-05-17T06:39:14.327Z,9.94
2016-05-17T06:41:14.144Z,9.97
2016-05-17T06:42:00.241Z,9.96
2016-05-17T06:43:00.603Z,10.01
2016-05-17T06:44:00.637Z,9.97
2016-05-17T06:45:14.686Z,9.94
2016-05-17T06:46:00.471Z,9.94
2016-05-17T06:48:00.054Z,9.86
2016-05-17T06:50:00.449Z,9.9
2016-05-17T06:51:00.077Z,9.87
2016-05-17T06:52:11.799Z,9.89
2016-05-17T06:53:02.239Z,9.79
2016-05-17T06:54:00.257Z,9.89
2016-05-17T06:55:00.463Z,9.91
2016-05-17T06:56:14.512Z,9.96
2016-05-17T06:57:00.265Z,9.94
2016-05-17T06:58:00.470Z,9.96
2016-05-17T06:59:00.240Z,9.96
2016-05-17T07:00:00.242Z,9.9
2016-05-17T07:01:00.261Z,9.99
2016-05-17T07:02:00.263Z,9.99
2016-05-17T07:04:00.487Z,10.02
2016-05-17T07:05:00.864Z,9.94
2016-05-17T07:06:00.508Z,9.99
2016-05-17T07:07:14.652Z,9.97
2016-05-17T07:08:00.670Z,10.09
2016-05-17T07:09:00.891Z,10.09
2016-05-17T07:10:00.878Z,9.97
2016-05-17T07:11:00.271Z,10.08
2016-05-17T07:12:00.290Z,10.11
2016-05-17T07:13:00.511Z,10.14
2016-05-17T07:14:00.202Z,10.09
2016-05-17T07:15:00.501Z,10.11
2016-05-17T07:16:00.301Z,10.18
2016-05-17T07:17:00.179Z,10.23
2016-05-17T07:18:00.338Z,10.26
2016-05-17T07:19:00.184Z,10.32
2016-05-17T07:20:01.155Z,10.44
2016-05-17T07:21:14.376Z,10.44
2016-05-17T07:22:00.395Z,10.56
2016-05-17T07:23:00.757Z,10.7
2016-05-17T07:23:59.869Z,10.79
2016-05-17T07:26:00.343Z,10.99
2016-05-17T07:27:00.346Z,10.96
2016-05-17T07:28:14.443Z,11.09
2016-05-17T07:30:15.698Z,11.21
2016-05-17T07:31:14.638Z,11.27
2016-05-17T07:31:59.875Z,11.37
2016-05-17T07:33:01.362Z,11.51
2016-05-17T07:34:00.381Z,11.57
2016-05-17T07:35:00.758Z,11.57
2016-05-17T07:36:00.761Z,11.65
2016-05-17T07:37:14.733Z,11.76
2016-05-17T07:38:00.578Z,11.88
2016-05-17T07:39:00.503Z,12.05
2016-05-17T07:40:00.256Z,12.14
2016-05-17T07:41:00.805Z,12.31
2016-05-17T07:42:00.402Z,12.41
2016-05-17T07:43:00.624Z,12.49
2016-05-17T07:44:01.360Z,12.53
2016-05-17T07:45:00.488Z,12.54
2016-05-17T07:46:00.709Z,12.6
2016-05-17T07:48:28.921Z,12.74
2016-05-17T07:49:28.815Z,12.86
2016-05-17T07:50:02.127Z,12.92
2016-05-17T07:51:00.473Z,12.9
2016-05-17T07:52:00.898Z,13
2016-05-17T07:53:00.932Z,13.01
2016-05-17T07:54:01.215Z,13.08
2016-05-17T07:55:00.718Z,13.14
2016-05-17T07:56:15.486Z,13.25
2016-05-17T07:57:00.521Z,13.32
2016-05-17T07:58:15.023Z,13.42
2016-05-17T07:59:14.885Z,13.41
2016-05-17T08:01:00.390Z,13.41
2016-05-17T08:02:15.331Z,13.41
2016-05-17T08:03:02.053Z,13.38
2016-05-17T08:04:17.180Z,13.41
2016-05-17T08:05:16.167Z,13.45
2016-05-17T08:06:00.575Z,13.38
2016-05-17T08:07:00.829Z,13.41
2016-05-17T08:08:00.831Z,13.28
2016-05-17T08:09:14.849Z,13.2
2016-05-17T08:10:14.665Z,13.1
2016-05-17T08:11:15.839Z,13.07
2016-05-17T08:12:00.827Z,12.95
2016-05-17T08:13:00.611Z,12.85
2016-05-17T08:15:15.538Z,12.56
2016-05-17T08:16:15.712Z,12.46
2016-05-17T08:17:02.293Z,12.42
2016-05-17T08:18:15.796Z,12.23
2016-05-17T08:19:01.470Z,12.27
2016-05-17T08:20:01.176Z,12.1
2016-05-17T08:23:00.716Z,11.94
2016-05-17T08:24:02.218Z,11.85
2016-05-17T08:25:15.127Z,11.8
2016-05-17T08:26:00.973Z,11.76
2016-05-17T08:27:14.789Z,11.76
2016-05-17T08:28:02.135Z,11.69
2016-05-17T08:30:24.643Z,11.65
2016-05-17T08:31:24.162Z,11.69
2016-05-17T08:32:26.586Z,11.65
2016-05-17T08:36:38.753Z,11.64
2016-05-17T08:37:39.444Z,11.62
2016-05-17T08:38:39.275Z,11.67
2016-05-17T08:39:24.995Z,11.72
2016-05-17T08:40:23.998Z,11.72
2016-05-17T08:41:24.705Z,11.76
2016-05-17T08:42:25.347Z,11.88
2016-05-17T08:43:25.022Z,11.98
2016-05-17T08:44:24.993Z,12.02
2016-05-17T08:45:24.574Z,12.16
2016-05-17T08:46:24.233Z,12.05
2016-05-17T08:47:25.314Z,12.19
2016-05-17T08:48:24.629Z,12.29
2016-05-17T08:49:24.679Z,12.29
2016-05-17T08:50:25.306Z,12.31
2016-05-17T08:51:38.715Z,12.31
2016-05-17T08:52:24.796Z,12.24
2016-05-17T08:53:24.893Z,12.34
2016-05-17T08:54:24.661Z,12.35
2016-05-17T08:55:24.445Z,12.35
2016-05-17T08:56:24.666Z,12.34
2016-05-17T08:57:38.763Z,12.42
2016-05-17T08:58:39.046Z,12.46
2016-05-17T08:59:24.471Z,12.45
2016-05-17T09:01:38.961Z,12.56
2016-05-17T09:02:39.151Z,12.5
2016-05-17T09:03:24.513Z,12.59
2016-05-17T09:04:38.578Z,12.57
2016-05-17T09:05:24.144Z,12.74
2016-05-17T09:06:24.536Z,12.72
2016-05-17T09:07:24.399Z,12.83
2016-05-17T09:08:24.902Z,12.92
2016-05-17T09:09:24.592Z,12.97
2016-05-17T09:10:24.517Z,12.95
2016-05-17T09:11:24.535Z,12.97
2016-05-17T09:12:24.522Z,12.95
2016-05-17T09:13:33.446Z,12.95
2016-05-17T09:14:24.231Z,12.95
2016-05-17T09:15:24.546Z,12.92
2016-05-17T09:16:24.799Z,12.85
2016-05-17T09:17:24.676Z,12.71
2016-05-17T09:18:24.566Z,12.64
2016-05-17T09:19:24.569Z,12.54
2016-05-17T09:20:24.587Z,12.54
2016-05-17T09:21:24.590Z,12.49
2016-05-17T09:22:24.608Z,12.32
2016-05-17T09:23:24.611Z,12.29
2016-05-17T09:24:24.599Z,12.21
2016-05-17T09:25:24.616Z,12.14
2016-05-17T09:26:24.619Z,12.09
2016-05-17T09:28:24.859Z,12.14
2016-05-17T09:29:24.502Z,12.07
2016-05-17T09:30:24.912Z,12.14
2016-05-17T09:32:24.885Z,12.2
2016-05-17T09:33:24.701Z,12.19
2016-05-17T09:34:38.956Z,12.17
2016-05-17T09:35:25.268Z,12.32
2016-05-17T09:36:38.853Z,12.35
2016-05-17T09:37:24.571Z,12.31
2016-05-17T09:38:25.120Z,12.29
2016-05-17T09:39:24.936Z,12.32
2016-05-17T09:40:25.298Z,12.28
2016-05-17T09:41:24.925Z,12.32
2016-05-17T09:42:25.116Z,12.38
2016-05-17T09:43:39.121Z,12.42
2016-05-17T09:44:24.558Z,12.49
2016-05-17T09:45:24.717Z,12.52
2016-05-17T09:46:24.610Z,12.59
2016-05-17T09:47:24.582Z,12.72
2016-05-17T09:48:24.741Z,12.79
2016-05-17T09:49:24.759Z,12.87
2016-05-17T09:50:25.605Z,13
2016-05-17T09:52:25.564Z,13.28
2016-05-17T09:53:24.989Z,13.38
2016-05-17T09:54:24.774Z,13.51
2016-05-17T09:56:25.388Z,13.73
2016-05-17T09:57:24.938Z,13.81
2016-05-17T09:58:24.830Z,13.87
2016-05-17T09:59:25.037Z,13.95
2016-05-17T10:00:24.820Z,13.99
2016-05-17T10:01:25.026Z,14.04
2016-05-17T10:02:24.857Z,14.25
2016-05-17T10:03:25.047Z,14.36
2016-05-17T10:04:24.878Z,14.4
2016-05-17T10:05:25.537Z,14.58
2016-05-17T10:06:25.461Z,14.68
2016-05-17T10:07:24.979Z,14.73
2016-05-17T10:08:25.092Z,14.88
2016-05-17T10:09:25.110Z,14.92
2016-05-17T10:10:25.519Z,15.1
2016-05-17T10:11:24.912Z,15.23
2016-05-17T10:12:25.008Z,15.21
2016-05-17T10:13:25.825Z,15.23
2016-05-17T10:15:25.423Z,15.44
2016-05-17T10:16:25.192Z,15.53
2016-05-17T10:17:24.960Z,15.6
2016-05-17T10:18:25.384Z,15.65
2016-05-17T10:19:24.981Z,15.75
2016-05-17T10:20:25.186Z,15.84
2016-05-17T10:21:25.299Z,15.89
2016-05-17T10:22:25.552Z,15.86
2016-05-17T10:23:25.304Z,15.97
2016-05-17T10:24:25.072Z,16.02
2016-05-17T10:25:25.106Z,15.9
2016-05-17T10:27:25.315Z,15.92
2016-05-17T10:28:28.082Z,15.84
2016-05-17T10:30:25.260Z,15.8
2016-05-17T10:31:25.340Z,15.74
2016-05-17T10:32:24.704Z,15.72
2016-05-17T10:33:39.615Z,15.62
2016-05-17T10:34:25.287Z,15.62
2016-05-17T10:35:40.245Z,15.41
2016-05-17T10:36:39.544Z,15.34
2016-05-17T10:37:25.684Z,15.32
2016-05-17T10:38:25.220Z,15.23
2016-05-17T10:39:25.253Z,15.09
2016-05-17T10:40:25.412Z,15.02
2016-05-17T10:41:25.056Z,14.94
2016-05-17T10:42:25.559Z,14.81
2016-05-17T10:43:26.389Z,14.83
2016-05-17T10:44:26.829Z,14.64
2016-05-17T10:45:25.082Z,14.6
2016-05-17T10:46:26.522Z,14.68
2016-05-17T10:47:25.291Z,14.57
2016-05-17T10:48:25.622Z,14.6
2016-05-17T10:49:25.296Z,14.6
2016-05-17T10:50:24.799Z,14.64
2016-05-17T10:51:25.692Z,14.65
2016-05-17T10:52:26.711Z,14.61
2016-05-17T10:53:25.916Z,14.61
2016-05-17T10:54:25.560Z,14.64
2016-05-17T10:56:25.361Z,14.69
2016-05-17T10:57:25.724Z,14.77
2016-05-17T10:58:26.241Z,14.88
2016-05-17T10:59:26.010Z,14.86
2016-05-17T11:00:25.388Z,14.92
2016-05-17T11:01:39.518Z,15.1
2016-05-17T11:02:25.596Z,15.2
2016-05-17T11:03:25.255Z,15.25
2016-05-17T11:04:25.414Z,15.35
2016-05-17T11:05:25.839Z,15.34
2016-05-17T11:06:25.467Z,15.44
2016-05-17T11:07:26.000Z,15.54
2016-05-17T11:08:25.300Z,15.62
2016-05-17T11:09:25.443Z,15.72
2016-05-17T11:10:25.306Z,15.72
2016-05-17T11:11:25.464Z,15.9
2016-05-17T11:12:26.983Z,16
2016-05-17T11:13:25.844Z,16.05
2016-05-17T11:14:28.034Z,16.04
2016-05-17T11:15:26.350Z,16.14
2016-05-17T11:16:40.886Z,16.17
2016-05-17T11:17:27.199Z,16.25
2016-05-17T11:18:25.874Z,16.27
2016-05-17T11:19:40.270Z,16.15
2016-05-17T11:20:39.867Z,16.11
2016-05-17T11:21:26.258Z,16.08
2016-05-17T11:23:25.855Z,16.05
2016-05-17T11:24:26.031Z,16.08
2016-05-17T11:25:25.861Z,16.14
2016-05-17T11:26:40.524Z,16.21
2016-05-17T11:27:54.416Z,16.23
2016-05-17T11:28:25.666Z,16.21
2016-05-17T11:29:25.513Z,16.3
2016-05-17T11:30:25.687Z,16.27
2016-05-17T11:31:26.909Z,16.23
2016-05-17T11:32:25.583Z,16.27
2016-05-17T11:33:26.055Z,16.42
2016-05-17T11:34:25.698Z,16.35
2016-05-17T11:35:25.279Z,16.43
2016-05-17T11:37:54.302Z,16.45
2016-05-17T11:38:39.868Z,16.61
2016-05-17T11:39:26.087Z,16.61
2016-05-17T11:40:25.479Z,16.63
2016-05-17T11:41:25.795Z,16.68
2016-05-17T11:42:25.798Z,16.85
2016-05-17T11:43:26.909Z,16.85
2016-05-17T11:44:27.147Z,16.76
2016-05-17T11:45:26.086Z,16.91
2016-05-17T11:46:26.933Z,16.86
2016-05-17T11:47:25.577Z,16.86
2016-05-17T11:48:26.517Z,16.89
2016-05-17T11:49:25.910Z,16.89
2016-05-17T11:50:26.303Z,16.83
2016-05-17T11:51:26.119Z,16.78
2016-05-17T11:52:25.824Z,16.78
2016-05-17T11:53:27.108Z,16.78
2016-05-17T11:54:26.658Z,16.73
2016-05-17T11:55:40.226Z,16.58
2016-05-17T11:56:25.976Z,16.56
2016-05-17T11:57:25.963Z,16.27
2016-05-17T11:58:26.168Z,16.15
2016-05-17T11:59:26.219Z,16.05
2016-05-17T12:00:27.347Z,15.8
2016-05-17T12:01:26.254Z,15.72
2016-05-17T12:02:26.570Z,15.59
2016-05-17T12:03:26.276Z,15.39
2016-05-17T12:05:25.406Z,15.35
2016-05-17T12:06:26.144Z,15.13
2016-05-17T12:07:26.318Z,15.19
2016-05-17T12:10:26.139Z,14.88
2016-05-17T12:11:40.175Z,14.73
2016-05-17T12:12:25.878Z,14.68
2016-05-17T12:13:27.490Z,14.61
2016-05-17T12:14:27.228Z,14.52
2016-05-17T12:15:26.370Z,14.33
2016-05-17T12:16:26.545Z,14.14
2016-05-17T12:17:26.954Z,14.1
2016-05-17T12:18:26.628Z,13.97
2016-05-17T12:19:40.259Z,13.78
2016-05-17T12:20:26.400Z,13.99
2016-05-17T12:21:26.215Z,13.82
2016-05-17T12:22:26.421Z,13.82
2016-05-17T12:23:26.220Z,13.82
2016-05-17T12:24:26.894Z,13.84
2016-05-17T12:25:26.897Z,13.88
2016-05-17T12:26:26.463Z,13.91
2016-05-17T12:27:26.263Z,13.91
2016-05-17T12:28:26.249Z,13.95
2016-05-17T12:30:54.602Z,13.96
2016-05-17T12:31:40.760Z,13.99
2016-05-17T12:33:40.891Z,14
2016-05-17T12:34:40.987Z,14.03
2016-05-17T12:35:40.787Z,13.99
2016-05-17T12:36:26.896Z,13.89
2016-05-17T12:37:26.773Z,13.96
2016-05-17T12:38:26.167Z,13.75
2016-05-17T12:40:40.425Z,13.77
2016-05-17T12:41:26.581Z,13.75
2016-05-17T12:43:26.634Z,13.52
2016-05-17T12:44:40.654Z,13.51
2016-05-17T12:45:26.420Z,13.52
2016-05-17T12:46:26.798Z,13.48
2016-05-17T12:47:26.598Z,13.44
2016-05-17T12:48:26.491Z,13.52
2016-05-17T12:50:26.621Z,13.85
2016-05-17T12:51:26.639Z,13.81
2016-05-17T12:52:41.035Z,13.89
2016-05-17T12:53:26.441Z,13.88
2016-05-17T12:54:26.444Z,13.99
2016-05-17T12:55:26.494Z,14.04
2016-05-17T12:56:26.872Z,14.15
2016-05-17T12:57:26.672Z,14.29
2016-05-17T12:58:26.549Z,14.37
2016-05-17T12:59:26.535Z,14.36
2016-05-17T13:00:27.101Z,14.52
2016-05-17T13:01:26.557Z,14.51
2016-05-17T13:03:26.797Z,14.5
2016-05-17T13:04:26.362Z,14.61
2016-05-17T13:05:26.927Z,14.54
2016-05-17T13:06:26.805Z,14.61
2016-05-17T13:07:26.542Z,14.62
2016-05-17T13:08:26.545Z,14.64
2016-05-17T13:09:41.206Z,14.62
2016-05-17T13:10:26.831Z,14.64
2016-05-17T13:11:26.771Z,14.68
2016-05-17T13:12:26.571Z,14.73
2016-05-17T13:13:26.589Z,14.83
2016-05-17T13:14:41.064Z,14.84
2016-05-17T13:15:26.829Z,14.81
2016-05-17T13:16:40.741Z,14.99
2016-05-17T13:17:27.085Z,14.96
2016-05-17T13:19:26.620Z,14.92
2016-05-17T13:20:26.467Z,14.99
2016-05-17T13:21:26.642Z,14.83
2016-05-17T13:22:26.739Z,14.73
2016-05-17T13:23:26.710Z,14.58
2016-05-17T13:24:26.666Z,14.54
2016-05-17T13:25:26.683Z,14.51
2016-05-17T13:27:26.705Z,14.33
2016-05-17T13:28:26.911Z,14.36
2016-05-17T13:29:26.913Z,14.37
2016-05-17T13:30:26.729Z,14.35
2016-05-17T13:31:26.715Z,14.39
2016-05-17T13:32:26.780Z,14.37
2016-05-17T13:33:26.737Z,14.33
2016-05-17T13:34:26.740Z,14.46
2016-05-17T13:36:26.963Z,14.62
2016-05-17T13:37:41.079Z,14.73
2016-05-17T13:38:26.313Z,14.78
2016-05-17T13:39:41.302Z,14.77
2016-05-17T13:40:26.818Z,14.89
2016-05-17T13:42:26.824Z,15.06
2016-05-17T13:43:41.095Z,15.09
2016-05-17T13:44:26.829Z,15.2
2016-05-17T13:45:26.848Z,15.13
2016-05-17T13:46:26.678Z,15.13
2016-05-17T13:47:26.384Z,15.1
2016-05-17T13:48:27.496Z,14.95
2016-05-17T13:49:27.062Z,14.99
2016-05-17T13:50:27.298Z,14.91
2016-05-17T13:51:26.926Z,14.81
2016-05-17T13:52:26.897Z,14.75
2016-05-17T13:53:26.900Z,14.6
2016-05-17T13:54:26.903Z,14.68
2016-05-17T13:55:26.890Z,14.64
2016-05-17T13:56:26.455Z,14.5
2016-05-17T13:57:27.192Z,14.5
2016-05-17T13:58:26.929Z,14.37
2016-05-17T14:00:26.935Z,14.21
2016-05-17T14:02:26.955Z,14.14
2016-05-17T14:03:26.958Z,14.12
2016-05-17T14:04:27.180Z,14.17
2016-05-17T14:05:27.198Z,14.22
2016-05-17T14:06:26.716Z,14.27
2016-05-17T14:07:27.750Z,14.22
2016-05-17T14:08:27.206Z,14.24
2016-05-17T14:09:27.412Z,14.27
2016-05-17T14:10:27.008Z,14.35
2016-05-17T14:11:26.885Z,14.43
2016-05-17T14:12:27.029Z,14.43
2016-05-17T14:13:27.047Z,14.37
2016-05-17T14:14:27.034Z,14.47
2016-05-17T14:15:27.334Z,14.51
2016-05-17T14:16:27.086Z,14.54
2016-05-17T14:17:27.332Z,14.54
2016-05-17T14:18:27.391Z,14.51
2016-05-17T14:19:27.498Z,14.46
2016-05-17T14:20:27.276Z,14.42
2016-05-17T14:21:27.347Z,14.46
2016-05-17T14:22:27.600Z,14.43
2016-05-17T14:23:27.368Z,14.37
2016-05-17T14:24:27.979Z,14.32
2016-05-17T14:25:27.809Z,14.55
2016-05-17T14:26:27.632Z,14.51
2016-05-17T14:27:27.547Z,14.51
2016-05-17T14:28:27.648Z,14.54
2016-05-17T14:29:27.672Z,14.52
2016-05-17T14:30:27.664Z,14.58
2016-05-17T14:31:27.483Z,14.6
2016-05-17T14:32:27.488Z,14.65
2016-05-17T14:34:27.699Z,14.61
2016-05-17T14:35:27.548Z,14.75
2016-05-17T14:36:27.724Z,14.72
2016-05-17T14:37:27.632Z,14.69
2016-05-17T14:38:27.761Z,14.7
2016-05-17T14:39:27.779Z,14.75
2016-05-17T14:40:27.454Z,14.61
2016-05-17T14:41:27.770Z,14.65
2016-05-17T14:42:28.242Z,14.65
2016-05-17T14:43:27.651Z,14.62
2016-05-17T14:44:27.842Z,14.47
2016-05-17T14:45:27.844Z,14.39
2016-05-17T14:46:27.769Z,14.33
2016-05-17T14:47:27.194Z,14.35
2016-05-17T14:48:28.041Z,14.33
2016-05-17T14:49:27.621Z,14.29