createdAt,value
2019-03-01T00:01:34.989Z,10.10
2019-03-01T00:04:22.618Z,10.00
2019-03-01T00:07:35.345Z,10.00
2019-03-01T00:10:14.250Z,9.90
2019-03-01T00:13:42.563Z,9.80
2019-03-01T00:16:22.893Z,9.80
2019-03-01T00:19:22.936Z,9.70
2019-03-01T00:22:45.037Z,9.70
2019-03-01T00:25:49.390Z,9.60
2019-03-01T00:29:03.103Z,9.60
2019-03-01T00:32:01.843Z,9.50
2019-03-01T00:35:14.821Z,9.40
2019-03-01T00:38:25.046Z,9.40
2019-03-01T00:41:33.697Z,9.30
2019-03-01T00:44:34.376Z,9.20
2019-03-01T00:47:03.018Z,9.20
2019-03-01T00:49:32.167Z,9.20
2019-03-01T00:52:00.835Z,9.20
2019-03-01T00:54:29.486Z,9.20
2019-03-01T00:56:57.960Z,9.20
2019-03-01T00:59:26.667Z,9.10
2019-03-01T01:01:55.332Z,9.10
2019-03-01T01:04:24.029Z,9.10
2019-03-01T01:06:52.728Z,9.10
2019-03-01T01:09:21.190Z,9.10
2019-03-01T01:11:49.863Z,9.00
2019-03-01T01:14:18.630Z,9.00
2019-03-01T01:16:47.241Z,9.00
2019-03-01T01:19:15.934Z,8.90
2019-03-01T01:21:44.662Z,8.90
2019-03-01T01:24:13.311Z,8.90
2019-03-01T01:26:41.701Z,8.90
2019-03-01T01:29:10.498Z,8.80
2019-03-01T01:31:39.162Z,8.80
2019-03-01T01:34:08.866Z,8.80
2019-03-01T01:36:37.570Z,8.70
2019-03-01T01:39:07.775Z,8.80
2019-03-01T01:41:36.250Z,8.70
2019-03-01T01:44:05.372Z,8.70
2019-03-01T01:46:33.829Z,8.70
2019-03-01T01:49:02.574Z,8.70
2019-03-01T01:51:31.324Z,8.70
2019-03-01T01:53:59.681Z,8.60
2019-03-01T01:56:28.470Z,8.70
2019-03-01T01:58:57.187Z,8.60
2019-03-01T02:01:25.830Z,8.60
2019-03-01T02:03:54.525Z,8.60
2019-03-01T02:06:23.027Z,8.60
2019-03-01T02:08:51.391Z,8.60
2019-03-01T02:11:20.274Z,8.50
2019-03-01T02:13:49.090Z,8.50
2019-03-01T02:16:17.725Z,8.50
2019-03-01T02:18:46.237Z,8.50
2019-03-01T02:21:14.634Z,8.40
2019-03-01T02:23:43.401Z,8.40
2019-03-01T02:26:12.090Z,8.40
2019-03-01T02:28:40.782Z,8.30
2019-03-01T02:31:09.457Z,8.30
2019-03-01T02:33:37.847Z,8.30
2019-03-01T02:36:06.665Z,8.30
2019-03-01T02:38:35.533Z,8.30
2019-03-01T02:41:03.994Z,8.30
2019-03-01T02:43:32.789Z,8.30
2019-03-01T02:46:02.187Z,8.30
2019-03-01T02:48:30.854Z,8.30
2019-03-01T02:50:59.563Z,8.30
2019-03-01T02:53:28.227Z,8.30
2019-03-01T02:55:56.910Z,8.30
2019-03-01T02:58:25.615Z,8.30
2019-03-01T03:00:54.286Z,8.30
2019-03-01T03:03:22.967Z,8.30
2019-03-01T03:06:08.775Z,8.30
2019-03-01T03:08:37.535Z,8.30
2019-03-01T03:11:06.252Z,8.30
2019-03-01T03:13:34.939Z,8.30
2019-03-01T03:16:03.685Z,8.30
2019-03-01T03:18:32.487Z,8.30
2019-03-01T03:21:01.194Z,8.30
2019-03-01T03:23:29.848Z,8.30
2019-03-01T03:25:58.538Z,8.30
2019-03-01T03:28:27.253Z,8.30
2019-03-01T03:31:01.658Z,8.40
2019-03-01T03:33:30.137Z,8.40
2019-03-01T03:35:58.812Z,8.40
2019-03-01T03:38:27.815Z,8.50
2019-03-01T03:40:56.622Z,8.50
2019-03-01T03:43:25.279Z,8.50
2019-03-01T03:45:53.965Z,8.50
2019-03-01T03:48:23.458Z,8.50
2019-03-01T03:50:52.160Z,8.50
2019-03-01T03:53:20.843Z,8.60
2019-03-01T03:55:49.565Z,8.60
2019-03-01T03:58:19.024Z,8.60
2019-03-01T04:00:47.728Z,8.70
2019-03-01T04:03:16.121Z,8.60
2019-03-01T04:05:44.877Z,8.70
2019-03-01T04:08:13.582Z,8.70
2019-03-01T04:10:42.287Z,8.70
2019-03-01T04:13:10.934Z,8.70
2019-03-01T04:15:39.620Z,8.70
2019-03-01T04:18:08.323Z,8.70
2019-03-01T04:20:36.785Z,8.70
2019-03-01T04:23:05.185Z,8.80
2019-03-01T04:25:33.685Z,8.80
2019-03-01T04:28:01.958Z,8.80
2019-03-01T04:30:30.710Z,8.80
2019-03-01T04:32:59.421Z,8.80
2019-03-01T04:35:27.777Z,8.90
2019-03-01T04:37:56.568Z,8.80
2019-03-01T04:40:25.281Z,8.80
2019-03-01T04:42:53.626Z,8.80
2019-03-01T04:45:22.217Z,8.80
2019-03-01T04:47:50.621Z,8.80
2019-03-01T04:50:19.983Z,8.80
2019-03-01T04:52:48.975Z,8.80
2019-03-01T04:55:19.509Z,8.90
2019-03-01T04:57:48.079Z,8.90
2019-03-01T05:00:18.928Z,8.90
2019-03-01T05:02:47.442Z,8.90
2019-03-01T05:05:16.102Z,8.90
2019-03-01T05:07:44.886Z,8.90
2019-03-01T05:10:14.436Z,8.90
2019-03-01T05:12:43.076Z,8.90
2019-03-01T05:15:16.824Z,8.90
2019-03-01T05:17:45.562Z,8.90
2019-03-01T05:20:15.266Z,8.90
2019-03-01T05:22:44.717Z,8.90
2019-03-01T05:25:13.571Z,8.90
2019-03-01T05:27:42.137Z,8.90
2019-03-01T05:30:11.703Z,8.90
2019-03-01T05:32:45.676Z,8.90
2019-03-01T05:35:14.468Z,8.90
2019-03-01T05:37:43.235Z,8.90
2019-03-01T05:40:12.141Z,8.90
2019-03-01T05:42:40.555Z,8.90
2019-03-01T05:45:12.712Z,8.90
2019-03-01T05:47:41.171Z,8.90
2019-03-01T05:50:10.973Z,8.90
2019-03-01T05:52:39.645Z,8.90
2019-03-01T05:55:08.396Z,8.90
2019-03-01T05:57:56.506Z,8.90
2019-03-01T06:00:25.666Z,8.90
2019-03-01T06:03:31.962Z,8.90
2019-03-01T06:06:00.291Z,8.90
2019-03-01T06:08:45.197Z,8.90
2019-03-01T06:11:29.765Z,8.90
2019-03-01T06:14:40.025Z,8.90
2019-03-01T06:17:48.885Z,8.90
2019-03-01T06:20:49.081Z,8.90
2019-03-01T06:23:33.750Z,8.90
2019-03-01T06:26:44.996Z,9.00
2019-03-01T06:29:40.225Z,8.90
2019-03-01T06:32:55.493Z,8.90
2019-03-01T06:36:08.051Z,9.00
2019-03-01T06:39:50.873Z,8.90
2019-03-01T06:42:33.590Z,9.00
2019-03-01T06:45:43.501Z,9.00
2019-03-01T06:48:20.493Z,9.00
2019-03-01T06:50:53.581Z,8.90
2019-03-01T06:53:21.896Z,8.90
2019-03-01T06:55:59.932Z,8.90
2019-03-01T06:58:40.836Z,9.00
2019-03-01T07:01:22.774Z,9.00
2019-03-01T07:04:11.413Z,9.00
2019-03-01T07:06:51.809Z,9.00
2019-03-01T07:09:28.264Z,9.00
2019-03-01T07:12:08.359Z,9.00
2019-03-01T07:14:49.155Z,9.00
2019-03-01T07:17:35.329Z,9.00
2019-03-01T07:20:09.830Z,9.00
2019-03-01T07:22:45.118Z,9.00
2019-03-01T07:25:18.411Z,9.00
2019-03-01T07:27:55.638Z,9.00
2019-03-01T07:30:31.690Z,9.00
2019-03-01T07:33:29.687Z,9.00
2019-03-01T07:36:13.027Z,9.00
2019-03-01T07:39:01.063Z,9.00
2019-03-01T07:41:41.585Z,9.10
2019-03-01T07:44:37.665Z,9.10
2019-03-01T07:47:16.565Z,9.10
2019-03-01T07:50:18.133Z,9.10
2019-03-01T07:53:00.213Z,9.20
2019-03-01T07:55:37.168Z,9.20
2019-03-01T07:58:14.252Z,9.20
2019-03-01T08:00:53.533Z,9.20
2019-03-01T08:03:30.062Z,9.30
2019-03-01T08:06:07.247Z,9.30
2019-03-01T08:08:52.281Z,9.30
2019-03-01T08:11:28.560Z,9.40
2019-03-01T08:14:04.939Z,9.40
2019-03-01T08:16:55.800Z,9.50
2019-03-01T08:19:34.090Z,9.50
2019-03-01T08:22:07.631Z,9.60
2019-03-01T08:24:46.544Z,9.60
2019-03-01T08:27:28.915Z,9.70
2019-03-01T08:30:02.812Z,9.80
2019-03-01T08:32:47.844Z,9.90
2019-03-01T08:35:28.351Z,10.00
2019-03-01T08:38:17.027Z,10.10
2019-03-01T08:40:55.935Z,10.20
2019-03-01T08:43:51.951Z,10.30
2019-03-01T08:46:27.818Z,10.30
2019-03-01T08:49:10.419Z,10.40
2019-03-01T08:51:46.989Z,10.40
2019-03-01T08:54:31.839Z,10.40
2019-03-01T08:57:08.491Z,10.50
2019-03-01T08:59:52.338Z,10.50
2019-03-01T09:02:28.900Z,10.70
2019-03-01T09:05:08.701Z,10.80
2019-03-01T09:07:41.906Z,10.90
2019-03-01T09:10:18.058Z,10.90
2019-03-01T09:13:00.715Z,10.90
2019-03-01T09:15:53.241Z,11.00
2019-03-01T09:18:27.989Z,11.10
2019-03-01T09:21:16.743Z,11.10
2019-03-01T09:23:55.532Z,11.20
2019-03-01T09:26:35.600Z,11.30
2019-03-01T09:29:18.271Z,11.30
2019-03-01T09:32:01.146Z,11.40
2019-03-01T09:34:37.157Z,11.50
2019-03-01T09:37:12.094Z,11.60
2019-03-01T09:39:40.806Z,11.60
2019-03-01T09:42:16.688Z,11.70
2019-03-01T09:44:53.739Z,11.80
2019-03-01T09:47:29.882Z,11.80
2019-03-01T09:50:06.061Z,12.00
2019-03-01T09:52:47.456Z,12.10
2019-03-01T09:55:24.829Z,12.20
2019-03-01T09:58:11.885Z,12.30
2019-03-01T10:00:56.629Z,12.30
2019-03-01T10:03:39.790Z,12.30
2019-03-01T10:06:16.454Z,12.30
2019-03-01T10:08:50.831Z,12.30
2019-03-01T10:11:28.644Z,12.30
2019-03-01T10:14:16.795Z,12.30
2019-03-01T10:16:58.745Z,12.40
2019-03-01T10:19:36.299Z,12.40
2019-03-01T10:22:16.767Z,12.50
2019-03-01T10:24:54.889Z,12.50
2019-03-01T10:27:31.363Z,12.60
2019-03-01T10:30:22.756Z,12.60
2019-03-01T10:32:58.437Z,12.70
2019-03-01T10:35:44.391Z,12.90
2019-03-01T10:38:20.875Z,13.00
2019-03-01T10:41:06.798Z,13.00
2019-03-01T10:43:43.506Z,13.00
2019-03-01T10:46:39.227Z,13.10
2019-03-01T10:49:16.305Z,13.10
2019-03-01T10:51:55.265Z,13.10
2019-03-01T10:54:36.346Z,13.20
2019-03-01T10:57:50.080Z,13.10
2019-03-01T11:00:33.824Z,13.20
2019-03-01T11:03:11.900Z,13.20
2019-03-01T11:05:53.083Z,13.20
2019-03-01T11:08:29.757Z,13.30
2019-03-01T11:11:06.980Z,13.30
2019-03-01T11:13:47.791Z,13.40
2019-03-01T11:16:22.952Z,13.40
2019-03-01T11:19:00.393Z,13.40
2019-03-01T11:21:43.797Z,13.40
2019-03-01T11:24:53.682Z,13.40
2019-03-01T11:27:31.059Z,13.40
2019-03-01T11:30:12.006Z,13.50
2019-03-01T11:32:49.884Z,13.50
2019-03-01T11:35:37.076Z,13.60
2019-03-01T11:38:15.660Z,13.60
2019-03-01T11:40:55.750Z,14.20
2019-03-01T11:43:30.669Z,14.90
2019-03-01T11:46:06.132Z,15.50
2019-03-01T11:48:43.596Z,15.40
2019-03-01T11:51:20.164Z,15.40
2019-03-01T11:54:00.581Z,15.30
2019-03-01T11:56:46.734Z,15.80
2019-03-01T11:59:23.575Z,16.20
2019-03-01T12:02:14.037Z,16.60
2019-03-01T12:04:50.200Z,16.70
2019-03-01T12:07:26.175Z,17.30
2019-03-01T12:10:06.895Z,17.40
2019-03-01T12:13:03.641Z,17.50
2019-03-01T12:15:42.440Z,17.30
2019-03-01T12:18:11.964Z,17.40
2019-03-01T12:20:54.598Z,17.70
2019-03-01T12:23:33.933Z,17.90
2019-03-01T12:26:25.367Z,18.30
2019-03-01T12:29:00.074Z,18.60
2019-03-01T12:31:39.362Z,18.70
2019-03-01T12:34:16.650Z,18.90
2019-03-01T12:37:11.381Z,18.90
2019-03-01T12:39:51.501Z,19.10
2019-03-01T12:42:47.362Z,19.20
2019-03-01T12:45:23.645Z,19.30
2019-03-01T12:48:00.363Z,19.40
2019-03-01T12:50:41.239Z,19.40
2019-03-01T12:53:17.115Z,19.30
2019-03-01T12:55:55.420Z,19.20
2019-03-01T12:58:32.069Z,19.40
2019-03-01T13:01:21.779Z,19.30
2019-03-01T13:03:57.074Z,19.00
2019-03-01T13:06:38.853Z,18.80
2019-03-01T13:09:30.838Z,18.60
2019-03-01T13:12:38.069Z,18.60
2019-03-01T13:15:16.379Z,18.60
2019-03-01T13:18:00.330Z,18.30
2019-03-01T13:20:40.818Z,18.10
2019-03-01T13:23:37.499Z,18.10
2019-03-01T13:26:17.616Z,18.10
2019-03-01T13:29:12.565Z,18.30
2019-03-01T13:31:48.482Z,18.10
2019-03-01T13:34:31.751Z,18.10
2019-03-01T13:37:06.512Z,17.80
2019-03-01T13:39:48.685Z,17.60
2019-03-01T13:42:27.268Z,17.50
2019-03-01T13:45:11.837Z,17.40
2019-03-01T13:47:49.255Z,17.50
2019-03-01T13:50:48.956Z,17.50
2019-03-01T13:53:26.771Z,17.50
2019-03-01T13:56:05.556Z,17.40
2019-03-01T13:58:43.792Z,17.40
2019-03-01T14:01:45.427Z,17.20
2019-03-01T14:04:22.492Z,17.30
2019-03-01T14:07:15.945Z,17.40
2019-03-01T14:09:52.365Z,17.50
2019-03-01T14:12:49.955Z,17.40
2019-03-01T14:15:29.897Z,17.40
2019-03-01T14:18:06.670Z,17.30
2019-03-01T14:20:48.178Z,17.30
2019-03-01T14:23:38.966Z,17.30
2019-03-01T14:26:18.647Z,17.30
2019-03-01T14:28:56.049Z,17.20
2019-03-01T14:31:33.736Z,17.10
2019-03-01T14:34:11.667Z,17.10
2019-03-01T14:36:46.316Z,17.10
2019-03-01T14:39:38.404Z,17.10
2019-03-01T14:42:27.325Z,17.10
2019-03-01T14:45:06.635Z,17.00
2019-03-01T14:47:45.551Z,16.90
2019-03-01T14:50:22.946Z,16.80
2019-03-01T14:52:59.213Z,16.70
2019-03-01T14:55:49.063Z,16.70
2019-03-01T14:58:37.235Z,16.50
2019-03-01T15:01:26.680Z,16.60
2019-03-01T15:04:06.341Z,16.50
2019-03-01T15:06:56.132Z,16.40
2019-03-01T15:09:39.342Z,16.40
2019-03-01T15:12:22.140Z,16.30
2019-03-01T15:14:58.121Z,16.20
2019-03-01T15:17:41.339Z,16.10
2019-03-01T15:20:23.356Z,16.10
2019-03-01T15:23:01.038Z,16.00
2019-03-01T15:25:53.959Z,15.80
2019-03-01T15:28:36.047Z,15.80
2019-03-01T15:31:34.547Z,15.70
2019-03-01T15:34:11.652Z,15.60
2019-03-01T15:36:52.547Z,15.50
2019-03-01T15:39:33.655Z,15.50
2019-03-01T15:42:14.291Z,15.40
2019-03-01T15:44:50.602Z,15.30
2019-03-01T15:47:26.653Z,15.20
2019-03-01T15:50:03.370Z,15.10
2019-03-01T15:52:40.113Z,14.90
2019-03-01T15:55:33.723Z,14.80
2019-03-01T15:58:12.513Z,14.80
2019-03-01T16:01:12.115Z,14.70
2019-03-01T16:03:48.410Z,14.70
2019-03-01T16:06:37.340Z,14.60
2019-03-01T16:09:25.341Z,14.60
2019-03-01T16:12:01.965Z,14.50
2019-03-01T16:14:37.982Z,14.50
2019-03-01T16:17:15.161Z,14.30
2019-03-01T16:19:56.696Z,14.30
2019-03-01T16:22:41.002Z,14.20
2019-03-01T16:25:22.016Z,14.10
2019-03-01T16:27:57.821Z,14.10
2019-03-01T16:30:38.073Z,14.00
2019-03-01T16:33:42.921Z,14.00
2019-03-01T16:36:23.336Z,13.90
2019-03-01T16:39:05.096Z,13.80
2019-03-01T16:41:44.712Z,13.80
2019-03-01T16:44:38.344Z,13.70
2019-03-01T16:47:14.929Z,13.60
2019-03-01T16:50:06.545Z,13.50
2019-03-01T16:52:44.078Z,13.50
2019-03-01T16:55:20.718Z,13.30
2019-03-01T16:58:06.245Z,13.30
2019-03-01T17:00:43.783Z,13.20
2019-03-01T17:03:19.702Z,13.20
2019-03-01T17:06:15.138Z,13.10
2019-03-01T17:08:55.612Z,13.00
2019-03-01T17:11:41.380Z,13.00
2019-03-01T17:14:18.895Z,12.90
2019-03-01T17:17:08.522Z,12.80
2019-03-01T17:19:46.405Z,12.70
2019-03-01T17:22:29.640Z,12.70
2019-03-01T17:25:06.263Z,12.60
2019-03-01T17:27:52.793Z,12.60
2019-03-01T17:30:36.390Z,12.50
2019-03-01T17:33:21.097Z,12.50
2019-03-01T17:35:57.697Z,12.40
2019-03-01T17:38:26.622Z,12.30
2019-03-01T17:41:06.204Z,12.30
2019-03-01T17:43:51.631Z,12.30
2019-03-01T17:46:29.817Z,12.20
2019-03-01T17:49:05.242Z,12.10
2019-03-01T17:51:49.568Z,12.10
2019-03-01T17:54:25.985Z,12.00
2019-03-01T17:57:07.784Z,11.90
2019-03-01T17:59:48.246Z,11.90
2019-03-01T18:02:25.449Z,11.80
2019-03-01T18:05:03.670Z,11.70
2019-03-01T18:07:40.206Z,11.70
2019-03-01T18:10:18.908Z,11.60
2019-03-01T18:12:53.108Z,11.60
2019-03-01T18:15:39.097Z,11.50
2019-03-01T18:18:16.431Z,11.40
2019-03-01T18:20:58.260Z,11.40
2019-03-01T18:23:37.994Z,11.30
2019-03-01T18:26:15.619Z,11.30
2019-03-01T18:29:00.860Z,11.20
2019-03-01T18:31:45.505Z,11.10
2019-03-01T18:34:21.566Z,11.10
2019-03-01T18:36:58.734Z,11.10
2019-03-01T18:39:34.810Z,11.00
2019-03-01T18:42:14.409Z,11.00
2019-03-01T18:44:51.120Z,11.00
2019-03-01T18:47:27.919Z,10.90
2019-03-01T18:50:05.120Z,10.90
2019-03-01T18:52:44.381Z,10.80
2019-03-01T18:55:26.199Z,10.80
2019-03-01T18:58:18.158Z,10.70
2019-03-01T19:00:53.532Z,10.70
2019-03-01T19:03:36.615Z,10.60
2019-03-01T19:06:12.846Z,10.60
2019-03-01T19:08:55.820Z,10.60
2019-03-01T19:11:34.744Z,10.50
2019-03-01T19:14:10.669Z,10.50
2019-03-01T19:16:45.785Z,10.40
2019-03-01T19:19:30.634Z,10.40
2019-03-01T19:22:09.175Z,10.40
2019-03-01T19:25:07.456Z,10.40
2019-03-01T19:27:41.353Z,10.40
2019-03-01T19:30:31.230Z,10.40
2019-03-01T19:33:08.069Z,10.30
2019-03-01T19:35:48.975Z,10.40
2019-03-01T19:38:28.812Z,10.30
2019-03-01T19:41:04.265Z,10.30
2019-03-01T19:43:44.748Z,10.30
2019-03-01T19:46:20.980Z,10.30
2019-03-01T19:48:57.666Z,10.30
2019-03-01T19:52:12.138Z,10.30
2019-03-01T19:54:44.826Z,10.30
2019-03-01T19:57:25.312Z,10.30
2019-03-01T20:00:02.209Z,10.30
2019-03-01T20:02:54.397Z,10.30
2019-03-01T20:05:32.956Z,10.30
2019-03-01T20:08:14.897Z,10.40
2019-03-01T20:10:51.723Z,10.40
2019-03-01T20:13:26.904Z,10.40
2019-03-01T20:16:00.957Z,10.40
2019-03-01T20:18:36.086Z,10.40
2019-03-01T20:21:12.810Z,10.40
2019-03-01T20:23:42.466Z,10.40
2019-03-01T20:26:11.353Z,10.40
2019-03-01T20:28:39.834Z,10.40
2019-03-01T20:31:08.521Z,10.40
2019-03-01T20:33:37.213Z,10.40
2019-03-01T20:36:05.897Z,10.40
2019-03-01T20:38:37.013Z,10.40
2019-03-01T20:41:05.087Z,10.40
2019-03-01T20:43:33.617Z,10.40
2019-03-01T20:46:03.804Z,10.50
2019-03-01T20:48:32.381Z,10.40
2019-03-01T20:51:01.555Z,10.40
2019-03-01T20:53:38.631Z,10.40
2019-03-01T20:56:09.960Z,10.40
2019-03-01T20:58:39.603Z,10.50
2019-03-01T21:01:08.331Z,10.40
2019-03-01T21:03:37.173Z,10.40
2019-03-01T21:06:05.885Z,10.50
2019-03-01T21:08:34.594Z,10.40
2019-03-01T21:11:03.439Z,10.40
2019-03-01T21:13:32.130Z,10.40
2019-03-01T21:16:00.858Z,10.40
2019-03-01T21:18:30.842Z,10.40
2019-03-01T21:21:00.028Z,10.40
2019-03-01T21:23:28.438Z,10.40
2019-03-01T21:25:57.028Z,10.40
2019-03-01T21:28:25.575Z,10.40
2019-03-01T21:30:55.622Z,10.40
2019-03-01T21:33:27.373Z,10.40
2019-03-01T21:35:55.268Z,10.40
2019-03-01T21:38:23.802Z,10.40
2019-03-01T21:40:52.571Z,10.50
2019-03-01T21:43:21.332Z,10.40
2019-03-01T21:45:51.178Z,10.40
2019-03-01T21:48:22.034Z,10.40
2019-03-01T21:50:51.247Z,10.50
2019-03-01T21:53:19.786Z,10.40
2019-03-01T21:55:48.374Z,10.40
2019-03-01T21:58:17.095Z,10.40
2019-03-01T22:00:45.945Z,10.40
2019-03-01T22:03:14.621Z,10.40
2019-03-01T22:05:45.390Z,10.40
2019-03-01T22:08:14.654Z,10.40
2019-03-01T22:10:43.052Z,10.40
2019-03-01T22:13:11.854Z,10.40
2019-03-01T22:15:40.509Z,10.40
2019-03-01T22:18:09.195Z,10.40
2019-03-01T22:20:37.822Z,10.40
2019-03-01T22:23:06.053Z,10.40
2019-03-01T22:25:38.001Z,10.40
2019-03-01T22:28:05.110Z,10.40
2019-03-01T22:30:33.644Z,10.40
2019-03-01T22:33:02.732Z,10.40
2019-03-01T22:35:31.452Z,10.40
2019-03-01T22:38:00.907Z,10.30
2019-03-01T22:40:30.578Z,10.40
2019-03-01T22:42:59.382Z,10.40
2019-03-01T22:45:28.017Z,10.40
2019-03-01T22:47:56.489Z,10.40
2019-03-01T22:50:24.902Z,10.40
2019-03-01T22:52:54.019Z,10.40
2019-03-01T22:55:22.742Z,10.40
2019-03-01T22:57:52.010Z,10.40
2019-03-01T23:01:12.766Z,10.40
2019-03-01T23:03:42.934Z,10.40
2019-03-01T23:06:14.649Z,10.40
2019-03-01T23:08:44.593Z,10.40
2019-03-01T23:11:13.249Z,10.40
2019-03-01T23:13:41.923Z,10.40
2019-03-01T23:16:10.655Z,10.40
2019-03-01T23:18:40.462Z,10.40
2019-03-01T23:21:10.019Z,10.40
2019-03-01T23:23:38.543Z,10.40
2019-03-01T23:26:07.192Z,10.40
2019-03-01T23:28:35.674Z,10.40
2019-03-01T23:31:04.655Z,10.40
2019-03-01T23:33:33.149Z,10.40
2019-03-01T23:36:01.935Z,10.30
2019-03-01T23:38:30.458Z,10.30
2019-03-01T23:40:58.789Z,10.30
2019-03-01T23:43:27.540Z,10.30
2019-03-01T23:45:57.654Z,10.30
2019-03-01T23:48:26.387Z,10.30
2019-03-01T23:50:55.096Z,10.30
2019-03-01T23:53:23.793Z,10.30
2019-03-01T23:55:54.707Z,10.30
2019-03-01T23:58:22.978Z,10.20
