createdAt,value
2022-09-16T00:02:06.065Z,99381.47
2022-09-16T00:05:09.044Z,99377.13
2022-09-16T00:08:11.240Z,99378.03
2022-09-16T00:11:13.601Z,99373.50
2022-09-16T00:14:15.574Z,99379.53
2022-09-16T00:17:17.954Z,99389.94
2022-09-16T00:20:20.148Z,99380.16
2022-09-16T00:23:22.499Z,99391.84
2022-09-16T00:26:25.899Z,99387.19
2022-09-16T00:29:28.292Z,99388.31
2022-09-16T00:32:30.252Z,99385.69
2022-09-16T00:35:32.532Z,99386.69
2022-09-16T00:38:34.536Z,99395.72
2022-09-16T00:41:37.992Z,99391.84
2022-09-16T00:45:02.993Z,99401.34
2022-09-16T00:48:07.434Z,99395.25
2022-09-16T00:51:11.993Z,99396.28
2022-09-16T00:54:15.007Z,99393.59
2022-09-16T00:57:17.159Z,99389.69
2022-09-16T01:00:19.602Z,99393.97
2022-09-16T01:03:21.845Z,99406.59
2022-09-16T01:06:25.073Z,99401.25
2022-09-16T01:09:27.841Z,99396.09
2022-09-16T01:12:31.874Z,99395.00
2022-09-16T01:15:59.127Z,99393.28
2022-09-16T01:19:24.566Z,99405.19
2022-09-16T01:22:44.751Z,99404.19
2022-09-16T01:26:12.613Z,99401.59
2022-09-16T01:29:35.991Z,99401.59
2022-09-16T01:33:04.978Z,99405.13
2022-09-16T01:36:49.280Z,99402.31
2022-09-16T01:40:20.291Z,99394.91
2022-09-16T01:43:31.529Z,99408.03
2022-09-16T01:46:41.731Z,99406.91
2022-09-16T01:49:57.118Z,99408.03
2022-09-16T01:53:17.986Z,99415.22
2022-09-16T01:56:24.420Z,99410.50
2022-09-16T01:59:34.318Z,99412.31
2022-09-16T02:02:43.631Z,99420.56
2022-09-16T02:06:05.881Z,99426.59
2022-09-16T02:09:19.160Z,99420.38
2022-09-16T02:12:25.801Z,99414.38
2022-09-16T02:15:30.464Z,99427.38
2022-09-16T02:18:38.575Z,99420.25
2022-09-16T02:21:45.688Z,99411.34
2022-09-16T02:24:48.535Z,99414.91
2022-09-16T02:27:52.154Z,99410.75
2022-09-16T02:30:57.623Z,99411.59
2022-09-16T02:34:18.162Z,99413.50
2022-09-16T02:37:26.958Z,99415.50
2022-09-16T02:40:36.143Z,99411.16
2022-09-16T02:43:38.846Z,99424.28
2022-09-16T02:46:50.157Z,99419.78
2022-09-16T02:50:09.351Z,99411.72
2022-09-16T02:53:42.581Z,99425.72
2022-09-16T02:56:44.855Z,99422.22
2022-09-16T02:59:47.001Z,99420.91
2022-09-16T03:02:49.533Z,99412.00
2022-09-16T03:06:04.000Z,99416.28
2022-09-16T03:09:09.451Z,99412.13
2022-09-16T03:12:36.559Z,99414.06
2022-09-16T03:16:09.545Z,99413.28
2022-09-16T03:19:20.824Z,99408.88
2022-09-16T03:22:47.016Z,99413.34
2022-09-16T03:26:27.447Z,99419.63
2022-09-16T03:29:48.826Z,99419.81
2022-09-16T03:32:53.581Z,99416.50
2022-09-16T03:35:58.974Z,99421.78
2022-09-16T03:39:02.094Z,99419.16
2022-09-16T03:42:08.112Z,99430.91
2022-09-16T03:45:18.904Z,99440.53
2022-09-16T03:48:21.326Z,99430.84
2022-09-16T03:51:24.502Z,99427.59
2022-09-16T03:54:26.717Z,99431.13
2022-09-16T03:57:30.391Z,99438.34
2022-09-16T04:00:33.326Z,99431.50
2022-09-16T04:03:37.552Z,99435.97
2022-09-16T04:06:39.798Z,99436.16
2022-09-16T04:09:42.667Z,99433.63
2022-09-16T04:12:45.558Z,99442.66
2022-09-16T04:15:47.679Z,99456.88
2022-09-16T04:18:50.011Z,99448.97
2022-09-16T04:21:52.067Z,99455.16
2022-09-16T04:24:54.385Z,99451.78
2022-09-16T04:27:57.229Z,99459.81
2022-09-16T04:31:04.019Z,99462.34
2022-09-16T04:34:06.291Z,99453.69
2022-09-16T04:37:08.560Z,99451.13
2022-09-16T04:40:10.812Z,99459.38
2022-09-16T04:43:13.759Z,99450.50
2022-09-16T04:46:15.832Z,99452.19
2022-09-16T04:49:18.216Z,99450.59
2022-09-16T04:52:20.224Z,99455.78
2022-09-16T04:55:23.249Z,99457.66
2022-09-16T04:58:25.417Z,99464.72
2022-09-16T05:01:32.340Z,99469.09
2022-09-16T05:04:34.552Z,99468.16
2022-09-16T05:07:36.951Z,99466.31
2022-09-16T05:10:39.041Z,99463.69
2022-09-16T05:13:41.515Z,99472.47
2022-09-16T05:16:44.732Z,99468.81
2022-09-16T05:19:47.551Z,99455.56
2022-09-16T05:22:51.336Z,99461.88
2022-09-16T05:25:54.382Z,99463.69
2022-09-16T05:28:56.498Z,99459.03
2022-09-16T05:31:58.749Z,99458.81
2022-09-16T05:35:01.496Z,99463.09
2022-09-16T05:38:03.884Z,99456.88
2022-09-16T05:41:06.409Z,99464.75
2022-09-16T05:44:08.799Z,99465.38
2022-09-16T05:47:10.987Z,99458.34
2022-09-16T05:50:13.366Z,99467.06
2022-09-16T05:53:15.346Z,99459.06
2022-09-16T05:56:29.246Z,99455.75
2022-09-16T05:59:31.221Z,99463.41
2022-09-16T06:02:33.583Z,99454.41
2022-09-16T06:05:35.628Z,99460.31
2022-09-16T06:08:38.213Z,99457.81
2022-09-16T06:11:43.906Z,99460.56
2022-09-16T06:14:46.185Z,99458.53
2022-09-16T06:17:48.263Z,99459.03
2022-09-16T06:20:50.918Z,99470.47
2022-09-16T06:23:53.326Z,99468.09
2022-09-16T06:26:55.658Z,99460.50
2022-09-16T06:29:57.809Z,99468.88
2022-09-16T06:33:00.235Z,99462.50
2022-09-16T06:36:06.305Z,99460.88
2022-09-16T06:39:11.874Z,99467.44
2022-09-16T06:42:14.133Z,99467.63
2022-09-16T06:45:16.481Z,99456.44
2022-09-16T06:48:18.492Z,99458.44
2022-09-16T06:51:26.700Z,99455.50
2022-09-16T06:54:28.856Z,99447.78
2022-09-16T06:57:31.630Z,99456.34
2022-09-16T07:00:33.623Z,99446.75
2022-09-16T07:03:40.885Z,99454.56
2022-09-16T07:07:07.994Z,99466.38
2022-09-16T07:10:07.177Z,99467.47
2022-09-16T07:13:09.190Z,99469.16
2022-09-16T07:16:18.128Z,99478.81
2022-09-16T07:19:20.485Z,99471.34
2022-09-16T07:22:22.776Z,99462.94
2022-09-16T07:25:24.875Z,99463.97
2022-09-16T07:28:27.130Z,99471.19
2022-09-16T07:31:32.556Z,99463.41
2022-09-16T07:34:34.828Z,99471.78
2022-09-16T07:37:41.952Z,99465.06
2022-09-16T07:40:44.906Z,99465.31
2022-09-16T07:43:47.546Z,99473.78
2022-09-16T07:46:51.474Z,99468.75
2022-09-16T07:49:56.214Z,99462.31
2022-09-16T07:52:58.444Z,99474.44
2022-09-16T07:56:15.063Z,99465.53
2022-09-16T07:59:19.529Z,99467.47
2022-09-16T08:02:22.432Z,99470.81
2022-09-16T08:05:24.804Z,99460.28
2022-09-16T08:08:26.897Z,99467.53
2022-09-16T08:11:30.018Z,99482.53
2022-09-16T08:14:33.199Z,99471.84
2022-09-16T08:17:36.293Z,99474.09
2022-09-16T08:20:38.391Z,99470.72
2022-09-16T08:23:41.074Z,99478.09
2022-09-16T08:26:43.336Z,99469.47
2022-09-16T08:29:45.751Z,99472.28
2022-09-16T08:32:48.620Z,99472.38
2022-09-16T08:36:15.449Z,99464.28
2022-09-16T08:39:17.493Z,99469.38
2022-09-16T08:42:42.292Z,99462.25
2022-09-16T08:46:02.629Z,99460.34
2022-09-16T08:49:20.505Z,99466.88
2022-09-16T08:52:28.430Z,99451.47
2022-09-16T08:55:35.608Z,99449.72
2022-09-16T08:58:44.033Z,99444.81
2022-09-16T09:01:57.639Z,99458.03
2022-09-16T09:05:00.248Z,99456.75
2022-09-16T09:08:08.601Z,99470.97
2022-09-16T09:11:42.594Z,99465.28
2022-09-16T09:15:01.949Z,99462.28
2022-09-16T09:18:16.178Z,99479.50
2022-09-16T09:21:27.802Z,99461.03
2022-09-16T09:24:56.702Z,99459.91
2022-09-16T09:28:07.149Z,99464.22
2022-09-16T09:31:28.383Z,99468.97
2022-09-16T09:34:58.662Z,99461.28
2022-09-16T09:38:12.479Z,99450.66
2022-09-16T09:41:40.968Z,99464.28
2022-09-16T09:44:49.186Z,99461.31
2022-09-16T09:47:57.439Z,99456.72
2022-09-16T09:51:02.790Z,99453.31
2022-09-16T09:54:26.411Z,99442.38
2022-09-16T09:57:33.907Z,99456.38
2022-09-16T10:00:36.308Z,99469.97
2022-09-16T10:03:40.239Z,99450.69
2022-09-16T10:06:43.059Z,99456.09
2022-09-16T10:10:05.313Z,99461.72
2022-09-16T10:13:11.807Z,99450.53
2022-09-16T10:16:21.498Z,99465.31
2022-09-16T10:19:28.494Z,99463.13
2022-09-16T10:22:32.961Z,99477.66
2022-09-16T10:25:35.674Z,99465.28
2022-09-16T10:28:38.743Z,99467.41
2022-09-16T10:31:42.927Z,99476.91
2022-09-16T10:34:46.329Z,99477.03
2022-09-16T10:37:57.713Z,99489.50
2022-09-16T10:41:08.631Z,99480.31
2022-09-16T10:44:24.004Z,99486.78
2022-09-16T10:47:31.886Z,99470.38
2022-09-16T10:50:34.593Z,99469.97
2022-09-16T10:53:39.653Z,99474.34
2022-09-16T10:56:50.736Z,99479.97
2022-09-16T11:00:17.400Z,99466.13
2022-09-16T11:03:43.888Z,99468.09
2022-09-16T11:07:13.582Z,99486.97
2022-09-16T11:10:27.847Z,99470.09
2022-09-16T11:14:05.892Z,99464.00
2022-09-16T11:17:45.737Z,99474.44
2022-09-16T11:21:01.307Z,99478.19
2022-09-16T11:24:27.168Z,99453.19
2022-09-16T11:27:51.220Z,99461.47
2022-09-16T11:31:35.626Z,99444.22
2022-09-16T11:35:17.655Z,99439.34
2022-09-16T11:38:48.918Z,99429.41
2022-09-16T11:42:16.443Z,99441.16
2022-09-16T11:45:37.259Z,99431.13
2022-09-16T11:49:08.778Z,99438.28
2022-09-16T11:52:35.923Z,99449.22
2022-09-16T11:55:58.391Z,99441.66
2022-09-16T11:59:33.167Z,99442.34
2022-09-16T12:03:04.947Z,99446.47
2022-09-16T12:06:11.369Z,99443.91
2022-09-16T12:09:20.692Z,99446.72
2022-09-16T12:12:28.579Z,99448.63
2022-09-16T12:15:55.164Z,99447.75
2022-09-16T12:19:00.136Z,99443.41
2022-09-16T12:22:12.175Z,99444.72
2022-09-16T12:25:27.373Z,99439.69
2022-09-16T12:28:48.674Z,99434.28
2022-09-16T12:32:00.360Z,99433.66
2022-09-16T12:35:10.848Z,99425.84
2022-09-16T12:38:18.772Z,99424.47
2022-09-16T12:41:46.294Z,99421.84
2022-09-16T12:45:02.545Z,99435.94
2022-09-16T12:48:44.155Z,99421.28
2022-09-16T12:52:11.334Z,99423.94
2022-09-16T12:55:50.815Z,99424.66
2022-09-16T12:59:13.599Z,99415.19
2022-09-16T13:02:21.479Z,99411.59
2022-09-16T13:05:36.259Z,99418.34
2022-09-16T13:08:38.433Z,99426.50
2022-09-16T13:15:05.766Z,99421.31
2022-09-16T13:18:11.214Z,99413.78
2022-09-16T13:21:20.774Z,99404.16
2022-09-16T13:24:41.617Z,99413.88
2022-09-16T13:28:04.559Z,99412.03
2022-09-16T13:31:14.334Z,99411.34
2022-09-16T13:34:17.689Z,99400.25
2022-09-16T13:37:26.622Z,99405.78
2022-09-16T13:40:30.578Z,99400.63
2022-09-16T13:43:45.784Z,99405.00
2022-09-16T13:46:47.911Z,99402.00
2022-09-16T13:50:16.499Z,99408.31
2022-09-16T13:53:26.129Z,99411.16
2022-09-16T13:56:50.283Z,99406.69
2022-09-16T14:00:09.423Z,99399.44
2022-09-16T14:03:31.579Z,99398.72
2022-09-16T14:06:55.792Z,99401.00
2022-09-16T14:10:47.510Z,99396.16
2022-09-16T14:14:05.797Z,99399.72
2022-09-16T14:17:28.591Z,99389.41
2022-09-16T14:20:31.126Z,99381.81
2022-09-16T14:23:34.055Z,99395.06
2022-09-16T14:26:36.257Z,99396.75
2022-09-16T14:29:38.540Z,99390.13
2022-09-16T14:32:41.132Z,99391.44
2022-09-16T14:35:46.604Z,99397.88
2022-09-16T14:38:51.631Z,99378.22
2022-09-16T14:41:59.331Z,99392.38
2022-09-16T14:45:01.601Z,99392.03
2022-09-16T14:48:08.131Z,99398.00
2022-09-16T14:51:23.258Z,99393.59
2022-09-16T14:54:27.490Z,99389.50
2022-09-16T14:57:30.416Z,99389.25
2022-09-16T15:00:52.791Z,99391.31
2022-09-16T15:03:57.691Z,99391.56
2022-09-16T15:07:12.487Z,99392.19
2022-09-16T15:10:28.426Z,99390.84
2022-09-16T15:13:37.740Z,99385.53
2022-09-16T15:16:49.903Z,99388.41
2022-09-16T15:19:55.992Z,99381.00
2022-09-16T15:22:59.106Z,99387.06
2022-09-16T15:26:22.959Z,99387.44
2022-09-16T15:29:29.770Z,99390.13
2022-09-16T15:32:32.337Z,99383.34
2022-09-16T15:35:35.663Z,99389.03
2022-09-16T15:38:42.283Z,99375.44
2022-09-16T15:41:46.549Z,99377.47
2022-09-16T15:44:57.852Z,99374.88
2022-09-16T15:48:15.217Z,99361.03
2022-09-16T15:51:20.738Z,99365.63
2022-09-16T15:54:31.340Z,99372.50
2022-09-16T15:57:40.666Z,99381.44
2022-09-16T16:01:13.755Z,99376.06
2022-09-16T16:04:24.410Z,99388.00
2022-09-16T16:07:42.786Z,99381.63
2022-09-16T16:11:09.142Z,99380.66
2022-09-16T16:14:11.280Z,99377.34
2022-09-16T16:17:18.104Z,99382.91
2022-09-16T16:20:21.796Z,99383.03
2022-09-16T16:23:24.104Z,99386.53
2022-09-16T16:26:26.354Z,99389.91
2022-09-16T16:29:28.648Z,99389.91
2022-09-16T16:32:31.798Z,99387.84
2022-09-16T16:35:34.087Z,99388.09
2022-09-16T16:38:36.263Z,99389.38
2022-09-16T16:41:38.441Z,99394.97
2022-09-16T16:44:40.668Z,99388.00
2022-09-16T16:47:44.487Z,99389.47
2022-09-16T16:50:55.946Z,99390.41
2022-09-16T16:53:58.317Z,99390.28
2022-09-16T16:57:00.759Z,99386.66
2022-09-16T17:00:04.137Z,99394.78
2022-09-16T17:03:06.377Z,99397.59
2022-09-16T17:06:09.109Z,99390.78
2022-09-16T17:09:15.711Z,99399.53
2022-09-16T17:12:18.345Z,99392.69
2022-09-16T17:15:22.196Z,99395.16
2022-09-16T17:18:24.716Z,99390.94
2022-09-16T17:21:29.162Z,99402.03
2022-09-16T17:24:32.018Z,99398.69
2022-09-16T17:27:34.146Z,99390.66
2022-09-16T17:30:36.534Z,99401.50
2022-09-16T17:33:38.735Z,99400.94
2022-09-16T17:36:44.022Z,99411.50
2022-09-16T17:39:48.677Z,99405.69
2022-09-16T17:42:52.240Z,99400.91
2022-09-16T17:45:54.537Z,99403.84
2022-09-16T17:49:21.593Z,99405.16
2022-09-16T17:52:23.733Z,99412.06
2022-09-16T17:55:26.109Z,99421.31
2022-09-16T17:58:28.183Z,99413.41
2022-09-16T18:01:31.106Z,99415.28
2022-09-16T18:04:33.454Z,99413.47
2022-09-16T18:07:36.642Z,99412.56
2022-09-16T18:10:43.158Z,99414.28
2022-09-16T18:13:55.866Z,99413.66
2022-09-16T18:16:58.486Z,99415.13
2022-09-16T18:20:04.931Z,99419.88
2022-09-16T18:23:09.146Z,99417.28
2022-09-16T18:26:13.691Z,99413.00
2022-09-16T18:29:15.994Z,99426.59
2022-09-16T18:32:18.431Z,99430.16
2022-09-16T18:35:20.707Z,99426.66
2022-09-16T18:38:23.139Z,99426.66
2022-09-16T18:41:28.034Z,99423.47
2022-09-16T18:44:30.428Z,99422.66
2022-09-16T18:47:32.630Z,99428.19
2022-09-16T18:50:38.579Z,99430.88
2022-09-16T18:53:41.430Z,99425.69
2022-09-16T18:56:45.414Z,99435.56
2022-09-16T18:59:47.828Z,99432.41
2022-09-16T19:02:51.941Z,99439.69
2022-09-16T19:06:11.165Z,99435.34
2022-09-16T19:09:16.350Z,99434.63
2022-09-16T19:12:18.418Z,99431.06
2022-09-16T19:15:21.958Z,99434.81
2022-09-16T19:18:25.045Z,99426.16
2022-09-16T19:21:29.780Z,99433.34
2022-09-16T19:24:33.491Z,99442.25
2022-09-16T19:27:37.357Z,99431.81
2022-09-16T19:30:39.635Z,99428.13
2022-09-16T19:33:42.655Z,99431.94
2022-09-16T19:36:44.842Z,99430.25
2022-09-16T19:39:49.577Z,99437.53
2022-09-16T19:42:51.741Z,99440.41
2022-09-16T19:45:54.329Z,99431.53
2022-09-16T19:48:56.617Z,99429.97
2022-09-16T19:51:58.918Z,99431.94
2022-09-16T19:55:01.348Z,99422.59
2022-09-16T19:58:03.879Z,99426.19
2022-09-16T20:01:10.075Z,99436.16
2022-09-16T20:04:12.720Z,99423.41
2022-09-16T20:07:17.355Z,99427.00
2022-09-16T20:10:20.921Z,99430.66
2022-09-16T20:13:23.862Z,99429.03
2022-09-16T20:16:29.154Z,99429.28
2022-09-16T20:19:32.049Z,99429.44
2022-09-16T20:22:36.002Z,99427.91
2022-09-16T20:25:45.748Z,99430.41
2022-09-16T20:28:55.727Z,99441.81
2022-09-16T20:31:58.096Z,99435.75
2022-09-16T20:35:00.630Z,99444.84
2022-09-16T20:38:02.684Z,99437.00
2022-09-16T20:41:09.037Z,99443.91
2022-09-16T20:44:15.813Z,99445.59
2022-09-16T20:47:18.363Z,99450.31
2022-09-16T20:50:20.531Z,99458.41
2022-09-16T20:53:22.838Z,99448.03
2022-09-16T20:56:26.806Z,99450.00
2022-09-16T20:59:29.902Z,99457.25
2022-09-16T21:02:32.673Z,99445.69
2022-09-16T21:05:34.885Z,99448.25
2022-09-16T21:08:37.301Z,99445.56
2022-09-16T21:11:44.545Z,99446.50
2022-09-16T21:14:46.767Z,99457.34
2022-09-16T21:17:49.071Z,99452.16
2022-09-16T21:21:16.716Z,99449.31
2022-09-16T21:24:19.465Z,99459.09
2022-09-16T21:27:21.540Z,99458.41
2022-09-16T21:30:23.785Z,99455.75
2022-09-16T21:33:27.289Z,99452.56
2022-09-16T21:36:30.636Z,99463.16
2022-09-16T21:39:32.812Z,99465.81
2022-09-16T21:42:36.022Z,99460.81
2022-09-16T21:45:44.121Z,99465.09
2022-09-16T21:48:50.504Z,99463.47
2022-09-16T21:51:54.013Z,99461.69
2022-09-16T21:54:56.527Z,99463.53
2022-09-16T21:57:58.819Z,99469.97
2022-09-16T22:01:09.579Z,99458.38
2022-09-16T22:04:14.541Z,99465.44
2022-09-16T22:07:16.782Z,99461.78
2022-09-16T22:10:18.818Z,99460.88
2022-09-16T22:13:21.561Z,99462.63
2022-09-16T22:16:28.813Z,99461.94
2022-09-16T22:19:31.144Z,99464.53
2022-09-16T22:22:33.217Z,99465.50
2022-09-16T22:25:36.161Z,99455.75
2022-09-16T22:28:39.300Z,99463.81
2022-09-16T22:31:41.970Z,99460.56
2022-09-16T22:34:44.149Z,99464.91
2022-09-16T22:37:48.800Z,99463.22
2022-09-16T22:40:50.776Z,99460.63
2022-09-16T22:43:54.067Z,99460.63
2022-09-16T22:46:56.124Z,99453.53
2022-09-16T22:49:58.565Z,99458.78
2022-09-16T22:53:00.581Z,99456.13
2022-09-16T22:56:14.575Z,99450.00
2022-09-16T22:59:18.612Z,99447.28
2022-09-16T23:02:22.054Z,99451.69
2022-09-16T23:05:24.066Z,99449.94
2022-09-16T23:08:27.236Z,99441.97
2022-09-16T23:11:32.547Z,99446.53
2022-09-16T23:14:35.172Z,99443.88
2022-09-16T23:17:40.566Z,99438.50
2022-09-16T23:20:42.909Z,99434.00
2022-09-16T23:23:47.798Z,99441.22
2022-09-16T23:26:50.277Z,99425.41
2022-09-16T23:29:52.608Z,99424.31
2022-09-16T23:32:54.913Z,99421.81
2022-09-16T23:35:56.945Z,99423.59
2022-09-16T23:39:01.085Z,99429.75
2022-09-16T23:42:03.188Z,99420.94
2022-09-16T23:45:06.129Z,99425.34
2022-09-16T23:48:08.557Z,99427.28
2022-09-16T23:51:12.744Z,99428.09
2022-09-16T23:54:15.547Z,99431.75
2022-09-16T23:57:17.774Z,99434.28
