createdAt,value
2017-07-03T00:01:27.473Z,9.03
2017-07-03T00:03:54.975Z,9.03
2017-07-03T00:06:22.498Z,11.90
2017-07-03T00:08:50.775Z,10.97
2017-07-03T00:11:18.299Z,10.47
2017-07-03T00:13:45.818Z,8.50
2017-07-03T00:16:13.357Z,8.43
2017-07-03T00:18:40.853Z,9.10
2017-07-03T00:21:08.371Z,10.93
2017-07-03T00:23:35.894Z,13.13
2017-07-03T00:26:03.417Z,10.77
2017-07-03T00:28:30.963Z,13.00
2017-07-03T00:30:58.486Z,16.27
2017-07-03T00:33:26.784Z,9.83
2017-07-03T00:35:54.299Z,12.37
2017-07-03T00:38:22.107Z,11.10
2017-07-03T00:40:49.615Z,13.20
2017-07-03T00:43:17.141Z,14.47
2017-07-03T00:45:44.658Z,14.67
2017-07-03T00:48:12.172Z,13.67
2017-07-03T00:50:40.005Z,12.90
2017-07-03T00:53:07.526Z,13.03
2017-07-03T00:55:35.047Z,13.50
2017-07-03T00:58:02.566Z,17.27
2017-07-03T01:00:30.107Z,14.73
2017-07-03T01:02:57.636Z,12.77
2017-07-03T01:05:25.214Z,15.50
2017-07-03T01:07:52.726Z,13.20
2017-07-03T01:10:20.262Z,15.20
2017-07-03T01:12:48.563Z,12.87
2017-07-03T01:15:16.096Z,15.23
2017-07-03T01:17:43.613Z,12.63
2017-07-03T01:20:11.134Z,11.67
2017-07-03T01:22:38.649Z,14.97
2017-07-03T01:25:06.173Z,15.00
2017-07-03T01:27:33.968Z,16.73
2017-07-03T01:30:01.496Z,14.23
2017-07-03T01:32:29.005Z,12.93
2017-07-03T01:34:57.296Z,15.03
2017-07-03T01:37:24.817Z,13.80
2017-07-03T01:39:52.410Z,14.70
2017-07-03T01:42:20.703Z,13.83
2017-07-03T01:44:48.502Z,18.40
2017-07-03T01:47:16.023Z,12.70
2017-07-03T01:49:43.543Z,11.07
2017-07-03T01:52:11.066Z,10.27
2017-07-03T01:54:38.571Z,11.03
2017-07-03T01:57:07.270Z,9.87
2017-07-03T01:59:35.539Z,14.43
2017-07-03T02:02:03.814Z,11.20
2017-07-03T02:04:32.103Z,13.73
2017-07-03T02:06:59.620Z,12.37
2017-07-03T02:09:27.142Z,16.07
2017-07-03T02:11:54.649Z,12.37
2017-07-03T02:14:22.460Z,10.80
2017-07-03T02:16:49.970Z,16.83
2017-07-03T02:19:17.481Z,18.07
2017-07-03T02:21:45.001Z,12.90
2017-07-03T02:24:12.507Z,16.17
2017-07-03T02:26:40.027Z,14.60
2017-07-03T02:29:08.307Z,13.23
2017-07-03T02:31:36.578Z,10.43
2017-07-03T02:34:04.859Z,10.27
2017-07-03T02:36:33.149Z,10.27
2017-07-03T02:39:00.675Z,13.40
2017-07-03T02:41:28.192Z,16.23
2017-07-03T02:43:55.702Z,11.70
2017-07-03T02:46:23.996Z,13.33
2017-07-03T02:48:51.514Z,12.20
2017-07-03T02:51:19.037Z,14.97
2017-07-03T02:53:46.554Z,9.20
2017-07-03T02:56:14.885Z,10.63
2017-07-03T02:58:42.403Z,10.20
2017-07-03T03:01:09.921Z,10.97
2017-07-03T03:03:37.430Z,14.50
2017-07-03T03:06:04.954Z,11.10
2017-07-03T03:08:32.484Z,16.17
2017-07-03T03:10:59.994Z,27.13
2017-07-03T03:13:27.509Z,14.90
2017-07-03T03:15:55.123Z,18.03
2017-07-03T03:18:22.653Z,20.57
2017-07-03T03:20:50.213Z,17.37
2017-07-03T03:23:17.722Z,18.63
2017-07-03T03:25:45.241Z,19.80
2017-07-03T03:28:12.753Z,18.80
2017-07-03T03:30:40.279Z,25.10
2017-07-03T03:33:07.788Z,16.37
2017-07-03T03:35:35.312Z,15.00
2017-07-03T03:38:02.835Z,17.97
2017-07-03T03:40:30.350Z,26.30
2017-07-03T03:42:57.877Z,19.17
2017-07-03T03:45:25.394Z,17.47
2017-07-03T03:47:53.669Z,13.73
2017-07-03T03:50:21.946Z,14.30
2017-07-03T03:52:49.475Z,16.60
2017-07-03T03:55:17.010Z,16.03
2017-07-03T03:57:44.518Z,15.23
2017-07-03T04:00:12.799Z,13.17
2017-07-03T04:02:41.075Z,8.13
2017-07-03T04:05:09.350Z,8.20
2017-07-03T04:07:37.654Z,8.43
2017-07-03T04:10:05.154Z,7.10
2017-07-03T04:12:32.674Z,7.63
2017-07-03T04:15:00.191Z,7.20
2017-07-03T04:17:28.004Z,9.80
2017-07-03T04:19:55.498Z,7.73
2017-07-03T04:22:23.011Z,11.73
2017-07-03T04:24:50.536Z,9.20
2017-07-03T04:27:18.039Z,9.07
2017-07-03T04:29:45.565Z,7.50
2017-07-03T04:32:13.834Z,8.23
2017-07-03T04:34:42.398Z,8.67
2017-07-03T04:37:09.914Z,8.50
2017-07-03T04:39:37.451Z,10.90
2017-07-03T04:42:04.980Z,8.77
2017-07-03T04:44:32.490Z,9.20
2017-07-03T04:47:00.007Z,9.80
2017-07-03T04:49:28.722Z,8.90
2017-07-03T04:51:56.229Z,6.30
2017-07-03T04:54:23.759Z,11.43
2017-07-03T04:56:51.310Z,8.00
2017-07-03T04:59:19.105Z,7.70
2017-07-03T05:01:46.611Z,8.40
2017-07-03T05:04:14.114Z,7.93
2017-07-03T05:06:41.640Z,8.00
2017-07-03T05:09:09.142Z,9.30
2017-07-03T05:11:36.650Z,8.90
2017-07-03T05:14:04.173Z,8.67
2017-07-03T05:16:31.917Z,10.70
2017-07-03T05:18:59.481Z,8.43
2017-07-03T05:21:27.014Z,7.20
2017-07-03T05:23:54.532Z,11.37
2017-07-03T05:26:22.037Z,9.10
2017-07-03T05:28:49.551Z,8.80
2017-07-03T05:31:17.049Z,9.13
2017-07-03T05:33:44.998Z,11.03
2017-07-03T05:36:12.511Z,10.20
2017-07-03T05:38:40.025Z,7.83
2017-07-03T05:41:07.553Z,14.10
2017-07-03T05:43:40.677Z,11.90
2017-07-03T05:46:08.472Z,9.03
2017-07-03T05:48:35.993Z,7.50
2017-07-03T05:51:03.500Z,9.23
2017-07-03T05:53:31.031Z,7.83
2017-07-03T05:55:58.529Z,8.97
2017-07-03T05:58:26.044Z,9.80
2017-07-03T06:00:53.568Z,10.50
2017-07-03T06:03:21.091Z,14.87
2017-07-03T06:05:48.608Z,10.33
2017-07-03T06:08:16.354Z,11.43
2017-07-03T06:10:43.891Z,9.93
2017-07-03T06:13:11.403Z,8.40
2017-07-03T06:15:39.333Z,11.63
2017-07-03T06:18:06.843Z,11.20
2017-07-03T06:20:34.367Z,11.90
2017-07-03T06:23:01.901Z,13.67
2017-07-03T06:25:29.416Z,9.30
2017-07-03T06:27:57.231Z,7.60
2017-07-03T06:30:24.748Z,11.70
2017-07-03T06:32:52.261Z,10.37
2017-07-03T06:35:19.834Z,9.60
2017-07-03T06:37:47.333Z,14.43
2017-07-03T06:40:14.868Z,11.73
2017-07-03T06:42:42.387Z,10.13
2017-07-03T06:45:10.248Z,16.40
2017-07-03T06:47:37.759Z,8.40
2017-07-03T06:50:05.280Z,10.40
2017-07-03T06:52:32.820Z,10.57
2017-07-03T06:55:00.344Z,9.37
2017-07-03T06:57:27.879Z,11.93
2017-07-03T06:59:55.821Z,9.90
2017-07-03T07:02:23.336Z,9.87
2017-07-03T07:04:50.853Z,9.77
2017-07-03T07:07:18.787Z,9.90
2017-07-03T07:09:46.303Z,9.90
2017-07-03T07:12:13.858Z,9.43
2017-07-03T07:14:41.381Z,7.87
2017-07-03T07:17:08.902Z,9.93
2017-07-03T07:19:36.420Z,7.50
2017-07-03T07:22:03.957Z,13.40
2017-07-03T07:24:31.477Z,7.03
2017-07-03T07:26:59.015Z,6.83
2017-07-03T07:29:26.951Z,5.53
2017-07-03T07:31:54.484Z,6.00
2017-07-03T07:34:22.000Z,6.50
2017-07-03T07:36:49.536Z,4.70
2017-07-03T07:39:17.057Z,4.50
2017-07-03T07:41:44.568Z,7.87
2017-07-03T07:44:12.080Z,4.90
2017-07-03T07:46:39.595Z,7.10
2017-07-03T07:49:07.095Z,5.60
2017-07-03T07:51:34.625Z,5.70
2017-07-03T07:54:02.149Z,6.90
2017-07-03T07:56:29.695Z,4.80
2017-07-03T07:58:57.198Z,4.30
2017-07-03T08:01:24.721Z,3.80
2017-07-03T08:03:52.256Z,3.43
2017-07-03T08:06:19.758Z,3.73
2017-07-03T08:08:47.292Z,4.37
2017-07-03T08:11:14.802Z,3.60
2017-07-03T08:13:42.403Z,2.90
2017-07-03T08:16:09.940Z,4.13
2017-07-03T08:18:37.480Z,4.90
2017-07-03T08:21:05.789Z,8.30
2017-07-03T08:23:33.313Z,3.30
2017-07-03T08:26:00.850Z,3.67
2017-07-03T08:28:28.360Z,5.00
2017-07-03T08:30:57.039Z,3.50
2017-07-03T08:33:24.540Z,3.20
2017-07-03T08:35:52.086Z,3.60
2017-07-03T08:38:19.633Z,4.27
2017-07-03T08:40:47.132Z,3.00
2017-07-03T08:43:14.647Z,3.33
2017-07-03T08:45:42.175Z,3.97
2017-07-03T08:48:10.867Z,3.43
2017-07-03T08:50:38.384Z,3.60
2017-07-03T08:53:05.994Z,3.40
2017-07-03T08:55:33.578Z,2.90
2017-07-03T08:58:01.078Z,3.43
2017-07-03T09:00:28.624Z,4.30
2017-07-03T09:02:56.162Z,3.50
2017-07-03T09:05:23.678Z,3.33
2017-07-03T09:07:51.212Z,4.00
2017-07-03T09:10:18.739Z,4.10
2017-07-03T09:12:46.259Z,3.30
2017-07-03T09:15:13.801Z,3.23
2017-07-03T09:17:41.349Z,2.57
2017-07-03T09:20:08.879Z,3.67
2017-07-03T09:22:36.413Z,4.00
2017-07-03T09:25:03.914Z,4.23
2017-07-03T09:27:31.450Z,5.30
2017-07-03T09:29:58.950Z,3.20
2017-07-03T09:32:27.247Z,2.47
2017-07-03T09:34:54.774Z,2.70
2017-07-03T09:37:22.296Z,3.03
2017-07-03T09:39:49.827Z,6.13
2017-07-03T09:42:17.351Z,3.07
2017-07-03T09:44:44.875Z,3.27
2017-07-03T09:47:12.433Z,5.03
2017-07-03T09:49:40.379Z,3.73
2017-07-03T09:52:07.903Z,3.43
2017-07-03T09:54:36.196Z,3.00
2017-07-03T09:57:03.777Z,3.00
2017-07-03T09:59:31.299Z,2.60
2017-07-03T10:01:59.642Z,3.07
2017-07-03T10:04:27.152Z,3.60
2017-07-03T10:06:54.938Z,2.87
2017-07-03T10:09:22.484Z,2.90
2017-07-03T10:11:50.024Z,2.70
2017-07-03T10:14:18.333Z,5.93
2017-07-03T10:16:45.861Z,3.23
2017-07-03T10:19:13.862Z,2.70
2017-07-03T10:21:41.379Z,2.90
2017-07-03T10:24:08.905Z,2.43
2017-07-03T10:26:36.438Z,2.83
2017-07-03T10:29:03.995Z,2.07
2017-07-03T10:31:31.520Z,6.37
2017-07-03T10:34:00.233Z,2.60
2017-07-03T10:36:27.773Z,3.10
2017-07-03T10:38:55.302Z,3.27
2017-07-03T10:41:23.657Z,3.23
2017-07-03T10:43:51.186Z,2.90
2017-07-03T10:46:18.712Z,3.10
2017-07-03T10:48:47.017Z,2.50
2017-07-03T10:51:14.544Z,3.63
2017-07-03T10:53:42.115Z,3.00
2017-07-03T10:56:10.829Z,2.60
2017-07-03T10:58:38.354Z,2.80
2017-07-03T11:01:05.876Z,2.90
2017-07-03T11:03:33.402Z,2.70
2017-07-03T11:06:00.935Z,2.83
2017-07-03T11:08:28.460Z,2.80
2017-07-03T11:10:55.970Z,2.50
2017-07-03T11:13:23.623Z,2.50
2017-07-03T11:15:51.145Z,3.90
2017-07-03T11:18:19.872Z,2.40
2017-07-03T11:20:47.378Z,2.23
2017-07-03T11:23:14.895Z,2.33
2017-07-03T11:25:42.434Z,2.67
2017-07-03T11:28:09.968Z,2.90
2017-07-03T11:30:37.508Z,4.10
2017-07-03T11:33:05.020Z,2.93
2017-07-03T11:35:32.524Z,2.10
2017-07-03T11:38:00.609Z,3.13
2017-07-03T11:40:28.129Z,2.97
2017-07-03T11:42:55.937Z,2.90
2017-07-03T11:45:23.456Z,3.30
2017-07-03T11:47:50.976Z,2.90
2017-07-03T11:50:18.819Z,3.03
2017-07-03T11:52:46.336Z,3.40
2017-07-03T11:55:13.868Z,11.77
2017-07-03T11:57:41.417Z,3.97
2017-07-03T12:00:09.692Z,3.17
2017-07-03T12:02:37.994Z,5.93
2017-07-03T12:05:05.867Z,5.77
2017-07-03T12:07:33.387Z,5.83
2017-07-03T12:10:00.904Z,4.40
2017-07-03T12:12:28.424Z,3.67
2017-07-03T12:15:08.385Z,3.47
2017-07-03T12:17:35.931Z,4.00
2017-07-03T12:20:10.922Z,4.83
2017-07-03T12:22:38.428Z,5.20
2017-07-03T12:25:05.964Z,3.53
2017-07-03T12:27:33.738Z,3.27
2017-07-03T12:30:01.265Z,4.30
2017-07-03T12:32:28.790Z,3.63
2017-07-03T12:34:56.681Z,3.57
2017-07-03T12:37:24.204Z,3.47
2017-07-03T12:39:51.766Z,3.90
2017-07-03T12:42:19.638Z,4.97
2017-07-03T12:44:47.161Z,4.53
2017-07-03T12:47:14.686Z,3.13
2017-07-03T12:49:42.207Z,4.97
2017-07-03T12:52:09.722Z,3.37
2017-07-03T12:54:37.284Z,3.83
2017-07-03T12:57:05.559Z,3.17
2017-07-03T12:59:33.079Z,3.03
2017-07-03T13:02:00.718Z,3.50
2017-07-03T13:04:28.609Z,3.27
2017-07-03T13:06:56.135Z,4.70
2017-07-03T13:09:23.662Z,3.13
2017-07-03T13:11:54.366Z,4.40
2017-07-03T13:14:21.907Z,5.20
2017-07-03T13:16:49.742Z,3.50
2017-07-03T13:19:17.340Z,3.63
2017-07-03T13:21:44.855Z,2.90
2017-07-03T13:24:12.844Z,3.27
2017-07-03T13:26:40.377Z,5.40
2017-07-03T13:29:07.896Z,3.17
2017-07-03T13:31:35.423Z,2.27
2017-07-03T13:34:03.290Z,3.20
2017-07-03T13:36:30.807Z,3.73
2017-07-03T13:38:58.323Z,2.57
2017-07-03T13:41:26.113Z,2.67
2017-07-03T13:43:53.713Z,2.63
2017-07-03T13:46:21.245Z,3.53
2017-07-03T13:48:48.772Z,3.00
2017-07-03T13:51:16.288Z,2.53
2017-07-03T13:53:43.818Z,2.53
2017-07-03T13:56:11.332Z,2.07
2017-07-03T13:58:39.289Z,2.60
2017-07-03T14:01:06.815Z,4.73
2017-07-03T14:03:35.086Z,2.57
2017-07-03T14:06:02.643Z,2.80
2017-07-03T14:08:30.164Z,4.20
2017-07-03T14:10:57.693Z,3.30
2017-07-03T14:13:25.231Z,3.43
2017-07-03T14:15:52.767Z,3.63
2017-07-03T14:18:20.300Z,4.97
2017-07-03T14:20:47.857Z,2.67
2017-07-03T14:23:15.376Z,2.87
2017-07-03T14:25:42.905Z,2.53
2017-07-03T14:28:10.829Z,3.03
2017-07-03T14:30:38.338Z,2.77
2017-07-03T14:33:05.844Z,3.53
2017-07-03T14:35:33.369Z,3.07
2017-07-03T14:38:00.892Z,3.37
2017-07-03T14:40:28.409Z,2.70
2017-07-03T14:42:55.935Z,4.43
2017-07-03T14:45:23.441Z,2.20
2017-07-03T14:47:50.966Z,2.33
2017-07-03T14:50:18.484Z,2.67
2017-07-03T14:52:46.012Z,2.63
2017-07-03T14:55:13.529Z,3.33
2017-07-03T14:57:41.054Z,2.40
2017-07-03T15:00:08.568Z,3.00
2017-07-03T15:02:36.106Z,2.90
2017-07-03T15:05:03.636Z,2.97
2017-07-03T15:09:57.857Z,2.20
2017-07-03T15:12:25.378Z,3.40
2017-07-03T15:14:52.908Z,2.43
2017-07-03T15:17:20.418Z,2.47
2017-07-03T15:19:52.229Z,3.07
2017-07-03T15:22:19.982Z,2.23
2017-07-03T15:24:47.798Z,2.57
2017-07-03T15:27:16.122Z,2.23
2017-07-03T15:29:46.167Z,3.73
2017-07-03T15:32:13.705Z,2.37
2017-07-03T15:34:41.230Z,4.23
2017-07-03T15:37:08.770Z,3.30
2017-07-03T15:39:36.301Z,2.23
2017-07-03T15:42:04.149Z,2.33
2017-07-03T15:44:31.676Z,3.67
2017-07-03T15:46:59.201Z,4.27
2017-07-03T15:49:27.122Z,4.50
2017-07-03T15:51:54.641Z,3.60
2017-07-03T15:54:22.171Z,6.30
2017-07-03T15:56:49.726Z,2.50
2017-07-03T15:59:17.225Z,3.17
2017-07-03T16:01:44.783Z,3.97
2017-07-03T16:04:12.327Z,3.60
2017-07-03T16:06:39.861Z,2.30
2017-07-03T16:09:07.406Z,2.20
2017-07-03T16:11:34.934Z,2.60
2017-07-03T16:14:02.455Z,2.93
2017-07-03T16:16:29.988Z,2.30
2017-07-03T16:18:57.497Z,2.53
2017-07-03T16:21:25.065Z,3.20
2017-07-03T16:23:52.589Z,5.83
2017-07-03T16:26:20.112Z,6.33
2017-07-03T16:28:47.662Z,2.50
2017-07-03T16:31:15.197Z,2.70
2017-07-03T16:33:42.732Z,2.60
2017-07-03T16:36:10.268Z,2.00
2017-07-03T16:38:37.778Z,2.80
2017-07-03T16:41:05.586Z,4.10
2017-07-03T16:43:33.641Z,4.77
2017-07-03T16:46:01.358Z,2.60
2017-07-03T16:48:28.895Z,2.00
2017-07-03T16:50:56.422Z,2.20
2017-07-03T16:53:23.964Z,2.10
2017-07-03T16:55:51.511Z,2.20
2017-07-03T16:58:19.789Z,2.20
2017-07-03T17:00:48.096Z,3.50
2017-07-03T17:03:15.620Z,1.83
2017-07-03T17:05:43.180Z,2.37
2017-07-03T17:08:11.459Z,5.50
2017-07-03T17:10:40.046Z,2.37
2017-07-03T17:13:07.607Z,3.20
2017-07-03T17:15:35.913Z,2.23
2017-07-03T17:18:03.794Z,4.07
2017-07-03T17:20:31.319Z,2.20
2017-07-03T17:22:58.843Z,2.03
2017-07-03T17:25:26.774Z,1.97
2017-07-03T17:27:54.362Z,2.63
2017-07-03T17:30:21.903Z,1.90
2017-07-03T17:32:49.449Z,2.10
2017-07-03T17:35:16.968Z,2.00
2017-07-03T17:37:44.521Z,1.70
2017-07-03T17:40:12.046Z,3.27
2017-07-03T17:42:39.596Z,4.07
2017-07-03T17:45:07.974Z,3.10
2017-07-03T17:47:35.500Z,1.87
2017-07-03T17:50:03.044Z,2.10
2017-07-03T17:52:30.598Z,1.67
2017-07-03T17:54:58.875Z,3.53
2017-07-03T17:57:26.398Z,3.67
2017-07-03T17:59:53.928Z,2.80
2017-07-03T18:02:21.753Z,1.97
2017-07-03T18:04:49.268Z,1.60
2017-07-03T18:07:16.778Z,2.47
2017-07-03T18:09:45.097Z,4.33
2017-07-03T18:12:12.622Z,1.93
2017-07-03T18:14:40.411Z,2.37
2017-07-03T18:17:07.939Z,1.60
2017-07-03T18:19:35.470Z,1.67
2017-07-03T18:22:03.007Z,2.17
2017-07-03T18:24:30.561Z,1.83
2017-07-03T18:26:58.130Z,1.73
2017-07-03T18:29:25.682Z,2.00
2017-07-03T18:31:53.238Z,2.43
2017-07-03T18:34:20.792Z,4.37
2017-07-03T18:36:48.363Z,2.33
2017-07-03T18:39:15.905Z,3.67
2017-07-03T18:41:43.439Z,2.13
2017-07-03T18:44:14.001Z,2.30
2017-07-03T18:46:41.552Z,1.90
2017-07-03T18:49:09.072Z,1.73
2017-07-03T18:51:37.374Z,1.83
2017-07-03T18:54:04.901Z,1.80
2017-07-03T18:56:32.429Z,1.70
2017-07-03T18:58:59.963Z,1.77
2017-07-03T19:01:27.489Z,1.90
2017-07-03T19:03:55.026Z,2.27
2017-07-03T19:06:22.952Z,3.53
2017-07-03T19:08:50.468Z,1.60
2017-07-03T19:11:17.975Z,2.10
2017-07-03T19:13:45.931Z,1.80
2017-07-03T19:16:13.445Z,1.80
2017-07-03T19:18:40.978Z,2.70
2017-07-03T19:21:08.545Z,2.30
2017-07-03T19:23:36.085Z,1.40
2017-07-03T19:26:04.289Z,1.40
2017-07-03T19:28:31.862Z,1.60
2017-07-03T19:31:00.589Z,3.00
2017-07-03T19:33:28.101Z,6.00
2017-07-03T19:35:55.640Z,2.17
2017-07-03T19:38:23.209Z,1.60
2017-07-03T19:40:50.765Z,3.33
2017-07-03T19:43:18.434Z,5.63
2017-07-03T19:45:45.985Z,3.70
2017-07-03T19:48:13.529Z,2.20
2017-07-03T19:50:41.048Z,6.30
2017-07-03T19:53:08.629Z,1.63
2017-07-03T19:55:36.278Z,1.63
2017-07-03T19:58:03.844Z,1.80
2017-07-03T20:00:31.484Z,1.67
2017-07-03T20:02:59.024Z,1.80
2017-07-03T20:05:26.951Z,1.60
2017-07-03T20:07:54.478Z,2.37
2017-07-03T20:10:23.809Z,1.70
2017-07-03T20:12:51.362Z,2.53
2017-07-03T20:15:18.885Z,2.10
2017-07-03T20:17:46.418Z,2.00
2017-07-03T20:20:13.977Z,2.70
2017-07-03T20:22:41.554Z,2.50
2017-07-03T20:25:09.092Z,2.47
2017-07-03T20:27:37.419Z,2.73
2017-07-03T20:30:04.970Z,2.83
2017-07-03T20:32:32.509Z,2.90
2017-07-03T20:35:00.808Z,3.30
2017-07-03T20:37:28.324Z,4.00
2017-07-03T20:39:55.879Z,3.10
2017-07-03T20:42:23.449Z,2.50
2017-07-03T20:44:51.114Z,3.70
2017-07-03T20:47:18.654Z,3.70
2017-07-03T20:49:46.177Z,3.93
2017-07-03T20:52:14.244Z,3.97
2017-07-03T20:54:41.857Z,3.40
2017-07-03T20:57:10.148Z,4.37
2017-07-03T20:59:37.690Z,3.10
2017-07-03T21:02:05.229Z,2.90
2017-07-03T21:04:32.777Z,3.93
2017-07-03T21:07:00.334Z,3.10
2017-07-03T21:09:28.243Z,2.70
2017-07-03T21:11:56.578Z,3.03
2017-07-03T21:14:24.149Z,7.43
2017-07-03T21:16:51.709Z,4.70
2017-07-03T21:19:19.236Z,2.40
2017-07-03T21:21:46.800Z,2.60
2017-07-03T21:24:14.334Z,4.27
2017-07-03T21:26:41.876Z,4.73
2017-07-03T21:29:10.169Z,6.90
2017-07-03T21:31:37.728Z,4.23
2017-07-03T21:34:05.261Z,2.40
2017-07-03T21:36:33.567Z,6.70
2017-07-03T21:39:01.113Z,4.07
2017-07-03T21:41:28.679Z,3.47
2017-07-03T21:43:56.221Z,2.80
2017-07-03T21:46:23.794Z,4.40
2017-07-03T21:48:52.099Z,3.33
2017-07-03T21:51:19.663Z,5.53
2017-07-03T21:53:47.225Z,3.20
2017-07-03T21:56:15.203Z,2.60
2017-07-03T21:58:42.730Z,7.03
2017-07-03T22:01:10.247Z,3.13
2017-07-03T22:03:37.788Z,3.47
2017-07-03T22:06:05.303Z,4.03
2017-07-03T22:08:32.855Z,2.80
2017-07-03T22:11:00.384Z,2.50
2017-07-03T22:13:27.912Z,3.37
2017-07-03T22:15:55.443Z,3.50
2017-07-03T22:18:22.968Z,2.97
2017-07-03T22:20:50.502Z,3.03
2017-07-03T22:23:18.011Z,3.83
2017-07-03T22:25:45.814Z,6.00
2017-07-03T22:28:13.330Z,2.70
2017-07-03T22:30:40.865Z,3.40
2017-07-03T22:33:08.677Z,3.07
2017-07-03T22:35:36.187Z,3.50
2017-07-03T22:38:03.686Z,2.77
2017-07-03T22:40:31.206Z,3.30
2017-07-03T22:42:58.780Z,5.30
2017-07-03T22:45:26.308Z,2.93
2017-07-03T22:47:53.827Z,2.70
2017-07-03T22:50:21.346Z,5.03
2017-07-03T22:52:48.883Z,2.40
2017-07-03T22:55:16.834Z,3.00
2017-07-03T22:57:44.343Z,4.43
2017-07-03T23:00:11.854Z,2.80
2017-07-03T23:02:39.874Z,3.60
2017-07-03T23:05:07.390Z,5.33
2017-07-03T23:07:34.900Z,3.90
2017-07-03T23:10:02.421Z,4.00
2017-07-03T23:12:29.936Z,4.00
2017-07-03T23:14:57.453Z,5.67
2017-07-03T23:17:24.953Z,4.00
2017-07-03T23:19:52.819Z,4.10
2017-07-03T23:22:20.335Z,2.77
2017-07-03T23:24:48.621Z,5.63
2017-07-03T23:27:16.126Z,3.70
2017-07-03T23:29:43.634Z,3.40
2017-07-03T23:32:11.170Z,3.07
2017-07-03T23:34:38.672Z,4.37
2017-07-03T23:37:06.547Z,3.10
2017-07-03T23:39:34.063Z,2.40
2017-07-03T23:42:01.769Z,2.90
2017-07-03T23:44:29.296Z,2.83
2017-07-03T23:46:57.602Z,3.43
2017-07-03T23:49:25.115Z,6.60
2017-07-03T23:51:52.627Z,4.17
2017-07-03T23:54:20.141Z,5.57
2017-07-03T23:56:48.406Z,3.00
2017-07-03T23:59:15.915Z,3.10
