createdAt,value
2019-01-12T00:00:33.726Z,99747.22
2019-01-12T00:03:03.377Z,99741.61
2019-01-12T00:05:32.859Z,99743.36
2019-01-12T00:08:02.513Z,99744.65
2019-01-12T00:10:32.027Z,99737.28
2019-01-12T00:13:01.427Z,99744.20
2019-01-12T00:15:30.891Z,99739.46
2019-01-12T00:18:00.480Z,99747.24
2019-01-12T00:20:29.921Z,99746.39
2019-01-12T00:22:59.312Z,99749.02
2019-01-12T00:25:28.794Z,99740.77
2019-01-12T00:27:58.327Z,99744.27
2019-01-12T00:30:27.775Z,99745.59
2019-01-12T00:32:57.395Z,99746.02
2019-01-12T00:35:26.900Z,99743.47
2019-01-12T00:37:56.439Z,99737.41
2019-01-12T00:40:26.059Z,99735.24
2019-01-12T00:42:55.566Z,99737.86
2019-01-12T00:45:25.046Z,99744.36
2019-01-12T00:47:54.654Z,99732.70
2019-01-12T00:50:24.124Z,99732.27
2019-01-12T00:52:53.543Z,99735.74
2019-01-12T00:55:23.045Z,99741.84
2019-01-12T00:57:52.496Z,99737.06
2019-01-12T01:00:22.946Z,99736.19
2019-01-12T01:02:52.772Z,99737.06
2019-01-12T01:05:22.224Z,99730.15
2019-01-12T01:07:51.656Z,99726.67
2019-01-12T01:10:23.306Z,99721.92
2019-01-12T01:12:52.916Z,99722.81
2019-01-12T01:15:22.365Z,99723.28
2019-01-12T01:17:51.987Z,99728.05
2019-01-12T01:20:21.480Z,99725.48
2019-01-12T01:22:51.012Z,99725.91
2019-01-12T01:25:20.521Z,99716.38
2019-01-12T01:27:49.942Z,99716.83
2019-01-12T01:30:20.694Z,99720.73
2019-01-12T01:32:50.450Z,99719.87
2019-01-12T01:35:19.925Z,99711.63
2019-01-12T01:37:49.417Z,99696.46
2019-01-12T01:40:19.815Z,99690.86
2019-01-12T01:42:49.341Z,99701.70
2019-01-12T01:45:19.119Z,99698.64
2019-01-12T01:47:48.739Z,99704.70
2019-01-12T01:50:18.266Z,99698.66
2019-01-12T01:52:48.473Z,99694.72
2019-01-12T01:55:18.267Z,99690.41
2019-01-12T01:57:47.791Z,99696.90
2019-01-12T02:00:18.890Z,99689.56
2019-01-12T02:02:48.597Z,99684.77
2019-01-12T02:05:18.069Z,99683.48
2019-01-12T02:07:47.570Z,99671.36
2019-01-12T02:10:22.280Z,99669.61
2019-01-12T02:12:51.690Z,99670.05
2019-01-12T02:15:22.626Z,99662.25
2019-01-12T02:17:52.105Z,99666.55
2019-01-12T02:20:23.115Z,99667.84
2019-01-12T02:22:52.788Z,99670.45
2019-01-12T02:25:22.303Z,99670.48
2019-01-12T02:27:51.704Z,99676.53
2019-01-12T02:30:23.917Z,99669.64
2019-01-12T02:32:53.956Z,99679.13
2019-01-12T02:35:23.384Z,99670.93
2019-01-12T02:37:52.892Z,99671.34
2019-01-12T02:40:22.397Z,99667.44
2019-01-12T02:42:51.902Z,99671.80
2019-01-12T02:45:21.351Z,99665.33
2019-01-12T02:47:50.795Z,99666.20
2019-01-12T02:50:20.369Z,99659.73
2019-01-12T02:52:49.870Z,99661.95
2019-01-12T02:55:19.471Z,99650.27
2019-01-12T02:57:48.894Z,99650.25
2019-01-12T03:00:19.779Z,99644.63
2019-01-12T03:02:49.326Z,99643.75
2019-01-12T03:05:18.774Z,99645.06
2019-01-12T03:07:48.201Z,99635.54
2019-01-12T03:10:18.515Z,99635.95
2019-01-12T03:12:48.030Z,99631.25
2019-01-12T03:15:20.572Z,99631.30
2019-01-12T03:17:50.177Z,99625.69
2019-01-12T03:20:19.907Z,99619.64
2019-01-12T03:22:49.423Z,99617.03
2019-01-12T03:25:19.388Z,99613.13
2019-01-12T03:27:48.953Z,99612.30
2019-01-12T03:30:19.868Z,99601.92
2019-01-12T03:32:49.681Z,99605.87
2019-01-12T03:35:19.199Z,99602.41
2019-01-12T03:37:48.665Z,99591.17
2019-01-12T03:40:20.243Z,99584.23
2019-01-12T03:42:49.818Z,99583.42
2019-01-12T03:45:20.483Z,99575.27
2019-01-12T03:47:50.248Z,99586.11
2019-01-12T03:50:19.823Z,99588.70
2019-01-12T03:52:49.258Z,99592.26
2019-01-12T03:55:25.631Z,99590.52
2019-01-12T03:57:50.252Z,99593.62
2019-01-12T04:00:26.503Z,99593.22
2019-01-12T04:02:55.909Z,99600.11
2019-01-12T04:05:25.351Z,99604.02
2019-01-12T04:07:55.153Z,99616.58
2019-01-12T04:10:24.598Z,99624.79
2019-01-12T04:12:54.018Z,99635.17
2019-01-12T04:15:23.496Z,99624.81
2019-01-12T04:17:52.968Z,99627.84
2019-01-12T04:20:22.449Z,99626.09
2019-01-12T04:22:52.055Z,99627.80
2019-01-12T04:25:21.535Z,99622.72
2019-01-12T04:27:50.955Z,99616.66
2019-01-12T04:30:20.667Z,99620.11
2019-01-12T04:32:50.209Z,99617.53
2019-01-12T04:35:19.798Z,99611.50
2019-01-12T04:37:49.278Z,99614.13
2019-01-12T04:40:19.966Z,99624.11
2019-01-12T04:42:49.498Z,99629.78
2019-01-12T04:45:18.986Z,99625.02
2019-01-12T04:47:48.449Z,99625.44
2019-01-12T04:50:18.408Z,99635.34
2019-01-12T04:52:47.967Z,99635.36
2019-01-12T04:55:17.563Z,99636.69
2019-01-12T04:57:47.033Z,99631.52
2019-01-12T05:00:18.823Z,99638.04
2019-01-12T05:02:48.316Z,99632.39
2019-01-12T05:05:18.003Z,99625.45
2019-01-12T05:07:47.715Z,99619.00
2019-01-12T05:10:17.494Z,99615.97
2019-01-12T05:12:46.907Z,99619.45
2019-01-12T05:15:16.865Z,99618.63
2019-01-12T05:17:46.497Z,99617.73
2019-01-12T05:20:20.829Z,99618.64
2019-01-12T05:22:50.241Z,99620.77
2019-01-12T05:25:19.959Z,99617.31
2019-01-12T05:27:49.676Z,99616.05
2019-01-12T05:30:23.216Z,99611.25
2019-01-12T05:32:52.708Z,99618.98
2019-01-12T05:35:22.214Z,99617.70
2019-01-12T05:37:51.805Z,99617.28
2019-01-12T05:40:21.384Z,99609.92
2019-01-12T05:42:50.998Z,99617.73
2019-01-12T05:45:20.582Z,99615.55
2019-01-12T05:47:50.031Z,99619.87
2019-01-12T05:50:19.647Z,99610.78
2019-01-12T05:52:49.183Z,99609.92
2019-01-12T05:55:18.677Z,99619.44
2019-01-12T05:57:48.300Z,99619.86
2019-01-12T06:00:23.231Z,99621.58
2019-01-12T06:02:52.807Z,99630.23
2019-01-12T06:05:22.278Z,99627.67
2019-01-12T06:07:51.730Z,99643.68
2019-01-12T06:10:21.261Z,99647.99
2019-01-12T06:12:50.853Z,99642.37
2019-01-12T06:15:20.440Z,99651.45
2019-01-12T06:17:49.958Z,99654.46
2019-01-12T06:20:19.468Z,99652.74
2019-01-12T06:22:48.881Z,99667.45
2019-01-12T06:25:18.411Z,99673.51
2019-01-12T06:27:47.919Z,99676.94
2019-01-12T06:30:19.496Z,99679.09
2019-01-12T06:32:49.056Z,99672.61
2019-01-12T06:35:18.630Z,99670.03
2019-01-12T06:37:48.523Z,99671.31
2019-01-12T06:40:19.355Z,99665.67
2019-01-12T06:42:49.055Z,99659.20
2019-01-12T06:45:19.120Z,99654.89
2019-01-12T06:47:49.246Z,99643.20
2019-01-12T06:50:20.128Z,99644.87
2019-01-12T06:52:49.617Z,99637.52
2019-01-12T06:55:19.379Z,99646.15
2019-01-12T06:57:48.923Z,99643.08
2019-01-12T07:00:20.233Z,99643.06
2019-01-12T07:02:49.769Z,99643.11
2019-01-12T07:05:19.431Z,99651.79
2019-01-12T07:07:48.948Z,99659.13
2019-01-12T07:10:18.445Z,99656.55
2019-01-12T07:12:48.134Z,99661.69
2019-01-12T07:15:17.650Z,99660.41
2019-01-12T07:17:47.284Z,99659.09
2019-01-12T07:20:18.207Z,99658.23
2019-01-12T07:22:47.765Z,99670.80
2019-01-12T07:25:17.416Z,99658.64
2019-01-12T07:27:47.257Z,99663.81
2019-01-12T07:30:19.927Z,99655.12
2019-01-12T07:32:49.837Z,99653.38
2019-01-12T07:35:19.360Z,99649.42
2019-01-12T07:37:48.982Z,99645.90
2019-01-12T07:40:18.917Z,99651.53
2019-01-12T07:42:48.599Z,99634.56
2019-01-12T07:45:18.274Z,99644.95
2019-01-12T07:47:47.901Z,99643.65
2019-01-12T07:50:18.422Z,99644.91
2019-01-12T07:52:47.927Z,99644.38
2019-01-12T07:55:17.500Z,99641.28
2019-01-12T07:57:47.051Z,99638.23
2019-01-12T08:00:19.373Z,99636.40
2019-01-12T08:02:49.194Z,99637.69
2019-01-12T08:05:19.581Z,99631.64
2019-01-12T08:07:49.114Z,99626.87
2019-01-12T08:10:27.072Z,99638.06
2019-01-12T08:12:56.662Z,99634.58
2019-01-12T08:15:26.152Z,99637.16
2019-01-12T08:17:55.739Z,99640.17
2019-01-12T08:20:25.305Z,99628.91
2019-01-12T08:22:54.705Z,99624.47
2019-01-12T08:25:24.255Z,99634.30
2019-01-12T08:27:54.785Z,99620.86
2019-01-12T08:30:24.238Z,99615.55
2019-01-12T08:32:53.724Z,99612.81
2019-01-12T08:35:23.216Z,99615.81
2019-01-12T08:37:52.734Z,99607.91
2019-01-12T08:40:22.245Z,99615.20
2019-01-12T08:42:51.721Z,99614.76
2019-01-12T08:45:21.206Z,99610.78
2019-01-12T08:47:50.763Z,99602.39
2019-01-12T08:50:20.997Z,99596.97
2019-01-12T08:52:50.641Z,99595.22
2019-01-12T08:55:20.154Z,99586.95
2019-01-12T08:57:49.695Z,99576.53
2019-01-12T09:00:21.643Z,99573.82
2019-01-12T09:02:51.848Z,99561.45
2019-01-12T09:05:21.319Z,99561.81
2019-01-12T09:07:50.746Z,99556.87
2019-01-12T09:10:21.691Z,99556.23
2019-01-12T09:12:51.282Z,99553.25
2019-01-12T09:15:21.325Z,99544.64
2019-01-12T09:17:50.960Z,99523.88
2019-01-12T09:20:20.535Z,99523.43
2019-01-12T09:22:50.019Z,99512.81
2019-01-12T09:25:19.837Z,99507.58
2019-01-12T09:27:49.270Z,99509.60
2019-01-12T09:30:20.835Z,99504.15
2019-01-12T09:32:50.630Z,99503.56
2019-01-12T09:35:20.109Z,99499.09
2019-01-12T09:37:49.610Z,99495.44
2019-01-12T09:40:21.210Z,99502.73
2019-01-12T09:42:50.802Z,99488.45
2019-01-12T09:45:20.766Z,99491.80
2019-01-12T09:47:50.481Z,99480.45
2019-01-12T09:50:21.155Z,99479.85
2019-01-12T09:52:50.747Z,99470.70
2019-01-12T09:55:20.411Z,99471.14
2019-01-12T09:57:50.402Z,99470.66
2019-01-12T10:00:25.481Z,99456.70
2019-01-12T10:02:54.903Z,99453.78
2019-01-12T10:05:24.672Z,99449.30
2019-01-12T10:07:54.274Z,99453.45
2019-01-12T10:10:23.861Z,99446.41
2019-01-12T10:12:53.264Z,99442.91
2019-01-12T10:15:22.784Z,99435.78
2019-01-12T10:17:52.344Z,99427.22
2019-01-12T10:20:21.901Z,99421.31
2019-01-12T10:22:52.407Z,99412.88
2019-01-12T10:25:22.069Z,99404.15
2019-01-12T10:27:51.505Z,99394.26
2019-01-12T10:30:26.168Z,99389.15
2019-01-12T10:32:56.959Z,99382.90
2019-01-12T10:35:26.490Z,99383.13
2019-01-12T10:37:56.042Z,99386.59
2019-01-12T10:40:25.759Z,99380.80
2019-01-12T10:42:55.452Z,99384.24
2019-01-12T10:45:25.914Z,99379.92
2019-01-12T10:47:56.082Z,99377.55
2019-01-12T10:50:36.397Z,99372.22
2019-01-12T10:53:06.560Z,99360.94
2019-01-12T10:55:36.017Z,99368.53
2019-01-12T10:58:08.979Z,99364.11
2019-01-12T11:00:39.975Z,99367.13
2019-01-12T11:03:09.977Z,99369.96
2019-01-12T11:05:39.769Z,99363.38
2019-01-12T11:08:09.576Z,99369.47
2019-01-12T11:10:39.113Z,99355.25
2019-01-12T11:13:08.587Z,99356.35
2019-01-12T11:15:38.074Z,99347.95
2019-01-12T11:18:07.890Z,99342.55
2019-01-12T11:20:37.492Z,99330.66
2019-01-12T11:23:07.109Z,99329.20
2019-01-12T11:25:42.827Z,99328.09
2019-01-12T11:28:07.932Z,99332.67
2019-01-12T11:30:37.450Z,99325.58
2019-01-12T11:33:06.900Z,99334.62
2019-01-12T11:35:37.873Z,99323.47
2019-01-12T11:38:07.462Z,99317.86
2019-01-12T11:40:37.208Z,99312.38
2019-01-12T11:43:07.085Z,99303.08
2019-01-12T11:45:36.478Z,99301.17
2019-01-12T11:48:06.714Z,99296.31
2019-01-12T11:50:36.248Z,99287.83
2019-01-12T11:53:05.826Z,99294.80
2019-01-12T11:55:35.298Z,99286.84
2019-01-12T11:58:06.034Z,99282.76
2019-01-12T12:00:35.621Z,99266.64
2019-01-12T12:03:06.601Z,99270.61
2019-01-12T12:05:36.015Z,99271.25
2019-01-12T12:08:05.702Z,99267.38
2019-01-12T12:10:35.191Z,99272.95
2019-01-12T12:13:04.912Z,99276.87
2019-01-12T12:15:34.300Z,99262.02
2019-01-12T12:18:03.777Z,99277.80
2019-01-12T12:20:33.406Z,99274.97
2019-01-12T12:23:02.872Z,99267.30
2019-01-12T12:25:32.310Z,99274.63
2019-01-12T12:28:02.037Z,99275.42
2019-01-12T12:30:31.984Z,99279.84
2019-01-12T12:33:01.407Z,99270.75
2019-01-12T12:35:37.478Z,99267.90
2019-01-12T12:38:02.379Z,99258.20
2019-01-12T12:40:31.804Z,99256.89
2019-01-12T12:43:01.556Z,99262.92
2019-01-12T12:45:32.980Z,99256.64
2019-01-12T12:48:02.469Z,99256.13
2019-01-12T12:50:32.080Z,99258.40
2019-01-12T12:53:01.461Z,99265.77
2019-01-12T12:55:30.960Z,99253.52
2019-01-12T12:58:01.180Z,99256.47
2019-01-12T13:00:34.494Z,99255.45
2019-01-12T13:03:04.728Z,99250.55
2019-01-12T13:05:34.107Z,99255.34
2019-01-12T13:08:03.585Z,99249.45
2019-01-12T13:10:33.909Z,99241.08
2019-01-12T13:13:03.515Z,99245.59
2019-01-12T13:15:32.934Z,99246.05
2019-01-12T13:18:02.357Z,99242.38
2019-01-12T13:20:31.832Z,99246.40
2019-01-12T13:23:01.303Z,99232.09
2019-01-12T13:25:30.725Z,99238.02
2019-01-12T13:28:00.091Z,99233.14
2019-01-12T13:30:29.666Z,99230.01
2019-01-12T13:32:59.397Z,99231.61
2019-01-12T13:35:28.789Z,99231.44
2019-01-12T13:37:58.282Z,99229.53
2019-01-12T13:40:29.455Z,99232.14
2019-01-12T13:42:58.957Z,99225.23
2019-01-12T13:45:28.443Z,99228.94
2019-01-12T13:47:57.878Z,99224.78
2019-01-12T13:50:28.560Z,99226.89
2019-01-12T13:52:58.058Z,99235.81
2019-01-12T13:55:27.726Z,99222.31
2019-01-12T13:57:57.157Z,99219.87
2019-01-12T14:00:29.258Z,99223.17
2019-01-12T14:03:01.569Z,99217.63
2019-01-12T14:05:31.251Z,99216.01
2019-01-12T14:08:00.899Z,99225.30
2019-01-12T14:10:30.531Z,99228.11
2019-01-12T14:13:00.123Z,99225.50
2019-01-12T14:15:29.722Z,99217.72
2019-01-12T14:17:59.364Z,99211.25
2019-01-12T14:20:34.170Z,99208.89
2019-01-12T14:23:03.618Z,99219.48
2019-01-12T14:25:33.140Z,99212.25
2019-01-12T14:28:02.629Z,99213.61
2019-01-12T14:30:32.279Z,99224.98
2019-01-12T14:33:01.698Z,99228.14
2019-01-12T14:35:31.183Z,99233.00
2019-01-12T14:38:00.901Z,99229.22
2019-01-12T14:40:30.330Z,99231.47
2019-01-12T14:42:59.711Z,99229.82
2019-01-12T14:45:33.298Z,99226.53
2019-01-12T14:48:03.189Z,99221.78
2019-01-12T14:50:32.685Z,99224.93
2019-01-12T14:53:02.103Z,99218.56
2019-01-12T14:55:31.617Z,99223.05
2019-01-12T14:58:02.748Z,99234.45
2019-01-12T15:00:32.643Z,99240.61
2019-01-12T15:03:02.099Z,99231.62
2019-01-12T15:05:32.843Z,99226.05
2019-01-12T15:08:02.268Z,99233.59
2019-01-12T15:10:31.872Z,99228.96
2019-01-12T15:13:01.372Z,99232.63
2019-01-12T15:15:30.854Z,99232.72
2019-01-12T15:18:00.276Z,99243.22
2019-01-12T15:20:31.438Z,99255.47
2019-01-12T15:23:01.201Z,99259.53
2019-01-12T15:25:30.577Z,99252.29
2019-01-12T15:27:59.975Z,99255.05
2019-01-12T15:30:33.385Z,99257.73
2019-01-12T15:33:05.356Z,99257.36
2019-01-12T15:35:36.119Z,99260.48
2019-01-12T15:38:05.851Z,99258.78
2019-01-12T15:40:35.232Z,99252.72
2019-01-12T15:43:04.859Z,99260.61
2019-01-12T15:45:34.536Z,99259.41
2019-01-12T15:48:04.115Z,99267.23
2019-01-12T15:50:33.611Z,99266.03
2019-01-12T15:53:03.158Z,99276.00
2019-01-12T15:55:32.747Z,99273.88
2019-01-12T15:58:02.237Z,99271.69
2019-01-12T16:00:32.001Z,99284.77
2019-01-12T16:03:01.364Z,99274.40
2019-01-12T16:05:31.566Z,99287.95
2019-01-12T16:08:01.314Z,99291.52
2019-01-12T16:10:30.827Z,99290.25
2019-01-12T16:13:00.227Z,99297.20
2019-01-12T16:15:29.854Z,99302.52
2019-01-12T16:17:59.846Z,99307.41
2019-01-12T16:20:37.752Z,99309.25
2019-01-12T16:23:07.347Z,99311.95
2019-01-12T16:25:36.892Z,99312.90
2019-01-12T16:28:06.462Z,99325.08
2019-01-12T16:30:35.961Z,99323.45
2019-01-12T16:33:05.651Z,99314.90
2019-01-12T16:35:35.081Z,99322.79
2019-01-12T16:38:04.600Z,99320.66
2019-01-12T16:40:34.086Z,99326.81
2019-01-12T16:43:04.012Z,99321.23
2019-01-12T16:45:33.500Z,99326.10
2019-01-12T16:48:04.574Z,99324.39
2019-01-12T16:50:34.112Z,99319.72
2019-01-12T16:53:03.645Z,99327.52
2019-01-12T16:55:32.989Z,99320.61
2019-01-12T16:58:02.512Z,99324.92
2019-01-12T17:00:32.706Z,99316.69
2019-01-12T17:03:02.443Z,99317.01
2019-01-12T17:05:31.956Z,99315.14
2019-01-12T17:08:01.561Z,99312.02
2019-01-12T17:10:32.119Z,99320.28
2019-01-12T17:13:01.961Z,99317.69
2019-01-12T17:15:34.767Z,99317.39
2019-01-12T17:18:02.787Z,99316.06
2019-01-12T17:20:32.226Z,99318.95
2019-01-12T17:23:03.294Z,99326.40
2019-01-12T17:25:33.046Z,99326.02
2019-01-12T17:28:02.678Z,99331.33
2019-01-12T17:30:32.145Z,99327.84
2019-01-12T17:33:01.571Z,99324.06
2019-01-12T17:35:31.119Z,99329.67
2019-01-12T17:38:00.862Z,99334.43
2019-01-12T17:40:30.348Z,99339.65
2019-01-12T17:42:59.901Z,99334.87
2019-01-12T17:45:29.354Z,99341.80
2019-01-12T17:47:58.858Z,99338.36
2019-01-12T17:50:29.203Z,99338.36
2019-01-12T17:52:58.698Z,99350.90
2019-01-12T17:55:28.922Z,99343.97
2019-01-12T17:57:58.382Z,99338.41
2019-01-12T18:00:49.982Z,99353.53
2019-01-12T18:03:19.534Z,99345.70
2019-01-12T18:05:48.940Z,99344.84
2019-01-12T18:08:18.342Z,99346.14
2019-01-12T18:10:48.253Z,99339.35
2019-01-12T18:13:17.806Z,99335.45
2019-01-12T18:15:47.237Z,99332.86
2019-01-12T18:18:16.790Z,99339.77
2019-01-12T18:20:46.197Z,99335.48
2019-01-12T18:23:15.579Z,99339.84
2019-01-12T18:25:45.388Z,99331.64
2019-01-12T18:28:14.860Z,99337.25
2019-01-12T18:30:44.264Z,99344.60
2019-01-12T18:33:13.902Z,99343.33
2019-01-12T18:35:43.392Z,99342.47
2019-01-12T18:38:12.900Z,99355.48
2019-01-12T18:40:42.326Z,99351.18
2019-01-12T18:43:11.748Z,99349.94
2019-01-12T18:45:41.545Z,99349.12
2019-01-12T18:48:11.100Z,99353.11
2019-01-12T18:50:40.496Z,99358.33
2019-01-12T18:53:10.184Z,99361.77
2019-01-12T18:55:39.947Z,99363.95
2019-01-12T18:58:09.435Z,99360.95
2019-01-12T19:00:38.817Z,99360.50
2019-01-12T19:03:08.295Z,99353.55
2019-01-12T19:05:37.811Z,99354.41
2019-01-12T19:08:07.316Z,99362.63
2019-01-12T19:10:36.756Z,99361.34
2019-01-12T19:13:06.501Z,99360.95
2019-01-12T19:15:36.017Z,99353.20
2019-01-12T19:18:06.062Z,99364.39
2019-01-12T19:20:35.460Z,99362.27
2019-01-12T19:23:04.878Z,99361.05
2019-01-12T19:25:34.554Z,99365.81
2019-01-12T19:28:04.032Z,99366.26
2019-01-12T19:30:33.419Z,99363.67
2019-01-12T19:33:02.851Z,99360.19
2019-01-12T19:35:32.337Z,99361.05
2019-01-12T19:38:01.728Z,99353.23
2019-01-12T19:40:31.262Z,99357.55
2019-01-12T19:43:00.750Z,99361.77
2019-01-12T19:45:30.127Z,99366.55
2019-01-12T19:47:59.804Z,99352.25
2019-01-12T19:50:29.267Z,99363.05
2019-01-12T19:52:58.795Z,99360.84
2019-01-12T19:55:29.425Z,99362.11
2019-01-12T19:57:58.902Z,99368.63
2019-01-12T20:00:33.039Z,99362.20
2019-01-12T20:03:02.653Z,99358.34
2019-01-12T20:05:32.407Z,99358.42
2019-01-12T20:08:01.884Z,99360.19
2019-01-12T20:10:31.529Z,99354.97
2019-01-12T20:13:01.031Z,99349.78
2019-01-12T20:15:30.479Z,99345.39
2019-01-12T20:18:00.077Z,99351.47
2019-01-12T20:20:29.901Z,99351.08
2019-01-12T20:22:59.393Z,99355.88
2019-01-12T20:25:30.576Z,99356.86
2019-01-12T20:28:02.689Z,99352.59
2019-01-12T20:31:06.369Z,99353.48
2019-01-12T20:34:09.763Z,99350.88
2019-01-12T20:37:28.782Z,99354.72
2019-01-12T20:40:39.109Z,99356.52
2019-01-12T20:43:57.706Z,99346.16
2019-01-12T20:46:50.187Z,99346.18
2019-01-12T20:49:47.497Z,99341.45
2019-01-12T20:52:53.406Z,99342.36
2019-01-12T20:55:59.735Z,99337.69
2019-01-12T20:58:57.007Z,99348.10
2019-01-12T21:01:55.022Z,99340.00
2019-01-12T21:05:04.437Z,99350.81
2019-01-12T21:07:51.710Z,99348.70
2019-01-12T21:11:08.185Z,99356.13
2019-01-12T21:14:24.997Z,99354.41
2019-01-12T21:17:14.544Z,99354.35
2019-01-12T21:19:48.442Z,99348.78
2019-01-12T21:22:15.604Z,99346.21
2019-01-12T21:24:45.002Z,99340.69
2019-01-12T21:27:14.961Z,99339.48
2019-01-12T21:29:44.462Z,99343.82
2019-01-12T21:32:13.964Z,99339.94
2019-01-12T21:34:43.518Z,99334.34
2019-01-12T21:37:12.959Z,99336.06
2019-01-12T21:39:42.450Z,99332.61
2019-01-12T21:42:11.985Z,99327.86
2019-01-12T21:44:41.385Z,99324.81
2019-01-12T21:47:10.916Z,99320.95
2019-01-12T21:49:40.410Z,99321.78
2019-01-12T21:52:09.782Z,99314.48
2019-01-12T21:54:39.274Z,99311.08
2019-01-12T21:57:08.962Z,99319.28
2019-01-12T21:59:42.437Z,99310.56
2019-01-12T22:02:09.569Z,99307.95
2019-01-12T22:04:39.195Z,99307.05
2019-01-12T22:07:08.705Z,99301.00
2019-01-12T22:09:38.077Z,99297.99
2019-01-12T22:12:07.531Z,99305.80
2019-01-12T22:14:37.130Z,99305.80
2019-01-12T22:17:06.611Z,99309.56
2019-01-12T22:19:36.052Z,99310.41
2019-01-12T22:22:06.004Z,99302.53
2019-01-12T22:24:35.484Z,99302.95
2019-01-12T22:27:04.936Z,99303.46
2019-01-12T22:29:34.441Z,99297.81
2019-01-12T22:32:03.921Z,99297.77
2019-01-12T22:34:33.351Z,99290.33
2019-01-12T22:37:02.746Z,99292.36
2019-01-12T22:39:32.234Z,99292.34
2019-01-12T22:42:01.745Z,99293.16
2019-01-12T22:44:31.137Z,99290.92
2019-01-12T22:47:00.886Z,99296.05
2019-01-12T22:49:30.403Z,99286.50
2019-01-12T22:51:59.880Z,99284.36
2019-01-12T22:54:29.505Z,99286.07
2019-01-12T22:56:58.908Z,99289.11
2019-01-12T22:59:28.382Z,99285.19
2019-01-12T23:02:03.769Z,99295.52
2019-01-12T23:04:33.951Z,99292.87
2019-01-12T23:07:03.497Z,99297.64
2019-01-12T23:09:32.946Z,99296.34
2019-01-12T23:12:02.322Z,99299.46
2019-01-12T23:14:33.015Z,99297.78
2019-01-12T23:17:02.763Z,99299.05
2019-01-12T23:19:32.208Z,99291.63
2019-01-12T23:22:01.668Z,99291.63
2019-01-12T23:24:31.418Z,99293.31
2019-01-12T23:27:00.947Z,99284.80
2019-01-12T23:29:30.367Z,99287.00
2019-01-12T23:31:59.862Z,99279.77
2019-01-12T23:34:29.395Z,99283.65
2019-01-12T23:36:58.880Z,99274.47
2019-01-12T23:39:28.477Z,99268.03
2019-01-12T23:41:57.875Z,99270.66
2019-01-12T23:44:27.371Z,99264.91
2019-01-12T23:46:56.959Z,99266.94
2019-01-12T23:49:26.459Z,99261.70
2019-01-12T23:51:55.974Z,99259.93
2019-01-12T23:54:25.409Z,99256.01
2019-01-12T23:56:54.812Z,99260.84
2019-01-12T23:59:24.292Z,99264.31
