createdAt,value
2019-01-31T00:00:30.482Z,1.3
2019-01-31T00:01:20.005Z,1.3
2019-01-31T00:02:10.332Z,1.3
2019-01-31T00:03:00.650Z,1.3
2019-01-31T00:03:50.700Z,1.3
2019-01-31T00:04:40.495Z,1.3
2019-01-31T00:05:30.550Z,1.3
2019-01-31T00:06:20.887Z,1.3
2019-01-31T00:07:10.747Z,1.3
2019-01-31T00:08:00.747Z,1.3
2019-01-31T00:08:50.514Z,1.3
2019-01-31T00:09:41.217Z,1.3
2019-01-31T00:10:31.189Z,1.3
2019-01-31T00:11:21.228Z,1.3
2019-01-31T00:12:11.038Z,1.3
2019-01-31T00:13:01.357Z,1.3
2019-01-31T00:13:51.119Z,1.3
2019-01-31T00:14:41.464Z,1.3
2019-01-31T00:15:31.537Z,1.3
2019-01-31T00:16:21.314Z,1.3
2019-01-31T00:17:10.516Z,1.3
2019-01-31T00:18:01.419Z,1.3
2019-01-31T00:18:50.924Z,1.3
2019-01-31T00:19:41.546Z,1.4
2019-01-31T00:20:31.598Z,1.4
2019-01-31T00:21:21.089Z,1.4
2019-01-31T00:22:11.983Z,1.4
2019-01-31T00:23:01.776Z,1.4
2019-01-31T00:23:52.096Z,1.4
2019-01-31T00:24:42.161Z,1.4
2019-01-31T00:25:31.659Z,1.4
2019-01-31T00:26:21.994Z,1.4
2019-01-31T00:27:11.859Z,1.4
2019-01-31T00:28:02.117Z,1.5
2019-01-31T00:28:52.436Z,1.5
2019-01-31T00:29:42.495Z,1.5
2019-01-31T00:30:32.275Z,1.5
2019-01-31T00:31:22.350Z,1.5
2019-01-31T00:32:11.910Z,1.6
2019-01-31T00:33:02.311Z,1.6
2019-01-31T00:33:52.526Z,1.6
2019-01-31T00:34:42.288Z,1.6
2019-01-31T00:35:32.623Z,1.6
2019-01-31T00:36:22.713Z,1.6
2019-01-31T00:37:12.485Z,1.6
2019-01-31T00:38:03.073Z,1.6
2019-01-31T00:38:59.446Z,1.5
2019-01-31T00:39:43.312Z,1.5
2019-01-31T00:40:33.085Z,1.5
2019-01-31T00:41:22.752Z,1.5
2019-01-31T00:42:13.097Z,1.5
2019-01-31T00:43:03.157Z,1.5
2019-01-31T00:43:53.200Z,1.5
2019-01-31T00:44:43.280Z,1.5
2019-01-31T00:45:33.320Z,1.6
2019-01-31T00:46:23.789Z,1.6
2019-01-31T00:47:13.822Z,1.6
2019-01-31T00:48:03.232Z,1.6
2019-01-31T00:48:53.601Z,1.6
2019-01-31T00:49:43.604Z,1.6
2019-01-31T00:50:33.689Z,1.6
2019-01-31T00:51:23.723Z,1.6
2019-01-31T00:52:14.053Z,1.6
2019-01-31T00:53:03.590Z,1.6
2019-01-31T00:53:53.630Z,1.6
2019-01-31T00:54:43.702Z,1.6
2019-01-31T00:55:34.299Z,1.6
2019-01-31T00:56:24.346Z,1.6
2019-01-31T00:57:14.129Z,1.5
2019-01-31T00:58:03.916Z,1.6
2019-01-31T00:58:53.974Z,1.6
2019-01-31T00:59:44.309Z,1.6
2019-01-31T01:00:34.371Z,1.6
2019-01-31T01:01:24.699Z,1.6
2019-01-31T01:02:14.214Z,1.6
2019-01-31T01:03:04.853Z,1.6
2019-01-31T01:03:54.625Z,1.6
2019-01-31T01:04:44.681Z,1.6
2019-01-31T01:05:34.541Z,1.6
2019-01-31T01:06:24.511Z,1.6
2019-01-31T01:07:15.118Z,1.6
2019-01-31T01:08:04.886Z,1.6
2019-01-31T01:08:55.224Z,1.6
2019-01-31T01:09:44.728Z,1.6
2019-01-31T01:10:35.062Z,1.6
2019-01-31T01:11:25.137Z,1.6
2019-01-31T01:12:15.215Z,1.6
2019-01-31T01:13:05.510Z,1.6
2019-01-31T01:13:54.740Z,1.6
2019-01-31T01:14:45.633Z,1.6
2019-01-31T01:15:35.185Z,1.6
2019-01-31T01:16:25.475Z,1.6
2019-01-31T01:17:15.888Z,1.6
2019-01-31T01:18:05.055Z,1.7
2019-01-31T01:18:55.650Z,1.7
2019-01-31T01:19:45.988Z,1.7
2019-01-31T01:20:35.237Z,1.7
2019-01-31T01:21:25.805Z,1.7
2019-01-31T01:22:16.160Z,1.7
2019-01-31T01:23:06.197Z,1.6
2019-01-31T01:23:55.995Z,1.6
2019-01-31T01:24:46.314Z,1.6
2019-01-31T01:25:35.845Z,1.6
2019-01-31T01:26:26.152Z,1.6
2019-01-31T01:27:16.495Z,1.6
2019-01-31T01:28:06.552Z,1.6
2019-01-31T01:28:56.652Z,1.6
2019-01-31T01:29:45.574Z,1.6
2019-01-31T01:30:36.172Z,1.6
2019-01-31T01:31:26.506Z,1.6
2019-01-31T01:32:16.289Z,1.6
2019-01-31T01:33:06.614Z,1.6
2019-01-31T01:33:56.397Z,1.6
2019-01-31T01:34:47.024Z,1.6
2019-01-31T01:35:36.531Z,1.6
2019-01-31T01:36:26.621Z,1.6
2019-01-31T01:37:16.624Z,1.6
2019-01-31T01:38:06.414Z,1.6
2019-01-31T01:38:57.012Z,1.6
2019-01-31T01:39:47.341Z,1.6
2019-01-31T01:40:37.464Z,1.6
2019-01-31T01:41:26.928Z,1.6
2019-01-31T01:42:16.978Z,1.6
2019-01-31T01:43:07.311Z,1.6
2019-01-31T01:43:57.479Z,1.6
2019-01-31T01:44:46.881Z,1.6
2019-01-31T01:45:37.848Z,1.6
2019-01-31T01:46:27.270Z,1.6
2019-01-31T01:47:17.051Z,1.6
2019-01-31T01:48:07.383Z,1.5
2019-01-31T01:48:58.000Z,1.4
2019-01-31T01:49:48.050Z,1.4
2019-01-31T01:50:38.108Z,1.3
2019-01-31T01:51:27.888Z,1.3
2019-01-31T01:52:18.217Z,1.3
2019-01-31T01:53:08.000Z,1.3
2019-01-31T01:53:58.065Z,1.3
2019-01-31T01:54:48.120Z,1.3
2019-01-31T01:55:38.178Z,1.3
2019-01-31T01:56:28.522Z,1.2
2019-01-31T01:57:17.742Z,1.3
2019-01-31T01:58:08.355Z,1.2
2019-01-31T01:58:58.697Z,1.2
2019-01-31T01:59:48.203Z,1.2
2019-01-31T02:00:38.856Z,1.1
2019-01-31T02:01:28.722Z,1.2
2019-01-31T02:02:18.642Z,1.2
2019-01-31T02:03:08.702Z,1.2
2019-01-31T02:03:58.217Z,1.2
2019-01-31T02:04:48.276Z,1.2
2019-01-31T02:05:38.600Z,1.2
2019-01-31T02:06:28.265Z,1.2
2019-01-31T02:07:19.410Z,1.2
2019-01-31T02:08:09.049Z,1.2
2019-01-31T02:08:59.377Z,1.2
2019-01-31T02:09:48.879Z,1.1
2019-01-31T02:10:38.939Z,1.2
2019-01-31T02:11:28.999Z,1.2
2019-01-31T02:12:19.616Z,1.3
2019-01-31T02:13:09.401Z,1.3
2019-01-31T02:13:59.456Z,1.3
2019-01-31T02:14:49.508Z,1.3
2019-01-31T02:15:39.840Z,1.3
2019-01-31T02:16:29.351Z,1.3
2019-01-31T02:17:19.691Z,1.3
2019-01-31T02:18:09.744Z,1.3
2019-01-31T02:18:59.511Z,1.3
2019-01-31T02:19:49.856Z,1.3
2019-01-31T02:20:39.911Z,1.3
2019-01-31T02:21:29.702Z,1.3
2019-01-31T02:22:20.029Z,1.3
2019-01-31T02:23:10.098Z,1.3
2019-01-31T02:24:00.153Z,1.2
2019-01-31T02:24:50.000Z,1.2
2019-01-31T02:25:40.535Z,1.1
2019-01-31T02:26:30.603Z,1.2
2019-01-31T02:27:20.375Z,1.1
2019-01-31T02:28:10.433Z,1.1
2019-01-31T02:29:00.223Z,1.1
2019-01-31T02:29:50.551Z,1
2019-01-31T02:30:40.616Z,0.9
2019-01-31T02:31:30.405Z,1
2019-01-31T02:32:20.752Z,1.1
2019-01-31T02:33:11.080Z,1.1
2019-01-31T02:34:01.153Z,1.2
2019-01-31T02:34:51.269Z,1.3
2019-01-31T02:35:40.966Z,1.2
2019-01-31T02:36:30.743Z,1.3
2019-01-31T02:37:21.348Z,1.3
2019-01-31T02:38:11.135Z,1.3
2019-01-31T02:39:00.938Z,1.3
2019-01-31T02:39:51.255Z,1.3
2019-01-31T02:40:41.595Z,1.3
2019-01-31T02:41:31.665Z,1.1
2019-01-31T02:42:21.147Z,1.1
2019-01-31T02:43:11.813Z,1
2019-01-31T02:44:01.545Z,1.1
2019-01-31T02:44:51.892Z,1.1
2019-01-31T02:45:41.386Z,1.1
2019-01-31T02:46:31.733Z,1.1
2019-01-31T02:47:21.529Z,1
2019-01-31T02:48:11.562Z,0.9
2019-01-31T02:49:01.913Z,0.9
2019-01-31T02:49:52.217Z,1
2019-01-31T02:50:42.309Z,0.9
2019-01-31T02:51:31.889Z,1
2019-01-31T02:52:21.849Z,1.1
2019-01-31T02:53:12.176Z,1.1
2019-01-31T02:54:01.684Z,1.1
2019-01-31T02:54:52.317Z,1.1
2019-01-31T02:55:41.528Z,1.1
2019-01-31T02:56:32.435Z,1.1
2019-01-31T02:57:22.494Z,1.1
2019-01-31T02:58:12.325Z,1.1
2019-01-31T02:59:02.329Z,1.1
2019-01-31T02:59:52.915Z,1
2019-01-31T03:00:43.051Z,0.9
2019-01-31T03:01:33.036Z,0.9
2019-01-31T03:02:23.091Z,0.9
2019-01-31T03:03:13.162Z,0.9
2019-01-31T03:04:02.934Z,0.9
2019-01-31T03:04:52.993Z,0.9
2019-01-31T03:08:25.554Z,0.9
2019-01-31T03:09:15.823Z,0.9
2019-01-31T03:10:05.631Z,0.8
2019-01-31T03:10:55.393Z,0.9
2019-01-31T03:11:46.053Z,0.8
2019-01-31T03:12:35.785Z,0.9
2019-01-31T03:13:26.105Z,0.9
2019-01-31T03:14:16.155Z,0.9
2019-01-31T03:15:06.243Z,0.9
2019-01-31T03:15:55.992Z,0.9
2019-01-31T03:16:46.053Z,0.9
2019-01-31T03:17:35.849Z,1.1
2019-01-31T03:18:26.488Z,1.1
2019-01-31T03:19:16.533Z,1.1
2019-01-31T03:20:06.023Z,1
2019-01-31T03:20:56.643Z,0.9
2019-01-31T03:21:46.440Z,1
2019-01-31T03:22:36.470Z,0.9
2019-01-31T03:23:26.910Z,0.9
2019-01-31T03:24:16.614Z,0.9
2019-01-31T03:25:06.475Z,0.9
2019-01-31T03:25:56.418Z,0.9
2019-01-31T03:26:46.744Z,0.9
2019-01-31T03:27:36.823Z,0.9
2019-01-31T03:28:27.152Z,0.8
2019-01-31T03:29:16.929Z,0.8
2019-01-31T03:30:07.313Z,0.9
2019-01-31T03:30:56.842Z,0.9
2019-01-31T03:31:47.406Z,0.9
2019-01-31T03:32:37.490Z,1
2019-01-31T03:33:27.574Z,1.1
2019-01-31T03:34:17.007Z,1
2019-01-31T03:35:07.345Z,0.9
2019-01-31T03:35:57.400Z,0.9
2019-01-31T03:36:47.449Z,0.9
2019-01-31T03:37:37.769Z,1.1
2019-01-31T03:38:27.936Z,1.1
2019-01-31T03:39:17.613Z,1.1
2019-01-31T03:40:10.257Z,1
2019-01-31T03:40:58.003Z,1.1
2019-01-31T03:41:48.110Z,1.1
2019-01-31T03:42:37.961Z,1.1
2019-01-31T03:43:27.619Z,1.1
2019-01-31T03:44:18.260Z,1.1
2019-01-31T03:45:08.065Z,1.1
2019-01-31T03:45:58.098Z,1.1
2019-01-31T03:46:47.861Z,1.1
2019-01-31T03:47:38.453Z,1.1
2019-01-31T03:48:28.541Z,1.1
2019-01-31T03:49:18.089Z,1.1
2019-01-31T03:50:09.970Z,1.3
2019-01-31T03:50:58.417Z,1.3
2019-01-31T03:51:48.750Z,1.4
2019-01-31T03:52:38.268Z,1.3
2019-01-31T03:53:28.880Z,1.2
2019-01-31T03:54:18.725Z,1.2
2019-01-31T03:55:08.708Z,1.3
2019-01-31T03:55:58.770Z,1.4
2019-01-31T03:56:49.117Z,1.6
2019-01-31T03:57:39.159Z,1.4
2019-01-31T03:58:29.212Z,1.4
2019-01-31T03:59:19.273Z,1.4
2019-01-31T04:00:09.076Z,1.3
2019-01-31T04:00:58.859Z,1.2
2019-01-31T04:01:49.453Z,1.3
2019-01-31T04:02:39.226Z,1.3
2019-01-31T04:03:29.014Z,1.3
2019-01-31T04:04:19.062Z,1.3
2019-01-31T04:05:09.388Z,1.3
2019-01-31T04:05:59.860Z,1.3
2019-01-31T04:06:49.544Z,1.4
2019-01-31T04:07:39.562Z,1.4
2019-01-31T04:08:29.626Z,1.4
2019-01-31T04:09:19.690Z,1.4
2019-01-31T04:10:21.851Z,1.5
2019-01-31T04:11:00.082Z,1.5
2019-01-31T04:11:50.126Z,1.5
2019-01-31T04:12:40.199Z,1.4
2019-01-31T04:13:30.247Z,1.4
2019-01-31T04:14:20.406Z,1.4
2019-01-31T04:15:10.101Z,1.4
2019-01-31T04:16:00.171Z,1.3
2019-01-31T04:16:50.461Z,1.4
2019-01-31T04:17:40.267Z,1.4
2019-01-31T04:18:30.593Z,1.4
2019-01-31T04:19:20.792Z,1.4
2019-01-31T04:20:10.451Z,1.4
2019-01-31T04:21:00.498Z,1.3
2019-01-31T04:21:50.598Z,1.3
2019-01-31T04:22:40.882Z,1.3
2019-01-31T04:23:30.980Z,1.3
2019-01-31T04:24:20.994Z,1.3
2019-01-31T04:25:25.309Z,1.3
2019-01-31T04:26:01.156Z,1.3
2019-01-31T04:26:51.178Z,1.4
2019-01-31T04:27:40.963Z,1.4
2019-01-31T04:28:33.193Z,1.4
2019-01-31T04:29:21.093Z,1.3
2019-01-31T04:30:11.113Z,1.3
2019-01-31T04:31:01.537Z,1.4
2019-01-31T04:31:51.245Z,1.4
2019-01-31T04:32:41.685Z,1.3
2019-01-31T04:33:31.645Z,1.3
2019-01-31T04:34:21.698Z,1.4
2019-01-31T04:35:11.222Z,1.4
2019-01-31T04:36:01.545Z,1.4
2019-01-31T04:36:51.867Z,1.4
2019-01-31T04:37:41.939Z,1.4
2019-01-31T04:38:31.987Z,1.4
2019-01-31T04:39:21.489Z,1.4
2019-01-31T04:40:12.183Z,1.4
2019-01-31T04:41:02.154Z,1.4
2019-01-31T04:41:51.946Z,1.4
2019-01-31T04:42:42.352Z,1.4
2019-01-31T04:43:32.304Z,1.4
2019-01-31T04:44:21.554Z,1.4
2019-01-31T04:45:12.484Z,1.4
2019-01-31T04:46:01.948Z,1.4
2019-01-31T04:46:52.547Z,1.5
2019-01-31T04:47:42.584Z,1.5
2019-01-31T04:48:32.401Z,1.5
2019-01-31T04:49:22.432Z,1.5
2019-01-31T04:50:12.789Z,1.5
2019-01-31T04:51:02.964Z,1.5
2019-01-31T04:51:52.614Z,1.6
2019-01-31T04:52:42.931Z,1.5
2019-01-31T04:53:32.718Z,1.6
2019-01-31T04:54:22.802Z,1.5
2019-01-31T04:55:13.149Z,1.4
2019-01-31T04:56:02.633Z,1.4
2019-01-31T04:56:52.951Z,1.4
2019-01-31T04:57:43.017Z,1.4
2019-01-31T04:58:33.349Z,1.4
2019-01-31T04:59:22.566Z,1.4
2019-01-31T05:00:12.905Z,1.5
2019-01-31T05:01:02.981Z,1.5
2019-01-31T05:01:53.025Z,1.5
2019-01-31T05:02:43.363Z,1.6
2019-01-31T05:03:33.409Z,1.6
2019-01-31T05:04:23.533Z,1.6
2019-01-31T05:05:13.524Z,1.6
2019-01-31T05:06:03.625Z,1.7
2019-01-31T05:06:53.661Z,1.7
2019-01-31T05:07:44.014Z,1.8
2019-01-31T05:08:34.071Z,1.7
2019-01-31T05:09:24.105Z,1.8
2019-01-31T05:10:13.577Z,1.7
2019-01-31T05:11:03.916Z,1.7
2019-01-31T05:11:54.477Z,1.7
2019-01-31T05:12:44.076Z,1.7
2019-01-31T05:13:34.362Z,1.7
2019-01-31T05:14:24.187Z,1.7
2019-01-31T05:15:14.233Z,1.8
2019-01-31T05:16:06.921Z,1.8
2019-01-31T05:16:54.797Z,1.8
2019-01-31T05:17:44.782Z,1.7
2019-01-31T05:18:34.632Z,1.7
2019-01-31T05:19:24.782Z,1.6
2019-01-31T05:20:14.839Z,1.7
2019-01-31T05:21:04.930Z,1.7
2019-01-31T05:21:54.658Z,1.6
2019-01-31T05:22:44.505Z,1.6
2019-01-31T05:23:35.057Z,1.6
2019-01-31T05:24:24.832Z,1.6
2019-01-31T05:25:14.909Z,1.6
2019-01-31T05:26:05.249Z,1.6
2019-01-31T05:26:55.313Z,1.6
2019-01-31T05:27:45.069Z,1.6
2019-01-31T05:28:35.444Z,1.6
2019-01-31T05:29:25.459Z,1.6
2019-01-31T05:30:15.254Z,1.6
2019-01-31T05:31:05.063Z,1.7
2019-01-31T05:31:55.384Z,1.7
2019-01-31T05:32:45.707Z,1.7
2019-01-31T05:33:35.494Z,1.7
2019-01-31T05:34:25.542Z,1.8
2019-01-31T05:35:15.714Z,1.8
2019-01-31T05:36:05.584Z,1.8
2019-01-31T05:36:55.969Z,1.8
2019-01-31T05:37:46.179Z,1.8
2019-01-31T05:38:36.082Z,1.8
2019-01-31T05:39:25.574Z,1.8
2019-01-31T05:40:16.226Z,1.8
2019-01-31T05:41:05.987Z,1.8
2019-01-31T05:41:55.784Z,1.8
2019-01-31T05:42:46.122Z,1.8
2019-01-31T05:43:36.430Z,1.8
2019-01-31T05:44:26.395Z,1.8
2019-01-31T05:45:16.560Z,1.8
2019-01-31T05:46:06.598Z,1.8
2019-01-31T05:46:56.403Z,1.8
2019-01-31T05:47:46.615Z,1.8
2019-01-31T05:48:36.780Z,1.8
2019-01-31T05:49:26.396Z,1.8
2019-01-31T05:50:16.338Z,1.8
2019-01-31T05:51:06.933Z,1.8
2019-01-31T05:51:57.001Z,1.8
2019-01-31T05:52:47.076Z,1.8
2019-01-31T05:53:36.820Z,1.8
2019-01-31T05:54:27.180Z,1.8
2019-01-31T05:55:17.320Z,1.8
2019-01-31T05:56:07.368Z,1.8
2019-01-31T05:56:57.342Z,1.7
2019-01-31T05:57:47.411Z,1.7
2019-01-31T05:58:37.465Z,1.7
2019-01-31T05:59:27.040Z,1.8
2019-01-31T06:00:17.440Z,1.8
2019-01-31T06:01:07.626Z,1.8
2019-01-31T06:01:57.164Z,1.8
2019-01-31T06:02:47.728Z,1.8
2019-01-31T06:03:37.233Z,1.8
2019-01-31T06:04:27.641Z,1.8
2019-01-31T06:06:25.635Z,1.8
2019-01-31T06:07:15.682Z,1.8
2019-01-31T06:08:05.872Z,1.8
2019-01-31T06:08:55.902Z,1.8
2019-01-31T06:09:45.861Z,1.8
2019-01-31T06:10:36.212Z,1.8
2019-01-31T06:11:25.984Z,1.8
2019-01-31T06:12:16.044Z,1.8
2019-01-31T06:13:06.099Z,1.8
2019-01-31T06:13:56.276Z,1.8
2019-01-31T06:14:46.206Z,1.8
2019-01-31T06:15:36.014Z,1.8
2019-01-31T06:16:26.022Z,1.9
2019-01-31T06:17:16.383Z,1.9
2019-01-31T06:18:06.150Z,1.9
2019-01-31T06:18:56.310Z,1.9
2019-01-31T06:19:46.248Z,1.9
2019-01-31T06:20:35.796Z,1.9
2019-01-31T06:21:26.099Z,1.9
2019-01-31T06:22:16.714Z,1.9
2019-01-31T06:23:06.498Z,2
2019-01-31T06:23:56.819Z,2
2019-01-31T06:24:46.610Z,1.9
2019-01-31T06:25:36.670Z,1.9
2019-01-31T06:26:26.985Z,1.9
2019-01-31T06:27:16.765Z,1.9
2019-01-31T06:28:06.849Z,1.9
2019-01-31T06:28:57.180Z,1.9
2019-01-31T06:29:46.942Z,1.9
2019-01-31T06:30:37.080Z,1.9
2019-01-31T06:31:27.352Z,1.9
2019-01-31T06:32:17.126Z,1.9
2019-01-31T06:33:07.189Z,1.9
2019-01-31T06:33:57.611Z,1.8
2019-01-31T06:34:47.573Z,1.8
2019-01-31T06:35:37.091Z,1.8
2019-01-31T06:36:27.678Z,1.8
2019-01-31T06:37:16.899Z,1.8
2019-01-31T06:38:07.617Z,1.8
2019-01-31T06:38:57.590Z,1.8
2019-01-31T06:39:47.644Z,1.8
2019-01-31T06:40:37.957Z,1.8
2019-01-31T06:41:28.019Z,1.8
2019-01-31T06:42:17.789Z,1.6
2019-01-31T06:43:07.574Z,1.5
2019-01-31T06:43:58.195Z,1.5
2019-01-31T06:44:48.244Z,1.4
2019-01-31T06:45:38.024Z,1.4
2019-01-31T06:46:28.362Z,1.4
2019-01-31T06:47:18.422Z,1.4
2019-01-31T06:48:08.507Z,1.4
2019-01-31T06:48:57.996Z,1.4
2019-01-31T06:49:48.044Z,1.4
2019-01-31T06:50:38.650Z,1.4
2019-01-31T06:51:28.709Z,1.4
2019-01-31T06:52:18.759Z,1.4
2019-01-31T06:53:08.549Z,1.4
2019-01-31T06:53:58.881Z,1.4
2019-01-31T06:54:48.659Z,1.5
2019-01-31T06:55:38.712Z,1.5
2019-01-31T06:56:29.166Z,1.6
2019-01-31T06:57:18.537Z,1.5
2019-01-31T06:58:08.886Z,1.6
2019-01-31T06:58:58.935Z,1.6
2019-01-31T06:59:49.276Z,1.6
2019-01-31T07:00:39.325Z,1.6
2019-01-31T07:01:29.409Z,1.6
2019-01-31T07:02:19.458Z,1.6
2019-01-31T07:03:09.501Z,1.6
2019-01-31T07:03:59.558Z,1.6
2019-01-31T07:08:29.746Z,1.5
2019-01-31T07:09:01.079Z,1.6
2019-01-31T07:09:50.854Z,1.6
2019-01-31T07:10:41.461Z,1.6
2019-01-31T07:11:35.553Z,1.7
2019-01-31T07:12:21.687Z,1.7
2019-01-31T07:13:11.072Z,1.8
2019-01-31T07:14:01.420Z,1.8
2019-01-31T07:14:51.185Z,1.8
2019-01-31T07:15:41.242Z,1.8
2019-01-31T07:16:31.594Z,1.9
2019-01-31T07:17:21.652Z,1.9
2019-01-31T07:18:11.687Z,1.9
2019-01-31T07:19:01.877Z,1.9
2019-01-31T07:19:52.103Z,1.9
2019-01-31T07:20:41.889Z,1.8
2019-01-31T07:21:31.920Z,1.8
2019-01-31T07:22:22.260Z,1.8
2019-01-31T07:23:12.039Z,1.7
2019-01-31T07:24:02.502Z,1.8
2019-01-31T07:24:52.439Z,1.7
2019-01-31T07:25:42.484Z,1.8
2019-01-31T07:26:32.684Z,1.8
2019-01-31T07:27:22.622Z,1.7
2019-01-31T07:28:12.106Z,1.8
2019-01-31T07:29:02.159Z,2
2019-01-31T07:29:52.505Z,2
2019-01-31T07:30:42.552Z,2
2019-01-31T07:31:32.681Z,2.1
2019-01-31T07:32:22.666Z,2
2019-01-31T07:33:12.733Z,1.9
2019-01-31T07:34:02.268Z,2
2019-01-31T07:34:52.578Z,2.1
2019-01-31T07:35:43.068Z,2.1
2019-01-31T07:36:33.271Z,2.1
2019-01-31T07:37:22.867Z,2.2
2019-01-31T07:38:12.796Z,2.3
2019-01-31T07:39:03.137Z,2.3
2019-01-31T07:39:53.174Z,2.3
2019-01-31T07:40:42.963Z,2.4
2019-01-31T07:41:43.703Z,2.3
2019-01-31T07:42:23.078Z,2.4
2019-01-31T07:43:13.165Z,2.6
2019-01-31T07:44:03.484Z,2.6
2019-01-31T07:44:52.978Z,2.6
2019-01-31T07:45:43.586Z,2.6
2019-01-31T07:46:33.373Z,2.6
2019-01-31T07:47:23.710Z,2.7
2019-01-31T07:48:14.043Z,2.6
2019-01-31T07:49:03.550Z,2.7
2019-01-31T07:49:54.160Z,2.8
2019-01-31T07:50:43.945Z,2.8
2019-01-31T07:51:34.282Z,3
2019-01-31T07:52:24.045Z,3.2
2019-01-31T07:53:15.935Z,3.1
2019-01-31T07:54:04.175Z,3.1
2019-01-31T07:54:54.490Z,3.3
2019-01-31T07:55:44.570Z,3.4
2019-01-31T07:56:33.858Z,3.5
2019-01-31T07:57:24.670Z,3.5
2019-01-31T07:58:14.782Z,3.4
2019-01-31T07:59:04.784Z,3.4
2019-01-31T07:59:54.567Z,3.3
2019-01-31T08:00:44.892Z,3.4
2019-01-31T08:01:34.961Z,3.4
2019-01-31T08:02:24.752Z,3.4
2019-01-31T08:03:14.247Z,3.4
2019-01-31T08:04:05.661Z,3.5
2019-01-31T08:04:55.186Z,3.6
2019-01-31T08:05:44.680Z,3.8
2019-01-31T08:06:34.596Z,3.8
2019-01-31T08:07:25.414Z,4
2019-01-31T08:08:15.426Z,4.3
2019-01-31T08:09:05.476Z,4.1
2019-01-31T08:09:58.151Z,4.2
2019-01-31T08:10:44.751Z,4.1
2019-01-31T08:11:35.646Z,4.2
2019-01-31T08:12:25.701Z,4.1
2019-01-31T08:13:15.496Z,4.3
2019-01-31T08:14:05.836Z,4.4
2019-01-31T08:14:55.609Z,4.5
2019-01-31T08:15:45.497Z,4.6
2019-01-31T08:16:35.988Z,4.8
2019-01-31T08:17:26.048Z,5
2019-01-31T08:18:16.123Z,5.2
2019-01-31T08:19:06.188Z,5.3
2019-01-31T08:19:55.938Z,5.4
2019-01-31T08:20:46.113Z,5.5
2019-01-31T08:21:36.335Z,5.3
2019-01-31T08:22:26.123Z,5
2019-01-31T08:23:16.461Z,4.6
2019-01-31T08:24:06.346Z,4.7
2019-01-31T08:24:55.471Z,4.6
2019-01-31T08:25:46.089Z,4.5
2019-01-31T08:26:36.688Z,4.6
2019-01-31T08:27:26.230Z,4.8
2019-01-31T08:28:16.810Z,4.9
2019-01-31T08:29:06.853Z,4.9
2019-01-31T08:29:56.635Z,5.1
2019-01-31T08:30:46.725Z,5
2019-01-31T08:31:37.025Z,4.8
2019-01-31T08:32:26.813Z,4.8
2019-01-31T08:33:16.597Z,4.9
2019-01-31T08:34:07.192Z,4.8
2019-01-31T08:34:56.713Z,4.7
2019-01-31T08:35:47.047Z,4.8
2019-01-31T08:36:37.370Z,4.9
2019-01-31T08:37:27.375Z,5.1
2019-01-31T08:38:17.215Z,5.1
2019-01-31T08:39:07.377Z,5.1
2019-01-31T08:39:57.617Z,5.4
2019-01-31T08:40:47.667Z,5.2
2019-01-31T08:41:37.439Z,5.1
2019-01-31T08:42:27.499Z,5.2
2019-01-31T08:43:20.188Z,5.2
2019-01-31T08:44:07.647Z,5.3
2019-01-31T08:44:57.668Z,5.3
2019-01-31T08:45:48.027Z,5.4
2019-01-31T08:46:37.779Z,5.5
2019-01-31T08:47:27.607Z,5.3
2019-01-31T08:48:18.182Z,5.4
2019-01-31T08:49:07.959Z,5.4
2019-01-31T08:49:58.299Z,5.4
2019-01-31T08:50:48.085Z,5.7
2019-01-31T08:51:38.262Z,5.8
2019-01-31T08:52:28.331Z,6.2
2019-01-31T08:53:18.244Z,6.4
2019-01-31T08:54:08.321Z,6.7
2019-01-31T08:54:58.643Z,6.4
2019-01-31T08:55:50.017Z,6.6
2019-01-31T08:56:37.931Z,6.6
2019-01-31T08:57:28.549Z,7.1
2019-01-31T08:58:18.891Z,7.1
2019-01-31T08:59:08.167Z,6.4
2019-01-31T08:59:58.426Z,6.3
2019-01-31T09:00:48.775Z,6.3
2019-01-31T09:01:38.886Z,6.8
2019-01-31T09:02:28.606Z,7.1
2019-01-31T09:03:19.214Z,7.4
2019-01-31T09:04:08.998Z,6.9
2019-01-31T09:04:59.335Z,7.1
2019-01-31T09:05:49.388Z,7.3
2019-01-31T09:06:39.446Z,7.3
2019-01-31T09:07:32.203Z,7.8
2019-01-31T09:08:19.088Z,7.5
2019-01-31T09:09:09.348Z,7.2
2019-01-31T09:09:59.689Z,7.1
2019-01-31T09:10:49.740Z,7.1
2019-01-31T09:11:39.083Z,7.2
2019-01-31T09:12:29.847Z,7.1
2019-01-31T09:13:19.908Z,6.9
2019-01-31T09:14:09.500Z,7
2019-01-31T09:14:59.750Z,7.5
2019-01-31T09:15:50.085Z,7.4
2019-01-31T09:16:40.150Z,7.2
2019-01-31T09:17:29.452Z,7.2
2019-01-31T09:18:20.018Z,7.3
2019-01-31T09:19:10.193Z,7.4
2019-01-31T09:20:00.098Z,7.6
2019-01-31T09:20:50.465Z,7.4
2019-01-31T09:21:39.810Z,7
2019-01-31T09:22:30.004Z,7.4
2019-01-31T09:23:20.614Z,7.8
2019-01-31T09:24:09.845Z,7.9
2019-01-31T09:25:00.343Z,8
2019-01-31T09:25:50.802Z,8.4
2019-01-31T09:26:40.302Z,8.5
2019-01-31T09:27:30.348Z,8.7
2019-01-31T09:28:20.701Z,8.4
2019-01-31T09:29:10.732Z,8.6
2019-01-31T09:30:01.352Z,8.8
2019-01-31T09:30:51.154Z,9
2019-01-31T09:31:40.381Z,9.1
2019-01-31T09:32:31.266Z,9
2019-01-31T09:33:21.336Z,9
2019-01-31T09:34:10.815Z,8.7
2019-01-31T09:35:01.162Z,8.3
2019-01-31T09:35:51.209Z,8.1
2019-01-31T09:36:41.546Z,8.4
2019-01-31T09:37:31.327Z,8.4
2019-01-31T09:38:21.111Z,8.4
2019-01-31T09:39:11.741Z,8.3
2019-01-31T09:40:01.818Z,8.2
2019-01-31T09:40:51.566Z,8.3
2019-01-31T09:41:41.913Z,8.3
2019-01-31T09:42:31.948Z,8.3
2019-01-31T09:43:22.029Z,7.9
2019-01-31T09:44:12.081Z,8.1
2019-01-31T09:45:05.376Z,8
2019-01-31T09:45:51.996Z,7.9
2019-01-31T09:46:41.616Z,8.1
2019-01-31T09:47:34.738Z,8.2
2019-01-31T09:48:22.100Z,8.2
2019-01-31T09:49:12.158Z,7.9
2019-01-31T09:50:02.166Z,7.8
2019-01-31T09:50:51.983Z,7.9
2019-01-31T09:51:42.631Z,7.8
2019-01-31T09:52:32.655Z,7.9
2019-01-31T09:53:22.160Z,7.8
2019-01-31T09:54:12.328Z,7.9
2019-01-31T09:55:02.903Z,7.9
2019-01-31T09:55:52.373Z,7.9
2019-01-31T09:56:42.693Z,7.6
2019-01-31T09:57:33.032Z,7.8
2019-01-31T09:58:23.192Z,7.7
2019-01-31T09:59:12.285Z,7.6
2019-01-31T10:00:02.963Z,7.4
2019-01-31T10:00:52.970Z,7.6
2019-01-31T10:01:43.309Z,7.6
2019-01-31T10:02:33.087Z,7.4
2019-01-31T10:03:23.149Z,7.4
2019-01-31T10:04:13.493Z,7.6
2019-01-31T10:05:03.554Z,7.8
2019-01-31T10:07:25.412Z,7.7
2019-01-31T10:08:15.544Z,7.5
2019-01-31T10:09:05.347Z,7.6
2019-01-31T10:09:55.580Z,7.8
2019-01-31T10:10:46.232Z,7.8
2019-01-31T10:11:35.004Z,7.7
2019-01-31T10:12:38.668Z,7.7
2019-01-31T10:13:15.944Z,7.7
2019-01-31T10:14:06.065Z,7.7
2019-01-31T10:14:56.126Z,7.6
2019-01-31T10:15:45.927Z,7.6
2019-01-31T10:16:36.291Z,7.4
2019-01-31T10:17:26.178Z,7.4
2019-01-31T10:18:16.474Z,7.4
2019-01-31T10:19:06.297Z,7.4
2019-01-31T10:19:56.660Z,7.5
2019-01-31T10:20:45.928Z,7.5
2019-01-31T10:21:36.890Z,7.5
2019-01-31T10:22:26.906Z,7.6
2019-01-31T10:23:16.791Z,7.4
2019-01-31T10:24:06.586Z,7.5
2019-01-31T10:24:57.848Z,7.5
2019-01-31T10:25:46.452Z,7.6
2019-01-31T10:26:36.741Z,7.7
2019-01-31T10:27:26.249Z,7.6
2019-01-31T10:28:16.851Z,7.6
2019-01-31T10:29:06.928Z,7.5
2019-01-31T10:29:57.042Z,7.6
2019-01-31T10:30:46.768Z,7.7
2019-01-31T10:31:36.815Z,7.7
2019-01-31T10:32:27.152Z,7.7
2019-01-31T10:33:16.943Z,7.8
2019-01-31T10:34:07.270Z,7.6
2019-01-31T10:34:57.327Z,7.5
2019-01-31T10:35:47.095Z,7.5
2019-01-31T10:36:37.171Z,7.6
2019-01-31T10:37:27.507Z,7.8
2019-01-31T10:38:17.682Z,7.8
2019-01-31T10:39:07.053Z,7.8
2019-01-31T10:39:57.677Z,7.8
2019-01-31T10:40:47.745Z,7.9
2019-01-31T10:41:37.240Z,7.9
2019-01-31T10:42:27.869Z,7.9
2019-01-31T10:43:17.369Z,7.9
2019-01-31T10:44:07.535Z,7.9
2019-01-31T10:44:58.033Z,7.9
2019-01-31T10:45:47.569Z,8
2019-01-31T10:46:38.000Z,8.1
2019-01-31T10:47:27.657Z,8.1
2019-01-31T10:48:17.996Z,8.2
2019-01-31T10:49:07.762Z,8.1
2019-01-31T10:49:58.386Z,8.2
2019-01-31T10:50:48.456Z,8.3
2019-01-31T10:51:38.235Z,8.3
2019-01-31T10:52:28.577Z,8.3
2019-01-31T10:53:18.704Z,8.4
2019-01-31T10:54:08.417Z,8.4
2019-01-31T10:54:58.744Z,8.4
2019-01-31T10:55:48.531Z,8.4
2019-01-31T10:56:38.684Z,8.3
2019-01-31T10:57:28.671Z,8.3
2019-01-31T10:58:19.100Z,8.3
2019-01-31T10:59:09.031Z,8.3
2019-01-31T10:59:59.086Z,8.1
2019-01-31T11:00:48.863Z,8.3
2019-01-31T11:01:39.208Z,8.4
2019-01-31T11:02:29.387Z,8.4
2019-01-31T11:03:18.768Z,8.5
2019-01-31T11:04:09.378Z,8.4
2019-01-31T11:04:59.453Z,8.3
2019-01-31T11:05:49.220Z,8.4
2019-01-31T11:06:39.573Z,8.3
2019-01-31T11:07:29.480Z,8.4
2019-01-31T11:08:19.208Z,8.4
2019-01-31T11:09:08.703Z,8.3
2019-01-31T11:09:58.485Z,8.3
2019-01-31T11:10:49.515Z,8.3
2019-01-31T11:11:39.905Z,8.3
2019-01-31T11:12:29.492Z,8.3
2019-01-31T11:13:19.563Z,8.1
2019-01-31T11:14:09.450Z,8.1
2019-01-31T11:14:59.657Z,8.3
2019-01-31T11:15:49.750Z,8.5
2019-01-31T11:16:40.267Z,8.6
2019-01-31T11:17:29.800Z,8.7
2019-01-31T11:18:19.835Z,8.8
2019-01-31T11:19:15.035Z,8.8
2019-01-31T11:20:00.317Z,8.8
2019-01-31T11:20:50.560Z,8.8
2019-01-31T11:21:40.645Z,8.7
2019-01-31T11:22:30.420Z,8.8
2019-01-31T11:23:20.456Z,8.7
2019-01-31T11:24:10.804Z,8.5
2019-01-31T11:25:00.644Z,8.4
2019-01-31T11:25:50.635Z,8.4
2019-01-31T11:26:40.209Z,8.4
2019-01-31T11:27:31.021Z,8.4
2019-01-31T11:28:20.806Z,8.3
2019-01-31T11:29:10.039Z,8
2019-01-31T11:30:01.051Z,7.8
2019-01-31T11:30:50.701Z,7.8
2019-01-31T11:31:41.324Z,7.5
2019-01-31T11:32:31.108Z,7.6
2019-01-31T11:33:21.569Z,7.7
2019-01-31T11:34:11.334Z,7.8
2019-01-31T11:35:01.744Z,7.9
2019-01-31T11:35:51.605Z,8.1
2019-01-31T11:36:41.673Z,8.2
2019-01-31T11:37:31.731Z,8.2
2019-01-31T11:38:21.250Z,8.2
2019-01-31T11:39:11.580Z,8.3
2019-01-31T11:40:01.821Z,8.3