createdAt,value
2018-03-27T00:00:01.817Z,5.58
2018-03-27T00:01:01.782Z,5.48
2018-03-27T00:02:01.774Z,5.43
2018-03-27T00:03:01.762Z,5.40
2018-03-27T00:04:01.725Z,5.35
2018-03-27T00:05:01.739Z,5.33
2018-03-27T00:06:01.690Z,5.28
2018-03-27T00:07:01.705Z,5.17
2018-03-27T00:08:01.655Z,5.12
2018-03-27T00:09:01.687Z,5.07
2018-03-27T00:10:01.616Z,5.04
2018-03-27T00:11:01.616Z,4.92
2018-03-27T00:12:01.616Z,4.91
2018-03-27T00:13:01.555Z,4.99
2018-03-27T00:14:01.593Z,5.03
2018-03-27T00:15:02.487Z,5.02
2018-03-27T00:16:01.589Z,4.92
2018-03-27T00:17:01.509Z,4.86
2018-03-27T00:18:01.498Z,4.92
2018-03-27T00:19:01.475Z,4.97
2018-03-27T00:20:01.465Z,4.86
2018-03-27T00:21:01.507Z,4.89
2018-03-27T00:22:01.424Z,4.88
2018-03-27T00:23:01.405Z,4.99
2018-03-27T00:24:01.379Z,5.04
2018-03-27T00:25:01.358Z,5.04
2018-03-27T00:26:01.326Z,5.03
2018-03-27T00:27:01.348Z,4.96
2018-03-27T00:28:01.300Z,5.02
2018-03-27T00:29:01.317Z,4.91
2018-03-27T00:30:01.263Z,5.04
2018-03-27T00:31:01.231Z,4.94
2018-03-27T00:32:01.232Z,4.92
2018-03-27T00:33:01.207Z,4.97
2018-03-27T00:34:01.182Z,4.92
2018-03-27T00:35:01.171Z,4.84
2018-03-27T00:36:01.158Z,4.88
2018-03-27T00:37:01.145Z,4.82
2018-03-27T00:38:01.126Z,4.77
2018-03-27T00:39:01.086Z,4.69
2018-03-27T00:40:01.090Z,4.73
2018-03-27T00:41:01.047Z,4.69
2018-03-27T00:42:01.024Z,4.69
2018-03-27T00:43:01.029Z,4.65
2018-03-27T00:44:01.026Z,4.72
2018-03-27T00:45:00.990Z,4.60
2018-03-27T00:46:00.942Z,4.59
2018-03-27T00:47:00.943Z,4.52
2018-03-27T00:48:00.934Z,4.51
2018-03-27T00:49:00.949Z,4.47
2018-03-27T00:50:00.877Z,4.47
2018-03-27T00:51:00.879Z,4.51
2018-03-27T00:52:00.843Z,4.42
2018-03-27T00:53:00.875Z,4.44
2018-03-27T00:54:00.808Z,4.51
2018-03-27T00:55:00.777Z,4.45
2018-03-27T00:56:00.793Z,4.42
2018-03-27T00:57:00.780Z,4.47
2018-03-27T00:58:00.762Z,4.33
2018-03-27T00:59:00.710Z,4.37
2018-03-27T01:00:00.687Z,4.47
2018-03-27T01:01:00.701Z,4.41
2018-03-27T01:02:00.644Z,4.26
2018-03-27T01:03:00.660Z,4.24
2018-03-27T01:04:00.616Z,4.33
2018-03-27T01:05:00.616Z,4.30
2018-03-27T01:06:00.598Z,4.34
2018-03-27T01:07:00.564Z,4.40
2018-03-27T01:08:00.548Z,4.34
2018-03-27T01:09:00.559Z,4.42
2018-03-27T01:10:00.519Z,4.40
2018-03-27T01:11:00.514Z,4.24
2018-03-27T01:12:00.500Z,4.11
2018-03-27T01:13:00.480Z,4.20
2018-03-27T01:14:00.428Z,4.02
2018-03-27T01:15:00.432Z,4.02
2018-03-27T01:16:00.429Z,3.93
2018-03-27T01:17:00.370Z,3.86
2018-03-27T01:18:00.367Z,3.87
2018-03-27T01:19:00.344Z,3.84
2018-03-27T01:20:00.324Z,3.80
2018-03-27T01:21:00.330Z,3.84
2018-03-27T01:22:00.291Z,3.75
2018-03-27T01:23:00.256Z,3.72
2018-03-27T01:24:00.251Z,3.68
2018-03-27T01:25:00.210Z,3.70
2018-03-27T01:26:00.194Z,3.66
2018-03-27T01:27:00.212Z,3.66
2018-03-27T01:28:00.197Z,3.62
2018-03-27T01:29:00.170Z,3.68
2018-03-27T01:30:00.138Z,3.60
2018-03-27T01:31:00.119Z,3.60
2018-03-27T01:32:00.099Z,3.57
2018-03-27T01:33:00.082Z,3.55
2018-03-27T01:34:00.086Z,3.55
2018-03-27T01:35:00.045Z,3.54
2018-03-27T01:36:00.033Z,3.51
2018-03-27T01:36:59.984Z,3.52
2018-03-27T01:37:59.973Z,3.54
2018-03-27T01:38:59.949Z,3.40
2018-03-27T01:39:59.952Z,3.40
2018-03-27T01:40:59.907Z,3.39
2018-03-27T01:41:59.897Z,3.35
2018-03-27T01:42:59.911Z,3.52
2018-03-27T01:43:59.871Z,3.57
2018-03-27T01:45:20.857Z,3.54
2018-03-27T01:45:59.843Z,3.54
2018-03-27T01:46:59.816Z,3.54
2018-03-27T01:47:59.813Z,3.51
2018-03-27T01:48:59.752Z,3.55
2018-03-27T01:49:59.756Z,3.54
2018-03-27T01:50:59.713Z,3.52
2018-03-27T01:51:59.692Z,3.40
2018-03-27T01:52:59.676Z,3.45
2018-03-27T01:53:59.656Z,3.42
2018-03-27T01:54:59.663Z,3.47
2018-03-27T01:55:59.631Z,3.35
2018-03-27T01:56:59.602Z,3.42
2018-03-27T01:57:59.592Z,3.35
2018-03-27T01:58:59.579Z,3.48
2018-03-27T01:59:59.569Z,3.58
2018-03-27T02:00:59.540Z,3.66
2018-03-27T02:01:59.497Z,3.78
2018-03-27T02:02:59.484Z,3.76
2018-03-27T02:03:59.507Z,3.73
2018-03-27T02:04:59.451Z,3.70
2018-03-27T02:05:59.455Z,3.62
2018-03-27T02:06:59.407Z,3.55
2018-03-27T02:07:59.384Z,3.55
2018-03-27T02:08:59.381Z,3.57
2018-03-27T02:09:59.347Z,3.54
2018-03-27T02:10:59.332Z,3.40
2018-03-27T02:11:59.319Z,3.35
2018-03-27T02:12:59.299Z,3.36
2018-03-27T02:13:59.293Z,3.50
2018-03-27T02:14:59.280Z,3.58
2018-03-27T02:15:59.257Z,3.60
2018-03-27T02:16:59.214Z,3.70
2018-03-27T02:17:59.213Z,3.61
2018-03-27T02:18:59.208Z,3.69
2018-03-27T02:19:59.162Z,3.50
2018-03-27T02:20:59.143Z,3.60
2018-03-27T02:21:59.117Z,3.50
2018-03-27T02:22:59.105Z,3.66
2018-03-27T02:23:59.092Z,3.52
2018-03-27T02:24:59.066Z,3.61
2018-03-27T02:25:59.058Z,3.65
2018-03-27T02:26:59.027Z,3.61
2018-03-27T02:27:59.002Z,3.58
2018-03-27T02:28:58.976Z,3.54
2018-03-27T02:29:58.972Z,3.48
2018-03-27T02:30:58.948Z,3.47
2018-03-27T02:31:58.938Z,3.26
2018-03-27T02:32:58.919Z,3.32
2018-03-27T02:33:58.913Z,3.35
2018-03-27T02:34:58.864Z,3.33
2018-03-27T02:35:58.850Z,3.47
2018-03-27T02:36:58.834Z,3.35
2018-03-27T02:37:58.807Z,3.29
2018-03-27T02:38:58.793Z,3.13
2018-03-27T02:39:58.795Z,3.05
2018-03-27T02:40:58.767Z,3.08
2018-03-27T02:41:58.740Z,3.05
2018-03-27T02:42:58.710Z,3.05
2018-03-27T02:43:58.692Z,3.06
2018-03-27T02:44:58.680Z,2.97
2018-03-27T02:45:58.667Z,2.95
2018-03-27T02:46:58.635Z,2.95
2018-03-27T02:47:58.623Z,2.93
2018-03-27T02:48:58.608Z,2.75
2018-03-27T02:49:58.593Z,2.72
2018-03-27T02:50:58.561Z,2.69
2018-03-27T02:51:58.555Z,2.57
2018-03-27T02:52:58.527Z,2.66
2018-03-27T02:53:58.491Z,2.57
2018-03-27T02:54:58.480Z,2.60
2018-03-27T02:55:58.478Z,2.46
2018-03-27T02:56:58.459Z,2.49
2018-03-27T02:57:58.416Z,2.49
2018-03-27T02:58:58.411Z,2.43
2018-03-27T02:59:58.397Z,2.52
2018-03-27T03:00:58.358Z,2.52
2018-03-27T03:01:58.340Z,2.41
2018-03-27T03:02:58.320Z,2.36
2018-03-27T03:03:58.321Z,2.41
2018-03-27T03:04:58.301Z,2.34
2018-03-27T03:05:58.280Z,2.31
2018-03-27T03:06:58.248Z,2.45
2018-03-27T03:07:58.218Z,2.39
2018-03-27T03:08:58.196Z,2.30
2018-03-27T03:09:58.196Z,2.41
2018-03-27T03:10:58.180Z,2.48
2018-03-27T03:11:58.158Z,2.43
2018-03-27T03:12:58.127Z,2.46
2018-03-27T03:13:58.101Z,2.46
2018-03-27T03:14:58.085Z,2.41
2018-03-27T03:15:58.088Z,2.46
2018-03-27T03:16:58.060Z,2.41
2018-03-27T03:17:58.042Z,2.34
2018-03-27T03:18:58.005Z,2.24
2018-03-27T03:19:57.996Z,2.31
2018-03-27T03:20:57.976Z,2.28
2018-03-27T03:21:57.950Z,2.28
2018-03-27T03:22:57.945Z,2.23
2018-03-27T03:23:57.911Z,2.30
2018-03-27T03:24:57.887Z,2.25
2018-03-27T03:25:57.881Z,2.17
2018-03-27T03:26:57.850Z,2.24
2018-03-27T03:27:57.850Z,2.24
2018-03-27T03:28:57.811Z,2.24
2018-03-27T03:29:57.789Z,2.31
2018-03-27T03:30:57.777Z,2.28
2018-03-27T03:31:57.761Z,2.28
2018-03-27T03:32:57.744Z,2.23
2018-03-27T03:33:57.751Z,2.28
2018-03-27T03:34:57.698Z,2.31
2018-03-27T03:35:57.692Z,2.20
2018-03-27T03:36:57.655Z,2.24
2018-03-27T03:37:57.639Z,2.23
2018-03-27T03:38:57.638Z,2.23
2018-03-27T03:39:57.611Z,2.28
2018-03-27T03:40:57.583Z,2.28
2018-03-27T03:41:57.562Z,2.21
2018-03-27T03:42:57.542Z,2.25
2018-03-27T03:43:57.520Z,2.21
2018-03-27T03:44:57.520Z,2.18
2018-03-27T03:45:57.482Z,2.21
2018-03-27T03:46:57.458Z,2.16
2018-03-27T03:47:57.446Z,2.14
2018-03-27T03:48:57.436Z,2.17
2018-03-27T03:49:57.398Z,2.17
2018-03-27T03:50:57.385Z,2.17
2018-03-27T03:51:57.377Z,2.09
2018-03-27T03:52:57.353Z,2.17
2018-03-27T03:53:57.344Z,2.14
2018-03-27T03:54:57.307Z,2.20
2018-03-27T03:55:57.293Z,2.23
2018-03-27T03:56:57.269Z,2.38
2018-03-27T03:57:57.249Z,2.28
2018-03-27T03:58:57.254Z,2.28
2018-03-27T03:59:57.224Z,2.30
2018-03-27T04:00:57.198Z,2.31
2018-03-27T04:01:57.171Z,2.38
2018-03-27T04:02:57.152Z,2.38
2018-03-27T04:03:57.128Z,2.23
2018-03-27T04:04:57.132Z,2.20
2018-03-27T04:05:57.108Z,2.30
2018-03-27T04:06:57.066Z,2.21
2018-03-27T04:07:57.054Z,2.31
2018-03-27T04:08:57.035Z,2.25
2018-03-27T04:09:57.015Z,2.23
2018-03-27T04:10:56.992Z,2.21
2018-03-27T04:11:56.987Z,2.24
2018-03-27T04:12:56.964Z,2.24
2018-03-27T04:13:56.929Z,2.24
2018-03-27T04:14:56.934Z,2.27
2018-03-27T04:15:56.903Z,2.21
2018-03-27T04:16:56.875Z,2.23
2018-03-27T04:17:56.867Z,2.23
2018-03-27T04:18:56.854Z,2.27
2018-03-27T04:19:56.815Z,2.34
2018-03-27T04:20:56.796Z,2.35
2018-03-27T04:21:56.776Z,2.35
2018-03-27T04:22:56.776Z,2.31
2018-03-27T04:23:56.754Z,2.36
2018-03-27T04:24:56.720Z,2.28
2018-03-27T04:25:56.700Z,2.31
2018-03-27T04:26:56.679Z,2.27
2018-03-27T04:27:56.663Z,2.31
2018-03-27T04:28:56.656Z,2.38
2018-03-27T04:29:56.645Z,2.35
2018-03-27T04:30:56.594Z,2.35
2018-03-27T04:31:56.576Z,2.38
2018-03-27T04:32:56.562Z,2.38
2018-03-27T04:33:56.552Z,2.46
2018-03-27T04:34:56.526Z,2.42
2018-03-27T04:35:56.539Z,2.49
2018-03-27T04:36:56.478Z,2.64
2018-03-27T04:37:56.460Z,2.85
2018-03-27T04:38:56.450Z,3.00
2018-03-27T04:39:56.420Z,2.99
2018-03-27T04:40:56.417Z,3.14
2018-03-27T04:41:56.382Z,3.31
2018-03-27T04:42:56.367Z,3.31
2018-03-27T04:43:56.339Z,3.32
2018-03-27T04:44:56.350Z,3.28
2018-03-27T04:45:56.304Z,3.39
2018-03-27T04:46:56.309Z,3.40
2018-03-27T04:47:56.271Z,3.40
2018-03-27T04:48:56.246Z,3.54
2018-03-27T04:49:56.243Z,3.54
2018-03-27T04:50:56.233Z,3.62
2018-03-27T04:51:56.192Z,3.75
2018-03-27T04:52:56.169Z,3.68
2018-03-27T04:53:56.159Z,3.84
2018-03-27T04:54:56.132Z,3.88
2018-03-27T04:55:56.133Z,3.90
2018-03-27T04:56:56.109Z,3.90
2018-03-27T04:57:56.073Z,3.87
2018-03-27T04:58:56.052Z,3.87
2018-03-27T04:59:56.045Z,3.80
2018-03-27T05:00:56.031Z,3.79
2018-03-27T05:01:56.016Z,3.69
2018-03-27T05:02:55.977Z,3.69
2018-03-27T05:03:55.955Z,3.68
2018-03-27T05:04:55.933Z,3.68
2018-03-27T05:05:55.921Z,3.58
2018-03-27T05:06:55.912Z,3.68
2018-03-27T05:07:55.882Z,3.70
2018-03-27T05:08:55.865Z,3.60
2018-03-27T05:09:55.835Z,3.55
2018-03-27T05:10:55.831Z,3.52
2018-03-27T05:11:55.812Z,3.50
2018-03-27T05:12:55.774Z,3.52
2018-03-27T05:13:55.786Z,3.57
2018-03-27T05:14:55.740Z,3.52
2018-03-27T05:15:55.724Z,3.58
2018-03-27T05:16:55.722Z,3.52
2018-03-27T05:17:55.731Z,3.54
2018-03-27T05:18:55.664Z,3.60
2018-03-27T05:19:55.640Z,3.52
2018-03-27T05:20:55.636Z,3.61
2018-03-27T05:21:55.631Z,3.60
2018-03-27T05:22:55.601Z,3.60
2018-03-27T05:23:55.563Z,3.61
2018-03-27T05:24:55.542Z,3.54
2018-03-27T05:25:55.547Z,3.60
2018-03-27T05:26:55.503Z,3.66
2018-03-27T05:27:55.504Z,3.68
2018-03-27T05:28:56.131Z,3.73
2018-03-27T05:29:55.449Z,3.76
2018-03-27T05:30:55.452Z,3.68
2018-03-27T05:31:55.423Z,3.86
2018-03-27T05:32:55.387Z,3.97
2018-03-27T05:33:55.382Z,4.05
2018-03-27T05:34:55.353Z,4.02
2018-03-27T05:35:55.335Z,3.98
2018-03-27T05:36:55.342Z,4.00
2018-03-27T05:37:55.293Z,4.18
2018-03-27T05:38:55.277Z,4.05
2018-03-27T05:39:55.270Z,4.05
2018-03-27T05:40:55.242Z,4.06
2018-03-27T05:41:55.235Z,4.11
2018-03-27T05:42:55.198Z,4.02
2018-03-27T05:43:55.180Z,3.98
2018-03-27T05:44:55.160Z,4.04
2018-03-27T05:45:55.171Z,4.14
2018-03-27T05:46:55.121Z,3.98
2018-03-27T05:47:55.100Z,4.00
2018-03-27T05:48:55.080Z,4.08
2018-03-27T05:49:55.060Z,4.04
2018-03-27T05:50:55.079Z,4.09
2018-03-27T05:51:55.022Z,4.06
2018-03-27T05:52:55.005Z,4.14
2018-03-27T05:53:54.991Z,4.11
2018-03-27T05:54:54.961Z,4.09
2018-03-27T05:55:54.975Z,4.08
2018-03-27T05:56:54.931Z,4.12
2018-03-27T05:57:54.901Z,4.11
2018-03-27T05:58:54.882Z,4.09
2018-03-27T05:59:54.867Z,4.20
2018-03-27T06:00:54.844Z,4.14
2018-03-27T06:02:15.851Z,4.20
2018-03-27T06:02:54.808Z,4.23
2018-03-27T06:03:54.791Z,4.20
2018-03-27T06:04:54.774Z,4.22
2018-03-27T06:05:54.755Z,4.18
2018-03-27T06:06:54.732Z,4.05
2018-03-27T06:07:54.732Z,4.12
2018-03-27T06:08:54.700Z,4.20
2018-03-27T06:09:54.680Z,4.23
2018-03-27T06:10:54.650Z,4.27
2018-03-27T06:11:54.633Z,4.26
2018-03-27T06:12:54.626Z,4.42
2018-03-27T06:13:54.596Z,4.41
2018-03-27T06:14:54.578Z,4.36
2018-03-27T06:15:54.557Z,4.44
2018-03-27T06:16:54.545Z,4.47
2018-03-27T06:17:54.510Z,4.47
2018-03-27T06:18:54.509Z,4.48
2018-03-27T06:19:54.481Z,4.41
2018-03-27T06:20:54.466Z,4.45
2018-03-27T06:21:54.443Z,4.41
2018-03-27T06:22:54.422Z,4.45
2018-03-27T06:23:54.416Z,4.54
2018-03-27T06:24:54.393Z,4.58
2018-03-27T06:25:54.379Z,4.52
2018-03-27T06:26:54.343Z,4.54
2018-03-27T06:27:54.319Z,4.54
2018-03-27T06:28:54.313Z,4.59
2018-03-27T06:29:54.284Z,4.55
2018-03-27T06:30:54.283Z,4.66
2018-03-27T06:31:54.259Z,4.60
2018-03-27T06:32:54.236Z,4.67
2018-03-27T06:33:54.255Z,4.65
2018-03-27T06:34:54.202Z,4.67
2018-03-27T06:35:54.172Z,4.66
2018-03-27T06:36:54.150Z,4.69
2018-03-27T06:37:54.149Z,4.73
2018-03-27T06:38:54.112Z,4.73
2018-03-27T06:39:54.112Z,4.78
2018-03-27T06:40:54.089Z,4.78
2018-03-27T06:41:54.056Z,4.86
2018-03-27T06:42:54.061Z,4.97
2018-03-27T06:43:54.017Z,4.99
2018-03-27T06:44:54.007Z,5.07
2018-03-27T06:45:53.975Z,5.06
2018-03-27T06:46:53.980Z,5.00
2018-03-27T06:47:53.941Z,5.06
2018-03-27T06:48:53.930Z,5.12
2018-03-27T06:49:53.913Z,5.10
2018-03-27T06:50:53.884Z,5.03
2018-03-27T06:51:53.860Z,5.13
2018-03-27T06:52:53.899Z,5.17
2018-03-27T06:53:53.825Z,5.17
2018-03-27T06:54:53.809Z,5.18
2018-03-27T06:55:53.785Z,5.15
2018-03-27T06:56:53.774Z,5.15
2018-03-27T06:57:53.755Z,5.17
2018-03-27T06:58:53.748Z,5.28
2018-03-27T06:59:53.770Z,5.27
2018-03-27T07:00:54.270Z,5.28
2018-03-27T07:01:53.676Z,5.27
2018-03-27T07:02:53.672Z,5.28
2018-03-27T07:03:53.641Z,5.31
2018-03-27T07:04:53.630Z,5.40
2018-03-27T07:05:53.622Z,5.33
2018-03-27T07:06:53.583Z,5.40
2018-03-27T07:07:53.557Z,5.54
2018-03-27T07:08:53.592Z,5.48
2018-03-27T07:09:53.548Z,5.38
2018-03-27T07:10:53.508Z,5.63
2018-03-27T07:11:53.488Z,5.64
2018-03-27T07:12:53.486Z,5.63
2018-03-27T07:13:53.471Z,5.65
2018-03-27T07:14:53.433Z,5.76
2018-03-27T07:15:53.427Z,5.75
2018-03-27T07:16:53.449Z,5.81
2018-03-27T07:17:53.373Z,5.76
2018-03-27T07:18:53.358Z,5.79
2018-03-27T07:19:53.364Z,5.82
2018-03-27T07:20:53.355Z,5.85
2018-03-27T07:21:53.297Z,5.94
2018-03-27T07:22:53.284Z,5.93
2018-03-27T07:23:53.263Z,5.93
2018-03-27T07:24:53.256Z,6.08
2018-03-27T07:25:53.230Z,6.09
2018-03-27T07:26:53.224Z,6.21
2018-03-27T07:27:53.187Z,6.22
2018-03-27T07:28:53.176Z,6.28
2018-03-27T07:29:53.148Z,6.38
2018-03-27T07:30:53.149Z,6.37
2018-03-27T07:31:53.113Z,6.48
2018-03-27T07:32:53.096Z,6.40
2018-03-27T07:33:53.077Z,6.46
2018-03-27T07:34:53.075Z,6.59
2018-03-27T07:35:53.043Z,6.55
2018-03-27T07:36:53.019Z,6.52
2018-03-27T07:37:53.005Z,6.66
2018-03-27T07:38:52.978Z,6.61
2018-03-27T07:39:52.962Z,6.76
2018-03-27T07:40:52.977Z,6.77
2018-03-27T07:41:52.937Z,6.92
2018-03-27T07:42:52.911Z,6.97
2018-03-27T07:43:52.893Z,7.05
2018-03-27T07:44:52.875Z,7.03
2018-03-27T07:46:13.876Z,7.05
2018-03-27T07:46:52.837Z,7.06
2018-03-27T07:47:52.834Z,7.17
2018-03-27T07:48:52.801Z,7.10
2018-03-27T07:49:52.784Z,7.20
2018-03-27T07:50:52.766Z,7.31
2018-03-27T07:51:52.780Z,7.34
2018-03-27T07:52:52.730Z,7.42
2018-03-27T07:53:52.711Z,7.53
2018-03-27T07:54:52.691Z,7.61
2018-03-27T07:55:52.669Z,7.72
2018-03-27T07:56:52.671Z,7.82
2018-03-27T07:57:52.647Z,7.89
2018-03-27T07:58:52.634Z,7.85
2018-03-27T07:59:52.607Z,7.85
2018-03-27T08:00:52.585Z,7.71
2018-03-27T08:01:52.580Z,7.82
2018-03-27T08:02:52.577Z,7.82
2018-03-27T08:03:52.604Z,7.89
2018-03-27T08:04:52.548Z,7.95
2018-03-27T08:05:52.494Z,7.98
2018-03-27T08:06:52.480Z,7.90
2018-03-27T08:07:52.461Z,7.90
2018-03-27T08:08:52.446Z,7.97
2018-03-27T08:09:52.453Z,7.86
2018-03-27T08:10:52.414Z,7.92
2018-03-27T08:11:52.399Z,8.00
2018-03-27T08:12:52.382Z,8.01
2018-03-27T08:13:52.388Z,8.04
2018-03-27T08:14:52.357Z,8.08
2018-03-27T08:15:52.325Z,8.05
2018-03-27T08:16:52.308Z,8.04
2018-03-27T08:17:52.289Z,8.18
2018-03-27T08:18:52.280Z,8.19
2018-03-27T08:19:52.281Z,8.18
2018-03-27T08:20:52.239Z,8.30
2018-03-27T08:21:52.218Z,8.40
2018-03-27T08:22:52.224Z,8.44
2018-03-27T08:23:52.212Z,8.50
2018-03-27T08:24:52.184Z,8.36
2018-03-27T08:25:52.153Z,8.38
2018-03-27T08:26:52.135Z,8.37
2018-03-27T08:27:52.117Z,8.53
2018-03-27T08:28:52.109Z,8.55
2018-03-27T08:29:52.101Z,8.70
2018-03-27T08:30:52.076Z,8.76
2018-03-27T08:31:52.050Z,8.79
2018-03-27T08:32:52.036Z,8.70
2018-03-27T08:33:52.021Z,8.61
2018-03-27T08:34:52.025Z,8.59
2018-03-27T08:35:51.984Z,8.77
2018-03-27T08:36:51.968Z,8.92
2018-03-27T08:37:51.954Z,8.80
2018-03-27T08:38:51.944Z,8.81
2018-03-27T08:39:51.920Z,9.02
2018-03-27T08:40:51.920Z,9.10
2018-03-27T08:41:51.888Z,9.13
2018-03-27T08:42:51.871Z,9.17
2018-03-27T08:43:51.850Z,9.31
2018-03-27T08:44:51.856Z,9.38
2018-03-27T08:45:51.837Z,9.60
2018-03-27T08:46:51.809Z,9.86
2018-03-27T08:47:51.811Z,10.18
2018-03-27T08:48:51.776Z,10.42
2018-03-27T08:49:51.770Z,10.45
2018-03-27T08:50:51.744Z,10.55
2018-03-27T08:51:51.731Z,10.64
2018-03-27T08:52:51.728Z,10.81
2018-03-27T08:53:51.697Z,10.91
2018-03-27T08:54:51.701Z,10.79
2018-03-27T08:55:51.666Z,10.79
2018-03-27T08:56:51.650Z,10.86
2018-03-27T08:57:51.636Z,10.74
2018-03-27T08:58:51.637Z,10.73
2018-03-27T08:59:51.612Z,10.61
2018-03-27T09:00:51.588Z,10.79
2018-03-27T09:01:51.573Z,10.76
2018-03-27T09:02:51.572Z,10.76
2018-03-27T09:03:51.542Z,10.84
2018-03-27T09:04:51.529Z,10.89
2018-03-27T09:05:51.513Z,10.89
2018-03-27T09:06:51.492Z,10.99
2018-03-27T09:07:51.505Z,11.19
2018-03-27T09:08:51.466Z,11.46
2018-03-27T09:09:51.452Z,11.49
2018-03-27T09:10:51.444Z,11.58
2018-03-27T09:11:51.423Z,11.62
2018-03-27T09:12:51.422Z,11.61
2018-03-27T09:13:51.395Z,11.58
2018-03-27T09:14:51.401Z,11.42
2018-03-27T09:15:51.367Z,11.42
2018-03-27T09:16:51.364Z,11.27
2018-03-27T09:17:51.335Z,11.09
2018-03-27T09:18:52.396Z,10.92
2018-03-27T09:19:53.148Z,10.55
2018-03-27T09:20:51.396Z,10.36
2018-03-27T09:21:51.300Z,10.20
2018-03-27T09:22:51.313Z,10.09
2018-03-27T09:23:51.272Z,10.04
2018-03-27T09:24:51.238Z,9.90
2018-03-27T09:25:51.221Z,9.90
2018-03-27T09:26:51.233Z,9.91
2018-03-27T09:27:51.191Z,9.90
2018-03-27T09:28:51.175Z,9.89
2018-03-27T09:29:51.159Z,9.94
2018-03-27T09:30:51.150Z,9.97
2018-03-27T09:31:51.127Z,9.99
2018-03-27T09:32:51.136Z,10.02
2018-03-27T09:33:51.101Z,9.87
2018-03-27T09:34:51.084Z,9.87
2018-03-27T09:35:51.070Z,9.86
2018-03-27T09:36:51.066Z,9.87
2018-03-27T09:37:51.034Z,9.91
2018-03-27T09:38:51.069Z,9.90
2018-03-27T09:39:51.029Z,9.83
2018-03-27T09:40:50.994Z,9.69
2018-03-27T09:41:50.996Z,9.65
2018-03-27T09:42:50.969Z,9.61
2018-03-27T09:43:50.951Z,9.69
2018-03-27T09:45:11.955Z,9.60
2018-03-27T09:45:50.928Z,9.65
2018-03-27T09:46:50.904Z,9.66
2018-03-27T09:47:50.900Z,9.78
2018-03-27T09:48:50.871Z,9.87
2018-03-27T09:49:50.850Z,10.04
2018-03-27T09:50:50.901Z,10.02
2018-03-27T09:51:50.828Z,9.90
2018-03-27T09:52:50.805Z,9.90
2018-03-27T09:53:50.822Z,9.84
2018-03-27T09:54:50.785Z,9.69
2018-03-27T09:55:50.767Z,9.74
2018-03-27T09:56:50.746Z,9.71
2018-03-27T09:57:50.763Z,9.71
2018-03-27T09:58:50.712Z,9.75
2018-03-27T09:59:50.705Z,9.74
2018-03-27T10:00:50.680Z,9.78
2018-03-27T10:01:50.668Z,9.78
2018-03-27T10:02:50.650Z,9.79
2018-03-27T10:03:50.650Z,9.86
2018-03-27T10:04:50.622Z,10.05
2018-03-27T10:05:50.608Z,10.23
2018-03-27T10:06:50.612Z,10.22
2018-03-27T10:07:50.598Z,10.18
2018-03-27T10:08:50.590Z,10.18
2018-03-27T10:09:50.570Z,10.20
2018-03-27T10:10:50.550Z,10.17
2018-03-27T10:11:50.514Z,9.93
2018-03-27T10:12:50.528Z,9.96
2018-03-27T10:13:50.490Z,9.91
2018-03-27T10:14:50.466Z,9.89
2018-03-27T10:15:50.475Z,9.79
2018-03-27T10:16:50.436Z,9.78
2018-03-27T10:17:50.434Z,9.90
2018-03-27T10:18:50.408Z,10.11
2018-03-27T10:19:50.398Z,10.29
2018-03-27T10:20:50.391Z,10.48
2018-03-27T10:21:50.362Z,10.81
2018-03-27T10:22:50.343Z,10.85
2018-03-27T10:23:50.329Z,11.09
2018-03-27T10:24:50.312Z,11.67
2018-03-27T10:25:50.314Z,11.91
2018-03-27T10:26:50.296Z,11.88
2018-03-27T10:27:50.262Z,12.42
2018-03-27T10:28:50.265Z,12.62
2018-03-27T10:29:50.253Z,12.83
2018-03-27T10:30:50.248Z,13.11
2018-03-27T10:31:50.209Z,13.04
2018-03-27T10:32:50.206Z,13.08
2018-03-27T10:33:50.181Z,13.38
2018-03-27T10:34:50.160Z,13.60
2018-03-27T10:35:50.173Z,13.46
2018-03-27T10:36:50.140Z,13.29
2018-03-27T10:37:50.146Z,13.15
2018-03-27T10:38:50.112Z,13.08
2018-03-27T10:39:50.107Z,13.08
2018-03-27T10:40:50.345Z,13.19
2018-03-27T10:41:50.111Z,13.52
2018-03-27T10:42:50.061Z,13.88
2018-03-27T10:43:50.061Z,14.27
2018-03-27T10:44:50.040Z,14.04
2018-03-27T10:45:50.025Z,14.20
2018-03-27T10:46:50.020Z,13.95
2018-03-27T10:47:50.018Z,13.77
2018-03-27T10:48:49.999Z,13.29
2018-03-27T10:49:49.975Z,13.29
2018-03-27T10:50:49.977Z,13.42
2018-03-27T10:51:49.954Z,13.20
2018-03-27T10:52:49.968Z,13.15
2018-03-27T10:53:49.932Z,12.68
2018-03-27T10:54:49.934Z,12.77
2018-03-27T10:55:49.915Z,12.56
2018-03-27T10:56:50.631Z,12.57
2018-03-27T10:57:49.889Z,12.20
2018-03-27T10:58:49.916Z,12.29
2018-03-27T10:59:49.868Z,12.67
2018-03-27T11:00:49.847Z,12.62
2018-03-27T11:01:50.087Z,12.56
2018-03-27T11:02:49.836Z,12.28
2018-03-27T11:03:49.908Z,12.13
2018-03-27T11:04:49.829Z,12.09
2018-03-27T11:05:49.791Z,11.98
2018-03-27T11:06:49.784Z,11.60
2018-03-27T11:07:49.769Z,11.47
2018-03-27T11:08:49.762Z,11.46
2018-03-27T11:09:50.179Z,11.33
2018-03-27T11:10:49.758Z,11.42
2018-03-27T11:11:49.740Z,11.44
2018-03-27T11:12:49.714Z,11.43
2018-03-27T11:13:49.809Z,11.44
2018-03-27T11:14:49.693Z,11.17
2018-03-27T11:15:49.721Z,11.07
2018-03-27T11:16:49.668Z,11.17
2018-03-27T11:17:49.668Z,11.15
2018-03-27T11:18:49.658Z,11.19
2018-03-27T11:19:49.662Z,11.15
2018-03-27T11:20:49.606Z,11.22
2018-03-27T11:21:49.595Z,11.24
2018-03-27T11:22:49.603Z,11.29
2018-03-27T11:23:49.589Z,11.35
2018-03-27T11:24:49.563Z,11.37
2018-03-27T11:25:49.553Z,11.35
2018-03-27T11:26:49.532Z,11.28
2018-03-27T11:27:49.516Z,11.36
2018-03-27T11:28:49.491Z,11.46
2018-03-27T11:29:49.480Z,11.62
2018-03-27T11:30:49.457Z,11.76
2018-03-27T11:31:49.458Z,11.95
2018-03-27T11:32:49.446Z,12.45
2018-03-27T11:33:49.431Z,12.87
2018-03-27T11:34:49.399Z,13.32
2018-03-27T11:35:49.385Z,14.00
2018-03-27T11:36:49.391Z,13.81
2018-03-27T11:37:49.359Z,14.09
2018-03-27T11:38:49.725Z,13.70
2018-03-27T11:39:49.346Z,13.87
2018-03-27T11:40:49.345Z,14.37
2018-03-27T11:41:49.324Z,14.55
2018-03-27T11:42:49.316Z,14.65
2018-03-27T11:43:49.299Z,14.54
2018-03-27T11:44:49.279Z,14.06
2018-03-27T11:45:49.260Z,14.15
2018-03-27T11:46:49.265Z,13.51
2018-03-27T11:47:49.255Z,13.45
2018-03-27T11:48:50.369Z,13.30
2018-03-27T11:49:53.156Z,13.12
2018-03-27T11:50:49.215Z,13.14
2018-03-27T11:51:49.195Z,13.30
2018-03-27T11:52:49.207Z,13.44
2018-03-27T11:53:49.208Z,13.78
2018-03-27T11:54:49.192Z,14.04
2018-03-27T11:55:49.149Z,14.09
2018-03-27T11:56:49.155Z,14.12
2018-03-27T11:57:49.165Z,14.14
2018-03-27T11:58:49.133Z,14.09
2018-03-27T11:59:49.143Z,13.75
2018-03-27T12:00:49.122Z,13.73
2018-03-27T12:01:49.096Z,13.64
2018-03-27T12:02:49.105Z,13.11
2018-03-27T12:03:49.094Z,13.01
2018-03-27T12:04:49.084Z,13.07
2018-03-27T12:05:49.329Z,13.08
2018-03-27T12:06:49.038Z,13.01
2018-03-27T12:07:49.031Z,12.92
2018-03-27T12:08:49.029Z,12.93
2018-03-27T12:09:49.046Z,12.96
2018-03-27T12:10:48.993Z,12.78
2018-03-27T12:11:49.227Z,12.68
2018-03-27T12:12:48.967Z,12.67
2018-03-27T12:13:48.987Z,12.57
2018-03-27T12:14:48.967Z,12.67
2018-03-27T12:15:48.955Z,12.57
2018-03-27T12:16:48.966Z,12.59
2018-03-27T12:17:48.910Z,12.59
2018-03-27T12:18:48.898Z,12.64
2018-03-27T12:19:48.910Z,12.64
2018-03-27T12:20:48.901Z,12.54
2018-03-27T12:21:48.903Z,12.42
2018-03-27T12:22:48.838Z,12.38
2018-03-27T12:23:53.079Z,12.31
2018-03-27T12:24:48.853Z,12.39
2018-03-27T12:25:48.820Z,12.52
2018-03-27T12:26:48.810Z,12.28
2018-03-27T12:27:48.810Z,12.32
2018-03-27T12:28:48.769Z,12.32
2018-03-27T12:29:48.748Z,12.39
2018-03-27T12:30:48.731Z,12.41
2018-03-27T12:31:48.825Z,12.35
2018-03-27T12:32:48.712Z,12.32
2018-03-27T12:33:48.712Z,12.28
2018-03-27T12:34:48.686Z,12.32
2018-03-27T12:35:48.671Z,12.32
2018-03-27T12:36:48.673Z,12.41
2018-03-27T12:37:48.645Z,12.29
2018-03-27T12:38:48.650Z,12.28
2018-03-27T12:39:48.622Z,12.27
2018-03-27T12:40:48.602Z,12.31
2018-03-27T12:41:48.584Z,12.19
2018-03-27T12:42:48.575Z,12.16
2018-03-27T12:43:48.568Z,12.17
2018-03-27T12:44:49.105Z,12.20
2018-03-27T12:45:48.535Z,12.17
2018-03-27T12:46:48.562Z,12.17
2018-03-27T12:47:48.513Z,12.17
2018-03-27T12:48:51.462Z,12.19
2018-03-27T12:49:48.494Z,12.23
2018-03-27T12:50:49.984Z,12.21
2018-03-27T12:51:53.086Z,12.19
2018-03-27T12:52:50.105Z,12.32
2018-03-27T12:53:48.424Z,12.34
2018-03-27T12:54:48.446Z,12.34
2018-03-27T12:55:49.087Z,12.27
2018-03-27T12:56:49.090Z,12.19
2018-03-27T12:57:51.089Z,12.19
2018-03-27T12:58:48.377Z,12.17
2018-03-27T12:59:48.531Z,12.17
2018-03-27T13:01:03.660Z,12.19
2018-03-27T13:01:48.317Z,12.27
2018-03-27T13:02:48.331Z,12.28
2018-03-27T13:03:48.343Z,12.27
2018-03-27T13:04:48.342Z,12.21
2018-03-27T13:05:48.317Z,12.20
2018-03-27T13:07:49.165Z,12.29
2018-03-27T13:08:48.221Z,12.21
2018-03-27T13:09:48.289Z,12.16
2018-03-27T13:10:51.614Z,12.16
2018-03-27T13:11:49.169Z,12.17