createdAt,value
2023-02-17T00:00:01.979Z,10.80
2023-02-17T00:00:33.843Z,10.70
2023-02-17T00:01:10.055Z,10.80
2023-02-17T00:01:42.807Z,10.80
2023-02-17T00:02:15.625Z,10.70
2023-02-17T00:02:47.555Z,10.70
2023-02-17T00:03:20.389Z,10.70
2023-02-17T00:03:53.041Z,10.70
2023-02-17T00:04:25.858Z,10.70
2023-02-17T00:04:57.667Z,10.70
2023-02-17T00:05:29.503Z,10.70
2023-02-17T00:06:07.372Z,10.70
2023-02-17T00:06:40.697Z,10.70
2023-02-17T00:07:12.515Z,10.70
2023-02-17T00:07:45.269Z,10.70
2023-02-17T00:08:17.134Z,10.70
2023-02-17T00:08:49.955Z,10.70
2023-02-17T00:09:22.721Z,10.70
2023-02-17T00:09:54.555Z,10.70
2023-02-17T00:10:26.361Z,10.70
2023-02-17T00:10:59.811Z,10.70
2023-02-17T00:11:31.726Z,10.70
2023-02-17T00:12:04.865Z,10.80
2023-02-17T00:12:36.888Z,10.70
2023-02-17T00:13:08.751Z,10.80
2023-02-17T00:13:43.245Z,10.80
2023-02-17T00:14:15.597Z,10.80
2023-02-17T00:14:47.392Z,10.80
2023-02-17T00:15:20.155Z,10.70
2023-02-17T00:15:52.242Z,10.80
2023-02-17T00:16:25.732Z,10.70
2023-02-17T00:16:58.511Z,10.70
2023-02-17T00:17:30.341Z,10.70
2023-02-17T00:18:02.150Z,10.70
2023-02-17T00:18:35.152Z,10.80
2023-02-17T00:19:23.773Z,10.70
2023-02-17T00:19:57.596Z,10.70
2023-02-17T00:20:29.562Z,10.70
2023-02-17T00:21:02.417Z,10.80
2023-02-17T00:21:34.272Z,10.80
2023-02-17T00:22:07.766Z,10.80
2023-02-17T00:22:40.559Z,10.80
2023-02-17T00:23:12.435Z,10.80
2023-02-17T00:23:45.505Z,10.80
2023-02-17T00:24:18.718Z,10.80
2023-02-17T00:24:50.883Z,10.80
2023-02-17T00:25:23.718Z,10.80
2023-02-17T00:25:55.511Z,10.80
2023-02-17T00:26:27.681Z,10.80
2023-02-17T00:27:00.848Z,10.80
2023-02-17T00:27:32.666Z,10.80
2023-02-17T00:28:04.844Z,10.80
2023-02-17T00:28:37.895Z,10.80
2023-02-17T00:29:09.724Z,10.80
2023-02-17T00:29:41.582Z,10.70
2023-02-17T00:30:13.626Z,10.70
2023-02-17T00:30:46.413Z,10.70
2023-02-17T00:31:20.892Z,10.70
2023-02-17T00:31:54.142Z,10.70
2023-02-17T00:32:26.937Z,10.70
2023-02-17T00:32:59.699Z,10.70
2023-02-17T00:33:31.555Z,10.70
2023-02-17T00:34:04.584Z,10.70
2023-02-17T00:34:36.783Z,10.70
2023-02-17T00:35:08.741Z,10.70
2023-02-17T00:35:42.463Z,10.70
2023-02-17T00:36:17.664Z,10.70
2023-02-17T00:36:49.568Z,10.70
2023-02-17T00:37:23.695Z,10.70
2023-02-17T00:37:55.577Z,10.70
2023-02-17T00:38:29.283Z,10.70
2023-02-17T00:39:02.096Z,10.70
2023-02-17T00:39:33.922Z,10.70
2023-02-17T00:40:07.131Z,10.70
2023-02-17T00:40:39.014Z,10.70
2023-02-17T00:41:11.764Z,10.70
2023-02-17T00:41:44.156Z,10.70
2023-02-17T00:42:16.092Z,10.70
2023-02-17T00:42:48.968Z,10.70
2023-02-17T00:43:20.772Z,10.70
2023-02-17T00:43:52.576Z,10.70
2023-02-17T00:44:26.111Z,10.70
2023-02-17T00:44:57.927Z,10.70
2023-02-17T00:45:29.724Z,10.70
2023-02-17T00:46:04.188Z,10.70
2023-02-17T00:46:36.291Z,10.70
2023-02-17T00:47:08.102Z,10.70
2023-02-17T00:47:40.934Z,10.70
2023-02-17T00:48:12.757Z,10.70
2023-02-17T00:48:45.679Z,10.70
2023-02-17T00:49:20.141Z,10.70
2023-02-17T00:49:51.927Z,10.70
2023-02-17T00:50:24.786Z,10.70
2023-02-17T00:50:57.015Z,10.60
2023-02-17T00:51:28.817Z,10.80
2023-02-17T00:52:02.162Z,10.60
2023-02-17T00:52:35.944Z,10.60
2023-02-17T00:53:07.738Z,10.60
2023-02-17T00:53:41.292Z,10.60
2023-02-17T00:54:13.735Z,10.60
2023-02-17T00:54:45.591Z,10.70
2023-02-17T00:55:18.439Z,10.70
2023-02-17T00:55:50.292Z,10.60
2023-02-17T00:56:23.035Z,10.70
2023-02-17T00:56:55.264Z,10.70
2023-02-17T00:57:27.222Z,10.60
2023-02-17T00:58:00.041Z,10.60
2023-02-17T00:58:31.874Z,10.60
2023-02-17T00:59:05.120Z,10.60
2023-02-17T00:59:37.025Z,10.60
2023-02-17T01:00:10.061Z,10.60
2023-02-17T01:00:42.827Z,10.60
2023-02-17T01:01:14.771Z,10.60
2023-02-17T01:01:46.688Z,10.60
2023-02-17T01:02:19.913Z,10.60
2023-02-17T01:02:51.827Z,10.50
2023-02-17T01:03:25.049Z,10.50
2023-02-17T01:03:57.887Z,10.50
2023-02-17T01:04:29.783Z,10.60
2023-02-17T01:05:01.741Z,10.60
2023-02-17T01:05:35.096Z,10.60
2023-02-17T01:06:09.069Z,10.50
2023-02-17T01:06:42.230Z,10.50
2023-02-17T01:07:14.024Z,10.50
2023-02-17T01:07:47.223Z,10.50
2023-02-17T01:08:20.058Z,10.50
2023-02-17T01:08:52.246Z,10.50
2023-02-17T01:09:24.365Z,10.50
2023-02-17T01:09:57.235Z,10.50
2023-02-17T01:10:29.073Z,10.50
2023-02-17T01:11:01.280Z,10.50
2023-02-17T01:11:35.466Z,10.50
2023-02-17T01:12:07.351Z,10.50
2023-02-17T01:12:39.649Z,10.60
2023-02-17T01:13:12.854Z,10.50
2023-02-17T01:13:45.822Z,10.50
2023-02-17T01:14:17.716Z,10.50
2023-02-17T01:14:49.774Z,10.50
2023-02-17T01:15:22.629Z,10.50
2023-02-17T01:15:54.562Z,10.50
2023-02-17T01:16:28.135Z,10.50
2023-02-17T01:17:01.059Z,10.50
2023-02-17T01:17:33.162Z,10.40
2023-02-17T01:18:05.296Z,10.40
2023-02-17T01:18:37.175Z,10.40
2023-02-17T01:19:12.911Z,10.50
2023-02-17T01:19:44.760Z,10.50
2023-02-17T01:20:16.998Z,10.50
2023-02-17T01:20:49.808Z,10.50
2023-02-17T01:21:23.406Z,10.40
2023-02-17T01:21:55.223Z,10.40
2023-02-17T01:22:28.078Z,10.40
2023-02-17T01:23:01.396Z,10.30
2023-02-17T01:23:33.196Z,10.30
2023-02-17T01:24:06.621Z,10.30
2023-02-17T01:24:40.054Z,10.30
2023-02-17T01:25:11.872Z,10.30
2023-02-17T01:25:46.247Z,10.30
2023-02-17T01:26:21.684Z,10.30
2023-02-17T01:26:53.533Z,10.30
2023-02-17T01:27:25.380Z,10.40
2023-02-17T01:27:57.700Z,10.40
2023-02-17T01:28:31.218Z,10.40
2023-02-17T01:29:04.257Z,10.40
2023-02-17T01:29:36.120Z,10.40
2023-02-17T01:30:09.546Z,10.40
2023-02-17T01:30:41.487Z,10.40
2023-02-17T01:31:14.153Z,10.30
2023-02-17T01:31:47.108Z,10.30
2023-02-17T01:32:18.992Z,10.30
2023-02-17T01:32:50.804Z,10.30
2023-02-17T01:33:23.608Z,10.30
2023-02-17T01:33:58.138Z,10.30
2023-02-17T01:34:29.957Z,10.30
2023-02-17T01:35:02.736Z,10.30
2023-02-17T01:35:34.885Z,10.30
2023-02-17T01:36:08.532Z,10.30
2023-02-17T01:36:41.587Z,10.30
2023-02-17T01:37:13.383Z,10.30
2023-02-17T01:37:45.381Z,10.30
2023-02-17T01:38:19.534Z,10.30
2023-02-17T01:38:51.473Z,10.30
2023-02-17T01:39:23.298Z,10.30
2023-02-17T01:39:56.127Z,10.30
2023-02-17T01:40:28.046Z,10.30
2023-02-17T01:41:00.291Z,10.30
2023-02-17T01:41:33.134Z,10.30
2023-02-17T01:42:05.007Z,10.30
2023-02-17T01:42:36.867Z,10.20
2023-02-17T01:43:16.248Z,10.20
2023-02-17T01:44:11.256Z,10.20
2023-02-17T01:45:17.430Z,10.20
2023-02-17T01:45:52.038Z,10.20
2023-02-17T01:46:23.851Z,10.20
2023-02-17T01:46:57.219Z,10.20
2023-02-17T01:47:29.050Z,10.20
2023-02-17T01:48:05.320Z,10.20
2023-02-17T01:48:41.269Z,10.20
2023-02-17T01:49:23.357Z,10.20
2023-02-17T01:49:55.239Z,10.20
2023-02-17T01:50:33.207Z,10.20
2023-02-17T01:51:10.365Z,10.20
2023-02-17T01:51:43.165Z,10.20
2023-02-17T01:52:19.455Z,10.20
2023-02-17T01:52:54.572Z,10.20
2023-02-17T01:53:33.982Z,10.20
2023-02-17T01:54:09.915Z,10.20
2023-02-17T01:54:44.884Z,10.20
2023-02-17T01:55:20.496Z,10.20
2023-02-17T01:55:53.536Z,10.20
2023-02-17T01:56:27.660Z,10.20
2023-02-17T01:57:00.580Z,10.20
2023-02-17T01:57:35.714Z,10.20
2023-02-17T01:58:10.452Z,10.20
2023-02-17T01:58:44.831Z,10.20
2023-02-17T01:59:19.962Z,10.20
2023-02-17T01:59:53.335Z,10.20
2023-02-17T02:00:27.525Z,10.20
2023-02-17T02:01:01.465Z,10.20
2023-02-17T02:01:35.185Z,10.10
2023-02-17T02:02:07.571Z,10.20
2023-02-17T02:02:42.076Z,10.20
2023-02-17T02:03:16.423Z,10.20
2023-02-17T02:03:48.425Z,10.20
2023-02-17T02:04:24.353Z,10.20
2023-02-17T02:04:57.307Z,10.20
2023-02-17T02:05:29.649Z,10.20
2023-02-17T02:06:03.747Z,10.20
2023-02-17T02:06:40.078Z,10.20
2023-02-17T02:07:16.868Z,10.20
2023-02-17T02:07:50.699Z,10.20
2023-02-17T02:08:23.499Z,10.20
2023-02-17T02:09:01.136Z,10.20
2023-02-17T02:09:36.899Z,10.20
2023-02-17T02:10:09.946Z,10.20
2023-02-17T02:10:42.742Z,10.20
2023-02-17T02:11:14.621Z,10.20
2023-02-17T02:11:49.156Z,10.20
2023-02-17T02:12:24.449Z,10.20
2023-02-17T02:12:56.304Z,10.20
2023-02-17T02:13:28.152Z,10.20
2023-02-17T02:14:01.796Z,10.20
2023-02-17T02:14:33.620Z,10.20
2023-02-17T02:15:08.040Z,10.40
2023-02-17T02:15:48.933Z,10.30
2023-02-17T02:16:25.159Z,10.20
2023-02-17T02:17:07.033Z,10.20
2023-02-17T02:17:55.636Z,10.30
2023-02-17T02:18:43.987Z,10.20
2023-02-17T02:19:47.366Z,10.20
2023-02-17T02:21:01.120Z,10.20
2023-02-17T02:21:52.603Z,10.20
2023-02-17T02:22:50.944Z,10.20
2023-02-17T02:23:45.968Z,10.20
2023-02-17T02:24:36.882Z,10.20
2023-02-17T02:25:21.509Z,10.20
2023-02-17T02:26:15.370Z,10.20
2023-02-17T02:27:13.580Z,10.20
2023-02-17T02:27:59.203Z,10.30
2023-02-17T02:28:51.243Z,10.30
2023-02-17T02:29:45.684Z,10.30
2023-02-17T02:30:40.396Z,10.30
2023-02-17T02:31:28.360Z,10.20
2023-02-17T02:32:18.552Z,10.30
2023-02-17T02:32:58.340Z,10.30
2023-02-17T02:33:34.777Z,10.20
2023-02-17T02:34:12.869Z,10.20
2023-02-17T02:34:48.789Z,10.20
2023-02-17T02:35:27.621Z,10.20
2023-02-17T02:36:06.402Z,10.30
2023-02-17T02:36:43.630Z,10.30
2023-02-17T02:37:20.850Z,10.30
2023-02-17T02:37:58.795Z,10.30
2023-02-17T02:38:37.045Z,10.30
2023-02-17T02:39:12.273Z,10.30
2023-02-17T02:39:48.594Z,10.30
2023-02-17T02:40:24.975Z,10.30
2023-02-17T02:41:01.246Z,10.30
2023-02-17T02:41:36.863Z,10.40
2023-02-17T02:42:13.009Z,10.40
2023-02-17T02:42:46.058Z,10.40
2023-02-17T02:43:19.239Z,10.40
2023-02-17T02:43:52.236Z,10.40
2023-02-17T02:44:25.320Z,10.40
2023-02-17T02:44:57.188Z,10.40
2023-02-17T02:45:29.565Z,10.30
2023-02-17T02:46:05.065Z,10.30
2023-02-17T02:46:38.191Z,10.30
2023-02-17T02:47:42.973Z,10.40
2023-02-17T02:48:14.884Z,10.40
2023-02-17T02:48:48.271Z,10.40
2023-02-17T02:49:20.093Z,10.40
2023-02-17T02:49:52.037Z,10.40
2023-02-17T02:50:35.712Z,10.40
2023-02-17T02:51:27.880Z,10.40
2023-02-17T02:52:05.977Z,10.40
2023-02-17T02:52:47.393Z,10.50
2023-02-17T02:53:52.011Z,10.40
2023-02-17T02:54:36.933Z,10.40
2023-02-17T02:55:16.828Z,10.40
2023-02-17T02:55:54.194Z,10.40
2023-02-17T02:56:36.565Z,10.40
2023-02-17T02:57:20.354Z,10.40
2023-02-17T02:58:01.100Z,10.40
2023-02-17T02:58:39.508Z,10.40
2023-02-17T02:59:26.164Z,10.50
2023-02-17T03:00:11.015Z,10.50
2023-02-17T03:00:53.929Z,10.40
2023-02-17T03:01:33.414Z,10.50
2023-02-17T03:02:14.231Z,10.50
2023-02-17T03:02:52.460Z,10.50
2023-02-17T03:03:29.592Z,10.50
2023-02-17T03:04:10.254Z,10.50
2023-02-17T03:04:48.672Z,10.50
2023-02-17T03:05:32.881Z,10.50
2023-02-17T03:06:12.783Z,10.60
2023-02-17T03:06:48.375Z,10.60
2023-02-17T03:07:24.454Z,10.60
2023-02-17T03:08:02.972Z,10.60
2023-02-17T03:08:40.352Z,10.60
2023-02-17T03:09:18.221Z,10.50
2023-02-17T03:09:52.005Z,10.60
2023-02-17T03:10:24.157Z,10.60
2023-02-17T03:10:57.460Z,10.50
2023-02-17T03:11:32.255Z,10.50
2023-02-17T03:12:04.575Z,10.60
2023-02-17T03:12:38.834Z,10.60
2023-02-17T03:13:10.670Z,10.60
2023-02-17T03:13:42.512Z,10.60
2023-02-17T03:14:17.586Z,10.60
2023-02-17T03:14:52.905Z,10.60
2023-02-17T03:15:29.273Z,10.60
2023-02-17T03:16:02.100Z,10.60
2023-02-17T03:16:34.752Z,10.60
2023-02-17T03:17:06.584Z,10.60
2023-02-17T03:17:39.371Z,10.60
2023-02-17T03:18:13.197Z,10.60
2023-02-17T03:18:44.997Z,10.60
2023-02-17T03:19:19.932Z,10.60
2023-02-17T03:19:51.949Z,10.60
2023-02-17T03:20:24.488Z,10.60
2023-02-17T03:21:01.599Z,10.60
2023-02-17T03:21:38.300Z,10.60
2023-02-17T03:22:15.711Z,10.60
2023-02-17T03:22:49.256Z,10.60
2023-02-17T03:23:21.713Z,10.60
2023-02-17T03:23:53.537Z,10.60
2023-02-17T03:24:26.466Z,10.50
2023-02-17T03:25:00.052Z,10.60
2023-02-17T03:25:31.967Z,10.60
2023-02-17T03:26:05.138Z,10.60
2023-02-17T03:26:37.198Z,10.60
2023-02-17T03:27:08.978Z,10.60
2023-02-17T03:27:41.767Z,10.60
2023-02-17T03:28:13.644Z,10.60
2023-02-17T03:28:45.452Z,10.60
2023-02-17T03:29:18.369Z,10.60
2023-02-17T03:29:50.213Z,10.60
2023-02-17T03:30:22.109Z,10.60
2023-02-17T03:30:55.135Z,10.60
2023-02-17T03:31:29.060Z,10.60
2023-02-17T03:32:02.479Z,10.60
2023-02-17T03:32:35.424Z,10.70
2023-02-17T03:33:07.417Z,10.70
2023-02-17T03:33:40.788Z,10.70
2023-02-17T03:34:13.619Z,10.70
2023-02-17T03:34:45.435Z,10.70
2023-02-17T03:35:17.390Z,10.70
2023-02-17T03:35:50.168Z,10.70
2023-02-17T03:36:22.012Z,10.60
2023-02-17T03:36:53.808Z,10.60
2023-02-17T03:37:26.618Z,10.60
2023-02-17T03:37:58.466Z,10.60
2023-02-17T03:38:30.358Z,10.60
2023-02-17T03:39:03.246Z,10.60
2023-02-17T03:39:35.184Z,10.60
2023-02-17T03:40:08.437Z,10.60
2023-02-17T03:40:41.299Z,10.60
2023-02-17T03:41:13.225Z,10.60
2023-02-17T03:41:45.766Z,10.60
2023-02-17T03:42:18.622Z,10.60
2023-02-17T03:42:50.460Z,10.60
2023-02-17T03:43:22.351Z,10.60
2023-02-17T03:43:55.160Z,10.60
2023-02-17T03:44:26.991Z,10.60
2023-02-17T03:44:58.857Z,10.60
2023-02-17T03:45:31.806Z,10.60
2023-02-17T03:46:04.047Z,10.60
2023-02-17T03:46:38.658Z,10.60
2023-02-17T03:47:11.466Z,10.60
2023-02-17T03:47:43.268Z,10.60
2023-02-17T03:48:15.163Z,10.60
2023-02-17T03:48:49.364Z,10.60
2023-02-17T03:49:21.375Z,10.60
2023-02-17T03:49:53.241Z,10.60
2023-02-17T03:50:26.680Z,10.60
2023-02-17T03:50:58.468Z,10.60
2023-02-17T03:51:30.391Z,10.60
2023-02-17T03:52:04.337Z,10.60
2023-02-17T03:52:36.493Z,10.60
2023-02-17T03:53:08.455Z,10.60
2023-02-17T03:53:41.542Z,10.60
2023-02-17T03:54:13.418Z,10.60
2023-02-17T03:54:46.522Z,10.60
2023-02-17T03:55:18.462Z,10.60
2023-02-17T03:55:50.298Z,10.60
2023-02-17T03:56:22.099Z,10.60
2023-02-17T03:56:55.221Z,10.60
2023-02-17T03:57:27.004Z,10.60
2023-02-17T03:57:58.779Z,10.70
2023-02-17T03:58:31.591Z,10.70
2023-02-17T03:59:04.325Z,10.60
2023-02-17T03:59:36.687Z,10.60
2023-02-17T04:00:10.478Z,10.60
2023-02-17T04:00:42.417Z,10.60
2023-02-17T04:01:14.561Z,10.70
2023-02-17T04:01:47.354Z,10.70
2023-02-17T04:02:19.150Z,10.70
2023-02-17T04:02:51.118Z,10.70
2023-02-17T04:03:24.032Z,10.70
2023-02-17T04:03:57.527Z,10.70
2023-02-17T04:04:30.460Z,10.70
2023-02-17T04:05:02.675Z,10.70
2023-02-17T04:05:34.586Z,10.70
2023-02-17T04:06:08.489Z,10.70
2023-02-17T04:06:40.500Z,10.70
2023-02-17T04:07:12.356Z,10.70
2023-02-17T04:07:45.272Z,10.70
2023-02-17T04:08:17.059Z,10.70
2023-02-17T04:08:49.128Z,10.70
2023-02-17T04:09:22.003Z,10.70
2023-02-17T04:09:53.974Z,10.70
2023-02-17T04:10:25.810Z,10.70
2023-02-17T04:11:00.417Z,10.60
2023-02-17T04:11:33.572Z,10.70
2023-02-17T04:12:05.725Z,10.70
2023-02-17T04:12:38.499Z,10.70
2023-02-17T04:13:10.599Z,10.80
2023-02-17T04:13:42.530Z,10.70
2023-02-17T04:14:15.376Z,10.70
2023-02-17T04:14:47.163Z,10.70
2023-02-17T04:15:19.092Z,10.70
2023-02-17T04:15:52.718Z,10.70
2023-02-17T04:16:24.636Z,10.70
2023-02-17T04:16:56.454Z,10.70
2023-02-17T04:17:29.308Z,10.70
2023-02-17T04:18:01.108Z,10.70
2023-02-17T04:18:33.351Z,10.80
2023-02-17T04:19:07.694Z,10.70
2023-02-17T04:19:39.507Z,10.80
2023-02-17T04:20:12.272Z,10.80
2023-02-17T04:20:45.376Z,10.80
2023-02-17T04:21:17.155Z,10.90
2023-02-17T04:21:48.940Z,10.80
2023-02-17T04:22:21.751Z,10.80
2023-02-17T04:22:53.556Z,10.80
2023-02-17T04:23:25.501Z,10.80
2023-02-17T04:23:58.658Z,10.80
2023-02-17T04:24:30.566Z,10.80
2023-02-17T04:25:02.449Z,10.80
2023-02-17T04:25:35.883Z,10.80
2023-02-17T04:26:08.799Z,10.80
2023-02-17T04:26:40.805Z,10.80
2023-02-17T04:27:13.584Z,10.80
2023-02-17T04:27:45.439Z,10.70
2023-02-17T04:28:17.929Z,10.80
2023-02-17T04:28:50.680Z,10.80
2023-02-17T04:29:22.538Z,10.80
2023-02-17T04:29:54.531Z,10.80
2023-02-17T04:30:27.362Z,10.80
2023-02-17T04:30:59.730Z,10.80
2023-02-17T04:31:31.773Z,10.80
2023-02-17T04:32:05.022Z,10.80
2023-02-17T04:32:36.856Z,10.80
2023-02-17T04:33:08.715Z,10.80
2023-02-17T04:33:41.488Z,10.70
2023-02-17T04:34:14.619Z,10.80
2023-02-17T04:34:46.386Z,10.80
2023-02-17T04:35:19.301Z,10.80
2023-02-17T04:35:51.132Z,10.80
2023-02-17T04:36:23.115Z,10.80
2023-02-17T04:36:56.137Z,10.80
2023-02-17T04:37:27.974Z,10.80
2023-02-17T04:37:59.797Z,10.80
2023-02-17T04:38:33.392Z,10.90
2023-02-17T04:39:05.299Z,10.80
2023-02-17T04:39:37.128Z,10.80
2023-02-17T04:40:10.945Z,10.80
2023-02-17T04:40:43.093Z,10.80
2023-02-17T04:41:14.967Z,10.80
2023-02-17T04:41:47.857Z,10.90
2023-02-17T04:42:19.736Z,10.90
2023-02-17T04:42:51.616Z,10.90
2023-02-17T04:43:24.416Z,10.90
2023-02-17T04:43:56.303Z,10.90
2023-02-17T04:44:28.175Z,10.90
2023-02-17T04:45:00.964Z,10.90
2023-02-17T04:45:33.628Z,10.90
2023-02-17T04:46:06.837Z,10.80
2023-02-17T04:46:38.952Z,10.80
2023-02-17T04:47:11.026Z,10.80
2023-02-17T04:47:43.810Z,10.80
2023-02-17T04:48:15.716Z,10.80
2023-02-17T04:48:47.561Z,10.80
2023-02-17T04:49:21.672Z,10.80
2023-02-17T04:49:53.460Z,10.80
2023-02-17T04:50:25.344Z,10.80
2023-02-17T04:50:58.108Z,10.80
2023-02-17T04:51:30.024Z,10.80
2023-02-17T04:52:01.915Z,10.90
2023-02-17T04:52:34.776Z,10.90
2023-02-17T04:53:06.734Z,10.90
2023-02-17T04:53:38.549Z,10.90
2023-02-17T04:54:11.293Z,10.90
2023-02-17T04:54:43.062Z,10.90
2023-02-17T04:55:14.901Z,10.90
2023-02-17T04:55:50.541Z,10.90
2023-02-17T04:56:22.411Z,10.90
2023-02-17T04:56:54.217Z,10.90
2023-02-17T04:57:26.623Z,10.90
2023-02-17T04:57:59.385Z,10.90
2023-02-17T04:58:31.281Z,10.90
2023-02-17T04:59:03.077Z,10.90
2023-02-17T04:59:34.904Z,10.90
2023-02-17T05:00:08.914Z,10.90
2023-02-17T05:00:40.762Z,10.90
2023-02-17T05:01:13.617Z,10.90
2023-02-17T05:01:45.536Z,10.90
2023-02-17T05:02:17.472Z,10.90
2023-02-17T05:02:49.277Z,10.90
2023-02-17T05:03:22.180Z,10.90
2023-02-17T05:03:53.975Z,10.80
2023-02-17T05:04:27.140Z,10.80
2023-02-17T05:05:00.042Z,10.80
2023-02-17T05:05:32.113Z,10.80
2023-02-17T05:06:04.712Z,10.80
2023-02-17T05:06:37.676Z,10.90
2023-02-17T05:07:09.512Z,10.90
2023-02-17T05:07:41.917Z,10.90
2023-02-17T05:08:14.644Z,10.90
2023-02-17T05:08:48.113Z,10.90
2023-02-17T05:09:19.981Z,10.90
2023-02-17T05:09:53.978Z,10.90
2023-02-17T05:10:25.818Z,10.90
2023-02-17T05:10:57.665Z,10.90
2023-02-17T05:11:31.476Z,10.90
2023-02-17T05:12:05.472Z,10.90
2023-02-17T05:12:37.304Z,10.90
2023-02-17T05:13:10.094Z,10.90
2023-02-17T05:13:41.949Z,10.90
2023-02-17T05:14:13.802Z,10.90
2023-02-17T05:14:46.563Z,10.90
2023-02-17T05:15:18.801Z,10.90
2023-02-17T05:15:51.563Z,10.90
2023-02-17T05:16:23.721Z,10.90
2023-02-17T05:16:55.607Z,10.90
2023-02-17T05:17:28.408Z,10.90
2023-02-17T05:18:00.231Z,10.90
2023-02-17T05:18:32.050Z,10.90
2023-02-17T05:19:04.918Z,10.90
2023-02-17T05:19:38.102Z,10.90
2023-02-17T05:20:10.599Z,10.90
2023-02-17T05:20:43.449Z,10.90
2023-02-17T05:21:15.240Z,10.90
2023-02-17T05:21:47.032Z,11.00
2023-02-17T05:22:19.882Z,11.00
2023-02-17T05:22:51.691Z,11.00
2023-02-17T05:23:24.150Z,11.00
2023-02-17T05:23:56.925Z,11.00
2023-02-17T05:24:28.746Z,11.00
2023-02-17T05:25:00.542Z,11.00
2023-02-17T05:25:33.306Z,11.00
2023-02-17T05:26:05.482Z,11.20
2023-02-17T05:26:37.452Z,11.00
2023-02-17T05:27:10.290Z,11.00
2023-02-17T05:27:42.146Z,11.00
2023-02-17T05:28:13.995Z,10.90
2023-02-17T05:28:46.718Z,10.90
2023-02-17T05:29:18.522Z,10.90
2023-02-17T05:29:51.415Z,11.00
2023-02-17T05:30:24.537Z,11.00
2023-02-17T05:30:56.448Z,11.00
2023-02-17T05:31:28.397Z,11.00
2023-02-17T05:32:01.282Z,11.00
2023-02-17T05:32:33.102Z,11.00
2023-02-17T05:33:04.883Z,11.00
2023-02-17T05:33:37.751Z,11.00
2023-02-17T05:34:09.604Z,11.00
2023-02-17T05:34:42.837Z,11.00
2023-02-17T05:35:15.635Z,11.00
2023-02-17T05:35:47.468Z,11.00
2023-02-17T05:36:19.380Z,10.90
2023-02-17T05:36:52.152Z,11.00
2023-02-17T05:37:24.090Z,10.90
2023-02-17T05:37:55.867Z,10.90
2023-02-17T05:38:28.674Z,11.00
2023-02-17T05:39:00.503Z,11.00
2023-02-17T05:39:32.486Z,11.00
2023-02-17T05:40:06.229Z,11.00
2023-02-17T05:40:38.049Z,11.00
2023-02-17T05:41:09.868Z,11.00
2023-02-17T05:41:42.796Z,10.90
2023-02-17T05:42:14.643Z,11.00
2023-02-17T05:42:46.439Z,10.90
2023-02-17T05:43:19.224Z,10.90
2023-02-17T05:43:50.976Z,10.90
2023-02-17T05:44:22.867Z,10.90
2023-02-17T05:44:56.077Z,10.90
2023-02-17T05:45:27.885Z,10.90
2023-02-17T05:46:02.199Z,10.90
2023-02-17T05:46:35.045Z,10.90
2023-02-17T05:47:06.912Z,10.90
2023-02-17T05:47:38.730Z,10.90
2023-02-17T05:48:11.544Z,10.90
2023-02-17T05:48:44.108Z,10.90
2023-02-17T05:49:15.963Z,10.90
2023-02-17T05:49:50.095Z,10.90
2023-02-17T05:50:22.069Z,10.90
2023-02-17T05:50:53.970Z,11.00
2023-02-17T05:51:26.730Z,10.90
2023-02-17T05:51:58.598Z,10.90
2023-02-17T05:52:30.423Z,10.90
2023-02-17T05:53:03.281Z,10.90
2023-02-17T05:53:35.098Z,10.90
2023-02-17T05:54:07.184Z,10.90
2023-02-17T05:54:39.940Z,10.90
2023-02-17T05:55:11.787Z,10.90
2023-02-17T05:55:43.575Z,10.90
2023-02-17T05:56:16.940Z,10.90
2023-02-17T05:56:48.751Z,10.90
2023-02-17T05:57:20.588Z,10.90
2023-02-17T05:57:53.416Z,10.90
2023-02-17T05:58:25.304Z,10.90
2023-02-17T05:58:57.117Z,10.90
2023-02-17T05:59:29.951Z,10.90
2023-02-17T06:00:01.996Z,10.90
2023-02-17T06:00:34.845Z,11.00
2023-02-17T06:01:08.359Z,11.00
2023-02-17T06:01:40.282Z,11.00
2023-02-17T06:02:13.052Z,11.00
2023-02-17T06:02:44.920Z,11.00
2023-02-17T06:03:17.094Z,11.00
2023-02-17T06:03:49.903Z,11.00
2023-02-17T06:04:21.805Z,11.00
2023-02-17T06:04:55.091Z,11.00
2023-02-17T06:05:27.926Z,11.00
2023-02-17T06:05:59.736Z,11.00
2023-02-17T06:06:31.621Z,11.00
2023-02-17T06:07:04.445Z,11.00
2023-02-17T06:07:36.237Z,10.90
2023-02-17T06:08:08.132Z,10.90
2023-02-17T06:08:41.524Z,10.90
2023-02-17T06:09:13.425Z,10.90
2023-02-17T06:09:47.170Z,10.90
2023-02-17T06:10:20.274Z,10.90
2023-02-17T06:10:53.025Z,10.90
2023-02-17T06:11:24.889Z,10.90
2023-02-17T06:11:56.748Z,10.90
2023-02-17T06:12:29.496Z,10.90
2023-02-17T06:13:01.359Z,10.90
2023-02-17T06:13:33.369Z,11.00
2023-02-17T06:14:06.489Z,11.00
2023-02-17T06:14:38.327Z,11.00
2023-02-17T06:15:10.176Z,11.00
2023-02-17T06:15:42.947Z,11.00
2023-02-17T06:16:14.915Z,11.00
2023-02-17T06:16:46.850Z,10.90
2023-02-17T06:17:19.680Z,10.90
2023-02-17T06:17:51.476Z,10.90
2023-02-17T06:18:23.253Z,11.00
2023-02-17T06:18:56.001Z,10.90
2023-02-17T06:19:27.926Z,10.90
2023-02-17T06:20:01.063Z,10.90
2023-02-17T06:20:33.824Z,10.90
2023-02-17T06:21:06.217Z,10.90
2023-02-17T06:21:38.087Z,10.90
2023-02-17T06:22:11.143Z,10.90
2023-02-17T06:22:43.432Z,11.00
2023-02-17T06:23:15.310Z,11.00
2023-02-17T06:23:48.171Z,11.00
2023-02-17T06:24:19.956Z,11.00
2023-02-17T06:24:51.815Z,11.00
2023-02-17T06:25:24.574Z,11.00
2023-02-17T06:25:56.439Z,11.00
2023-02-17T06:26:28.266Z,10.90
2023-02-17T06:27:01.976Z,10.90
2023-02-17T06:27:34.005Z,10.90
2023-02-17T06:28:05.856Z,10.90
2023-02-17T06:28:38.627Z,10.80
2023-02-17T06:29:10.616Z,10.90
2023-02-17T06:29:42.477Z,10.90
2023-02-17T06:30:17.429Z,10.90
2023-02-17T06:30:49.227Z,10.90
2023-02-17T06:31:21.166Z,10.90
2023-02-17T06:31:54.101Z,10.80
2023-02-17T06:32:26.114Z,10.90
2023-02-17T06:32:58.265Z,10.80
2023-02-17T06:33:31.043Z,10.90
2023-02-17T06:34:04.734Z,10.90
2023-02-17T06:34:37.971Z,10.90
2023-02-17T06:35:12.058Z,10.90
2023-02-17T06:35:48.349Z,10.80
2023-02-17T06:36:21.190Z,10.90
2023-02-17T06:36:53.259Z,10.80
2023-02-17T06:37:25.140Z,10.80
2023-02-17T06:37:57.985Z,10.80
2023-02-17T06:38:29.935Z,10.80
2023-02-17T06:39:01.882Z,10.80
2023-02-17T06:39:34.755Z,10.80
2023-02-17T06:40:07.545Z,10.70
2023-02-17T06:40:39.328Z,10.70
2023-02-17T06:41:12.168Z,10.70
2023-02-17T06:41:43.996Z,10.80
2023-02-17T06:42:15.837Z,10.90
2023-02-17T06:42:48.564Z,10.80
2023-02-17T06:43:20.564Z,10.80
2023-02-17T06:43:52.358Z,10.70
2023-02-17T06:44:25.133Z,10.80
2023-02-17T06:44:56.943Z,10.70
2023-02-17T06:45:28.802Z,10.70
2023-02-17T06:46:01.622Z,10.70
2023-02-17T06:46:33.517Z,10.70
2023-02-17T06:47:06.251Z,10.70
2023-02-17T06:47:38.232Z,10.60
2023-02-17T06:48:10.029Z,10.60
2023-02-17T06:48:42.789Z,10.60
2023-02-17T06:49:15.152Z,10.60
2023-02-17T06:49:47.926Z,10.60
2023-02-17T06:50:21.858Z,10.70
2023-02-17T06:50:53.716Z,10.60
2023-02-17T06:51:26.550Z,10.60
2023-02-17T06:51:58.349Z,10.60
2023-02-17T06:52:31.155Z,10.60
2023-02-17T06:53:03.030Z,10.60
2023-02-17T06:53:34.842Z,10.60
2023-02-17T06:54:07.797Z,10.60
2023-02-17T06:54:39.564Z,10.60
2023-02-17T06:55:12.467Z,10.60
2023-02-17T06:55:44.886Z,10.60
2023-02-17T06:56:19.278Z,10.60
2023-02-17T06:56:52.114Z,10.60
2023-02-17T06:57:23.907Z,10.60
2023-02-17T06:57:56.703Z,10.60
2023-02-17T06:58:28.500Z,10.60
2023-02-17T06:59:02.723Z,10.60
2023-02-17T06:59:34.517Z,10.70
2023-02-17T07:00:07.767Z,10.70
2023-02-17T07:00:40.507Z,10.70
2023-02-17T07:01:17.840Z,10.70
2023-02-17T07:01:50.741Z,10.70
2023-02-17T07:02:22.695Z,10.70
2023-02-17T07:02:54.735Z,10.70
2023-02-17T07:03:27.644Z,10.70
2023-02-17T07:03:59.805Z,10.70
2023-02-17T07:04:33.441Z,10.70
2023-02-17T07:05:06.103Z,10.70
2023-02-17T07:05:40.762Z,10.80
2023-02-17T07:06:12.809Z,10.80
2023-02-17T07:06:44.666Z,10.80
2023-02-17T07:07:17.407Z,10.80
2023-02-17T07:07:49.266Z,10.80
2023-02-17T07:08:21.084Z,10.80
2023-02-17T07:08:54.807Z,10.80
2023-02-17T07:09:26.740Z,10.80
2023-02-17T07:09:58.653Z,10.80
2023-02-17T07:10:31.809Z,10.80
2023-02-17T07:11:05.671Z,10.80
2023-02-17T07:11:38.512Z,10.80
2023-02-17T07:12:10.414Z,10.90
2023-02-17T07:12:42.199Z,11.00
2023-02-17T07:13:14.948Z,10.90
2023-02-17T07:13:47.089Z,10.90
2023-02-17T07:14:18.968Z,10.90