createdAt,value
2022-08-24T00:02:05.115Z,19.53
2022-08-24T00:04:34.047Z,19.52
2022-08-24T00:07:04.318Z,19.52
2022-08-24T00:09:33.266Z,19.50
2022-08-24T00:12:02.893Z,19.51
2022-08-24T00:14:32.478Z,19.51
2022-08-24T00:17:02.184Z,19.51
2022-08-24T00:19:30.751Z,19.51
2022-08-24T00:22:00.439Z,19.51
2022-08-24T00:24:28.821Z,19.51
2022-08-24T00:26:57.960Z,19.51
2022-08-24T00:29:26.817Z,19.52
2022-08-24T00:31:55.252Z,19.50
2022-08-24T00:34:24.078Z,19.50
2022-08-24T00:36:53.595Z,19.50
2022-08-24T00:39:22.283Z,19.50
2022-08-24T00:41:51.907Z,19.49
2022-08-24T00:44:21.985Z,19.49
2022-08-24T00:47:27.879Z,19.49
2022-08-24T00:50:02.672Z,19.48
2022-08-24T00:52:50.886Z,19.47
2022-08-24T00:55:27.430Z,19.47
2022-08-24T00:58:01.693Z,19.47
2022-08-24T01:00:37.046Z,19.47
2022-08-24T01:03:08.941Z,19.47
2022-08-24T01:05:38.803Z,19.48
2022-08-24T01:08:11.631Z,19.47
2022-08-24T01:10:48.861Z,19.47
2022-08-24T01:13:17.312Z,19.47
2022-08-24T01:15:49.158Z,19.46
2022-08-24T01:18:41.638Z,19.45
2022-08-24T01:21:36.938Z,19.45
2022-08-24T01:24:11.555Z,19.45
2022-08-24T01:26:49.971Z,19.45
2022-08-24T01:29:31.598Z,19.44
2022-08-24T01:32:00.392Z,19.44
2022-08-24T01:34:28.750Z,19.43
2022-08-24T01:36:58.168Z,19.43
2022-08-24T01:39:49.103Z,19.42
2022-08-24T01:42:17.574Z,19.41
2022-08-24T01:44:47.957Z,19.41
2022-08-24T01:47:17.535Z,19.40
2022-08-24T01:49:49.004Z,19.40
2022-08-24T01:52:23.855Z,19.40
2022-08-24T01:54:53.718Z,19.40
2022-08-24T01:57:26.533Z,19.41
2022-08-24T01:59:55.514Z,19.43
2022-08-24T02:02:28.909Z,19.44
2022-08-24T02:04:57.668Z,19.45
2022-08-24T02:07:27.047Z,19.46
2022-08-24T02:09:55.415Z,19.48
2022-08-24T02:12:23.822Z,19.48
2022-08-24T02:14:52.212Z,19.49
2022-08-24T02:17:20.715Z,19.49
2022-08-24T02:19:49.131Z,19.50
2022-08-24T02:22:17.554Z,19.51
2022-08-24T02:24:46.248Z,19.52
2022-08-24T02:27:17.042Z,19.53
2022-08-24T02:29:46.964Z,19.53
2022-08-24T02:32:15.391Z,19.55
2022-08-24T02:34:44.360Z,19.56
2022-08-24T02:37:12.725Z,19.57
2022-08-24T02:39:41.355Z,19.57
2022-08-24T02:42:09.741Z,19.58
2022-08-24T02:44:38.108Z,19.59
2022-08-24T02:47:07.049Z,19.60
2022-08-24T02:49:35.728Z,19.61
2022-08-24T02:52:04.622Z,19.61
2022-08-24T02:54:33.047Z,19.62
2022-08-24T02:57:01.640Z,19.63
2022-08-24T02:59:30.024Z,19.63
2022-08-24T03:01:58.508Z,19.64
2022-08-24T03:04:28.378Z,19.64
2022-08-24T03:06:56.793Z,19.65
2022-08-24T03:09:25.530Z,19.66
2022-08-24T03:11:57.472Z,19.67
2022-08-24T03:14:25.971Z,19.68
2022-08-24T03:16:54.357Z,19.70
2022-08-24T03:19:22.735Z,19.71
2022-08-24T03:21:51.124Z,19.72
2022-08-24T03:24:19.508Z,19.73
2022-08-24T03:26:47.975Z,19.75
2022-08-24T03:29:16.441Z,19.76
2022-08-24T03:31:45.390Z,19.77
2022-08-24T03:34:15.191Z,19.78
2022-08-24T03:36:46.785Z,19.79
2022-08-24T03:39:16.761Z,19.81
2022-08-24T03:41:45.218Z,19.83
2022-08-24T03:44:13.617Z,19.86
2022-08-24T03:46:42.025Z,19.87
2022-08-24T03:49:13.552Z,19.89
2022-08-24T03:51:41.944Z,19.91
2022-08-24T03:54:12.329Z,19.91
2022-08-24T03:56:41.618Z,19.92
2022-08-24T03:59:10.973Z,19.93
2022-08-24T04:01:39.559Z,19.94
2022-08-24T04:04:08.338Z,19.94
2022-08-24T04:06:37.309Z,19.94
2022-08-24T04:09:07.636Z,19.94
2022-08-24T04:11:39.458Z,19.94
2022-08-24T04:14:27.091Z,19.93
2022-08-24T04:16:57.277Z,19.93
2022-08-24T04:19:27.946Z,19.93
2022-08-24T04:21:59.186Z,19.93
2022-08-24T04:24:27.903Z,19.93
2022-08-24T04:26:56.353Z,19.94
2022-08-24T04:29:25.700Z,19.95
2022-08-24T04:31:54.223Z,19.96
2022-08-24T04:34:22.712Z,19.97
2022-08-24T04:36:51.073Z,19.98
2022-08-24T04:39:19.587Z,19.98
2022-08-24T04:41:48.123Z,19.96
2022-08-24T04:44:19.540Z,19.96
2022-08-24T04:46:47.876Z,19.95
2022-08-24T04:49:16.220Z,19.96
2022-08-24T04:51:44.561Z,19.97
2022-08-24T04:54:12.969Z,19.98
2022-08-24T04:56:41.352Z,19.98
2022-08-24T04:59:09.805Z,19.98
2022-08-24T05:01:42.371Z,19.99
2022-08-24T05:04:10.870Z,20.00
2022-08-24T05:06:41.602Z,20.01
2022-08-24T05:09:10.671Z,20.02
2022-08-24T05:11:42.403Z,20.04
2022-08-24T05:14:18.201Z,20.06
2022-08-24T05:16:52.765Z,20.09
2022-08-24T05:19:23.533Z,20.12
2022-08-24T05:21:53.263Z,20.14
2022-08-24T05:24:21.679Z,20.17
2022-08-24T05:26:52.141Z,20.19
2022-08-24T05:29:21.763Z,20.22
2022-08-24T05:31:50.264Z,20.22
2022-08-24T05:34:18.807Z,20.25
2022-08-24T05:36:47.233Z,20.27
2022-08-24T05:39:15.700Z,20.28
2022-08-24T05:41:46.800Z,20.29
2022-08-24T05:44:18.087Z,20.30
2022-08-24T05:46:46.619Z,20.30
2022-08-24T05:49:16.238Z,20.32
2022-08-24T05:51:46.692Z,20.34
2022-08-24T05:54:23.015Z,20.37
2022-08-24T05:57:04.818Z,20.40
2022-08-24T05:59:37.818Z,20.45
2022-08-24T06:02:15.086Z,20.47
2022-08-24T06:04:49.313Z,20.48
2022-08-24T06:07:23.412Z,20.47
2022-08-24T06:09:54.169Z,20.46
2022-08-24T06:12:25.969Z,20.47
2022-08-24T06:15:09.792Z,20.50
2022-08-24T06:17:38.342Z,20.55
2022-08-24T06:20:07.760Z,20.60
2022-08-24T06:22:41.532Z,20.64
2022-08-24T06:25:30.120Z,20.68
2022-08-24T06:27:58.482Z,20.72
2022-08-24T06:30:30.171Z,20.74
2022-08-24T06:33:05.681Z,20.75
2022-08-24T06:35:34.242Z,20.75
2022-08-24T06:38:02.962Z,20.76
2022-08-24T06:40:37.741Z,20.76
2022-08-24T06:43:12.410Z,20.80
2022-08-24T06:45:44.955Z,20.86
2022-08-24T06:48:14.116Z,20.97
2022-08-24T06:50:42.942Z,21.08
2022-08-24T06:53:14.998Z,21.18
2022-08-24T06:55:53.455Z,21.25
2022-08-24T06:58:25.038Z,21.30
2022-08-24T07:00:55.296Z,21.35
2022-08-24T07:03:25.653Z,21.39
2022-08-24T07:05:57.849Z,21.42
2022-08-24T07:08:26.385Z,21.42
2022-08-24T07:10:55.785Z,21.40
2022-08-24T07:13:25.462Z,21.40
2022-08-24T07:15:54.297Z,21.41
2022-08-24T07:18:22.716Z,21.42
2022-08-24T07:20:52.232Z,21.44
2022-08-24T07:23:21.989Z,21.45
2022-08-24T07:26:21.323Z,21.45
2022-08-24T07:29:05.650Z,21.45
2022-08-24T07:31:37.834Z,21.46
2022-08-24T07:34:08.860Z,21.50
2022-08-24T07:36:44.281Z,21.57
2022-08-24T07:39:13.224Z,21.65
2022-08-24T07:42:11.625Z,21.70
2022-08-24T07:44:33.273Z,21.78
2022-08-24T07:47:20.743Z,21.84
2022-08-24T07:49:50.460Z,21.86
2022-08-24T07:52:18.820Z,21.86
2022-08-24T07:54:47.152Z,21.84
2022-08-24T07:57:15.801Z,21.83
2022-08-24T07:59:44.279Z,21.83
2022-08-24T08:02:12.661Z,21.82
2022-08-24T08:04:42.264Z,21.81
2022-08-24T08:07:10.920Z,21.84
2022-08-24T08:09:39.705Z,21.88
2022-08-24T08:12:09.190Z,21.90
2022-08-24T08:14:42.746Z,21.90
2022-08-24T08:17:13.297Z,21.92
2022-08-24T08:19:43.300Z,21.91
2022-08-24T08:22:30.454Z,21.90
2022-08-24T08:24:58.838Z,21.89
2022-08-24T08:27:27.570Z,21.89
2022-08-24T08:29:56.433Z,21.91
2022-08-24T08:32:24.859Z,21.94
2022-08-24T08:34:53.565Z,21.95
2022-08-24T08:37:22.046Z,21.96
2022-08-24T08:39:55.523Z,22.00
2022-08-24T08:43:07.316Z,22.06
2022-08-24T08:46:12.052Z,22.13
2022-08-24T08:49:17.768Z,22.21
2022-08-24T08:52:27.330Z,22.29
2022-08-24T08:55:01.888Z,22.33
2022-08-24T08:57:38.381Z,22.38
2022-08-24T09:00:22.412Z,22.44
2022-08-24T09:03:22.436Z,22.48
2022-08-24T09:06:21.756Z,22.57
2022-08-24T09:09:15.466Z,22.71
2022-08-24T09:12:10.072Z,22.89
2022-08-24T09:14:58.592Z,23.03
2022-08-24T09:17:45.306Z,23.05
2022-08-24T09:20:52.392Z,23.19
2022-08-24T09:23:48.575Z,23.37
2022-08-24T09:26:39.663Z,23.53
2022-08-24T09:29:23.771Z,23.63
2022-08-24T09:32:13.956Z,23.63
2022-08-24T09:35:48.916Z,23.57
2022-08-24T09:39:06.560Z,23.57
2022-08-24T09:42:00.064Z,23.60
2022-08-24T09:45:04.068Z,23.62
2022-08-24T09:47:53.918Z,23.62
2022-08-24T09:50:43.196Z,23.56
2022-08-24T09:54:10.703Z,23.50
2022-08-24T09:57:12.154Z,23.47
2022-08-24T10:00:14.833Z,23.50
2022-08-24T10:02:49.549Z,23.55
2022-08-24T10:05:48.328Z,23.58
2022-08-24T10:08:22.698Z,23.60
2022-08-24T10:11:13.782Z,23.61
2022-08-24T10:14:13.939Z,23.57
2022-08-24T10:17:20.448Z,23.55
2022-08-24T10:20:15.217Z,23.59
2022-08-24T10:23:14.958Z,23.64
2022-08-24T10:26:22.627Z,23.69
2022-08-24T10:29:33.764Z,23.84
2022-08-24T10:32:47.617Z,24.13
2022-08-24T10:35:26.007Z,24.08
2022-08-24T10:38:49.865Z,24.01
2022-08-24T10:41:46.531Z,23.96
2022-08-24T10:44:53.567Z,24.07
2022-08-24T10:47:29.203Z,24.21
2022-08-24T10:50:46.288Z,24.34
2022-08-24T10:53:26.483Z,24.56
2022-08-24T10:56:18.097Z,24.68
2022-08-24T10:59:16.867Z,24.79
2022-08-24T11:02:29.014Z,24.93
2022-08-24T11:05:21.540Z,25.05
2022-08-24T11:08:05.402Z,25.15
2022-08-24T11:10:39.896Z,25.19
2022-08-24T11:13:27.411Z,25.22
2022-08-24T11:16:01.290Z,25.24
2022-08-24T11:19:13.407Z,25.28
2022-08-24T11:21:52.663Z,25.34
2022-08-24T11:24:20.914Z,25.37
2022-08-24T11:27:09.614Z,25.42
2022-08-24T11:29:50.290Z,25.59
2022-08-24T11:32:43.761Z,25.75
2022-08-24T11:35:21.250Z,25.96
2022-08-24T11:37:52.869Z,26.23
2022-08-24T11:40:29.620Z,26.53
2022-08-24T11:43:31.831Z,26.62
2022-08-24T11:46:27.795Z,26.61
2022-08-24T11:49:17.687Z,26.57
2022-08-24T11:51:55.838Z,26.47
2022-08-24T11:54:45.760Z,26.40
2022-08-24T11:57:47.641Z,26.36
2022-08-24T12:00:23.583Z,26.33
2022-08-24T12:03:28.199Z,26.26
2022-08-24T12:06:15.665Z,26.23
2022-08-24T12:09:19.523Z,26.17
2022-08-24T12:12:04.003Z,26.16
2022-08-24T12:15:00.408Z,26.14
2022-08-24T12:18:03.029Z,26.05
2022-08-24T12:20:38.993Z,26.00
2022-08-24T12:23:31.583Z,25.99
2022-08-24T12:26:14.107Z,25.97
2022-08-24T12:28:54.222Z,25.93
2022-08-24T12:32:01.486Z,25.89
2022-08-24T12:34:36.941Z,25.85
2022-08-24T12:37:28.677Z,25.85
2022-08-24T12:40:24.038Z,25.85
2022-08-24T12:43:23.565Z,25.82
2022-08-24T12:45:56.418Z,25.86
2022-08-24T12:48:46.724Z,26.01
2022-08-24T12:51:49.325Z,26.20
2022-08-24T12:54:27.227Z,26.40
2022-08-24T12:57:34.021Z,26.65
2022-08-24T13:00:23.496Z,27.07
2022-08-24T13:03:08.570Z,27.32
2022-08-24T13:05:51.308Z,27.54
2022-08-24T13:08:43.548Z,27.71
2022-08-24T13:11:36.101Z,27.93
2022-08-24T13:14:25.136Z,28.12
2022-08-24T13:16:56.496Z,28.38
2022-08-24T13:19:31.120Z,28.74
2022-08-24T13:22:12.919Z,29.30
2022-08-24T13:24:59.325Z,29.72
2022-08-24T13:28:00.325Z,30.11
2022-08-24T13:30:37.068Z,30.53
2022-08-24T13:33:11.053Z,30.93
2022-08-24T13:35:39.346Z,31.31
2022-08-24T13:38:34.164Z,31.71
2022-08-24T13:41:08.374Z,32.12
2022-08-24T13:43:48.681Z,32.36
2022-08-24T13:46:41.887Z,32.63
2022-08-24T13:49:48.937Z,32.89
2022-08-24T13:52:45.185Z,33.09
2022-08-24T13:55:33.041Z,33.22
2022-08-24T13:58:10.896Z,33.32
2022-08-24T14:01:30.815Z,33.42
2022-08-24T14:04:26.715Z,33.78
2022-08-24T14:07:42.769Z,33.99
2022-08-24T14:10:30.902Z,34.24
2022-08-24T14:13:23.271Z,34.35
2022-08-24T14:16:29.283Z,34.28
2022-08-24T14:19:46.478Z,34.01
2022-08-24T14:22:51.016Z,33.90
2022-08-24T14:25:33.265Z,34.14
2022-08-24T14:28:03.208Z,34.50
2022-08-24T14:30:33.831Z,34.79
2022-08-24T14:33:03.501Z,34.87
2022-08-24T14:35:41.755Z,34.39
2022-08-24T14:39:01.575Z,34.15
2022-08-24T14:41:55.912Z,34.12
2022-08-24T14:45:02.453Z,33.97
2022-08-24T14:48:36.352Z,34.27
2022-08-24T14:51:38.246Z,34.65
2022-08-24T14:54:28.252Z,34.92
2022-08-24T14:57:38.167Z,35.32
2022-08-24T15:00:15.665Z,35.76
2022-08-24T15:02:46.627Z,36.10
2022-08-24T15:05:37.245Z,36.36
2022-08-24T15:08:34.670Z,36.55
2022-08-24T15:11:14.159Z,36.74
2022-08-24T15:14:22.282Z,36.98
2022-08-24T15:17:07.889Z,37.17
2022-08-24T15:20:07.275Z,37.35
2022-08-24T15:22:35.958Z,37.54
2022-08-24T15:25:24.563Z,37.65
2022-08-24T15:28:32.871Z,37.73
2022-08-24T15:31:10.853Z,37.92
2022-08-24T15:34:05.956Z,38.08
2022-08-24T15:36:35.038Z,38.13
2022-08-24T15:39:06.236Z,38.20
2022-08-24T15:41:46.851Z,38.28
2022-08-24T15:44:30.431Z,38.33
2022-08-24T15:50:02.376Z,38.19
2022-08-24T15:52:55.684Z,38.07
2022-08-24T15:55:48.755Z,38.05
2022-08-24T15:58:36.752Z,38.01
2022-08-24T16:01:29.844Z,37.92
2022-08-24T16:04:00.684Z,37.83
2022-08-24T16:06:32.007Z,37.74
2022-08-24T16:09:20.774Z,37.73
2022-08-24T16:11:56.648Z,37.66
2022-08-24T16:14:31.586Z,37.59
2022-08-24T16:17:23.635Z,37.52
2022-08-24T16:19:57.647Z,37.27
2022-08-24T16:22:38.961Z,36.98
2022-08-24T16:25:25.730Z,36.64
2022-08-24T16:27:57.039Z,36.33
2022-08-24T16:30:39.109Z,36.05
2022-08-24T16:33:08.887Z,35.68
2022-08-24T16:35:37.566Z,35.35
2022-08-24T16:38:06.086Z,35.00
2022-08-24T16:40:35.284Z,34.60
2022-08-24T16:43:04.025Z,34.24
2022-08-24T16:45:35.881Z,33.90
2022-08-24T16:48:05.376Z,33.59
2022-08-24T16:50:34.348Z,33.25
2022-08-24T16:53:02.643Z,32.91
2022-08-24T16:55:31.732Z,32.58
2022-08-24T16:58:01.981Z,32.24
2022-08-24T17:00:30.429Z,31.88
2022-08-24T17:02:59.338Z,31.54
2022-08-24T17:05:28.156Z,31.20
2022-08-24T17:07:59.734Z,30.85
2022-08-24T17:10:28.146Z,30.38
2022-08-24T17:12:57.913Z,29.82
2022-08-24T17:15:26.283Z,29.34
2022-08-24T17:18:02.562Z,28.88
2022-08-24T17:20:31.566Z,28.44
2022-08-24T17:23:00.394Z,28.10
2022-08-24T17:25:32.686Z,27.96
2022-08-24T17:28:03.558Z,27.86
2022-08-24T17:30:32.533Z,27.76
2022-08-24T17:33:01.777Z,27.62
2022-08-24T17:35:31.529Z,27.50
2022-08-24T17:38:00.392Z,27.34
2022-08-24T17:40:31.941Z,27.19
2022-08-24T17:43:00.595Z,27.03
2022-08-24T17:45:29.586Z,26.86
2022-08-24T17:47:58.095Z,26.69
2022-08-24T17:50:28.554Z,26.53
2022-08-24T17:53:00.384Z,26.34
2022-08-24T17:55:29.400Z,26.14
2022-08-24T17:57:58.532Z,25.94
2022-08-24T18:00:27.008Z,25.76
2022-08-24T18:02:55.439Z,25.59
2022-08-24T18:05:24.271Z,25.43
2022-08-24T18:07:55.943Z,25.27
2022-08-24T18:10:32.030Z,25.12
2022-08-24T18:13:02.180Z,24.96
2022-08-24T18:15:35.967Z,24.79
2022-08-24T18:18:09.726Z,24.59
2022-08-24T18:20:41.799Z,24.47
2022-08-24T18:23:11.960Z,24.40
2022-08-24T18:25:49.480Z,24.35
2022-08-24T18:28:22.256Z,24.30
2022-08-24T18:30:52.480Z,24.25
2022-08-24T18:33:20.916Z,24.22
2022-08-24T18:35:49.599Z,24.18
2022-08-24T18:38:18.195Z,24.15
2022-08-24T18:40:52.903Z,24.11
2022-08-24T18:43:24.418Z,24.07
2022-08-24T18:45:53.945Z,24.02
2022-08-24T18:48:23.487Z,23.98
2022-08-24T18:50:52.870Z,23.90
2022-08-24T18:53:25.793Z,23.83
2022-08-24T18:55:54.741Z,23.77
2022-08-24T18:58:23.270Z,23.72
2022-08-24T19:00:51.814Z,23.68
2022-08-24T19:03:23.846Z,23.63
2022-08-24T19:05:52.262Z,23.59
2022-08-24T19:08:21.152Z,23.55
2022-08-24T19:10:50.183Z,23.51
2022-08-24T19:13:21.390Z,23.46
2022-08-24T19:15:52.156Z,23.42
2022-08-24T19:18:24.099Z,23.39
2022-08-24T19:20:57.616Z,23.35
2022-08-24T19:23:30.399Z,23.32
2022-08-24T19:25:59.837Z,23.28
2022-08-24T19:28:34.540Z,23.25
2022-08-24T19:31:07.410Z,23.21
2022-08-24T19:33:46.002Z,23.17
2022-08-24T19:36:15.004Z,23.12
2022-08-24T19:38:43.914Z,23.06
2022-08-24T19:41:19.248Z,23.02
2022-08-24T19:44:16.488Z,22.97
2022-08-24T19:46:56.879Z,22.92
2022-08-24T19:49:25.339Z,22.87
2022-08-24T19:51:54.590Z,22.83
2022-08-24T19:54:23.482Z,22.77
2022-08-24T19:56:54.271Z,22.73
2022-08-24T19:59:32.428Z,22.70
2022-08-24T20:02:03.912Z,22.66
2022-08-24T20:04:32.447Z,22.61
2022-08-24T20:07:01.150Z,22.58
2022-08-24T20:09:33.206Z,22.55
2022-08-24T20:12:01.655Z,22.51
2022-08-24T20:14:32.223Z,22.47
2022-08-24T20:17:05.890Z,22.43
2022-08-24T20:19:38.818Z,22.40
2022-08-24T20:22:13.165Z,22.36
2022-08-24T20:24:42.685Z,22.31
2022-08-24T20:27:19.503Z,22.26
2022-08-24T20:29:48.281Z,22.22
2022-08-24T20:32:16.761Z,22.17
2022-08-24T20:34:45.574Z,22.13
2022-08-24T20:37:25.435Z,22.10
2022-08-24T20:39:55.777Z,22.06
2022-08-24T20:42:31.783Z,22.04
2022-08-24T20:45:00.733Z,22.01
2022-08-24T20:47:29.326Z,21.98
2022-08-24T20:49:58.062Z,21.95
2022-08-24T20:52:26.390Z,21.91
2022-08-24T20:54:54.926Z,21.86
2022-08-24T20:57:23.347Z,21.79
2022-08-24T20:59:52.201Z,21.74
2022-08-24T21:02:20.751Z,21.69
2022-08-24T21:04:49.677Z,21.64
2022-08-24T21:07:18.650Z,21.59
2022-08-24T21:09:47.045Z,21.53
2022-08-24T21:12:15.375Z,21.49
2022-08-24T21:14:43.771Z,21.44
2022-08-24T21:17:12.443Z,21.41
2022-08-24T21:19:40.810Z,21.36
2022-08-24T21:22:09.788Z,21.32
2022-08-24T21:24:38.356Z,21.28
2022-08-24T21:27:07.575Z,21.25
2022-08-24T21:29:36.005Z,21.21
2022-08-24T21:32:23.636Z,21.18
2022-08-24T21:34:52.058Z,21.14
2022-08-24T21:37:20.677Z,21.12
2022-08-24T21:39:49.527Z,21.10
2022-08-24T21:42:19.968Z,21.07
2022-08-24T21:44:48.684Z,21.05
2022-08-24T21:47:17.573Z,21.04
2022-08-24T21:49:45.911Z,21.02
2022-08-24T21:52:14.617Z,21.01
2022-08-24T21:54:43.049Z,20.99
2022-08-24T21:57:12.023Z,20.97
2022-08-24T21:59:40.412Z,20.95
2022-08-24T22:02:08.813Z,20.93
2022-08-24T22:04:41.730Z,20.90
2022-08-24T22:07:10.513Z,20.89
2022-08-24T22:09:40.218Z,20.87
2022-08-24T22:12:08.883Z,20.86
2022-08-24T22:14:37.305Z,20.85
2022-08-24T22:17:05.774Z,20.83
2022-08-24T22:19:34.145Z,20.81
2022-08-24T22:22:02.698Z,20.80
2022-08-24T22:24:31.206Z,20.79
2022-08-24T22:26:59.950Z,20.77
2022-08-24T22:29:28.691Z,20.76
2022-08-24T22:31:57.047Z,20.74
2022-08-24T22:34:25.835Z,20.72
2022-08-24T22:36:57.008Z,20.71
2022-08-24T22:39:25.619Z,20.69
2022-08-24T22:41:54.553Z,20.68
2022-08-24T22:44:24.289Z,20.68
2022-08-24T22:46:59.223Z,20.66
2022-08-24T22:49:32.299Z,20.65
2022-08-24T22:52:00.669Z,20.65
2022-08-24T22:54:29.754Z,20.63
2022-08-24T22:56:58.369Z,20.63
2022-08-24T22:59:40.435Z,20.62
2022-08-24T23:02:14.419Z,20.60
2022-08-24T23:04:48.521Z,20.60
2022-08-24T23:07:17.821Z,20.59
2022-08-24T23:09:46.873Z,20.58
2022-08-24T23:12:22.390Z,20.57
2022-08-24T23:14:52.579Z,20.54
2022-08-24T23:17:22.537Z,20.51
2022-08-24T23:20:00.524Z,20.47
2022-08-24T23:22:34.185Z,20.44
2022-08-24T23:25:04.723Z,20.42
2022-08-24T23:27:38.377Z,20.40
2022-08-24T23:30:12.247Z,20.39
2022-08-24T23:32:41.102Z,20.39
2022-08-24T23:35:09.694Z,20.38
2022-08-24T23:37:38.053Z,20.35
2022-08-24T23:40:07.506Z,20.35
2022-08-24T23:42:35.935Z,20.33
2022-08-24T23:45:04.672Z,20.30
2022-08-24T23:47:36.314Z,20.28
2022-08-24T23:50:10.857Z,20.26
2022-08-24T23:52:40.806Z,20.23
2022-08-24T23:55:21.218Z,20.20
2022-08-24T23:57:52.753Z,20.18
