createdAt,value
2018-04-02T00:00:37.080Z,16.80
2018-04-02T00:03:05.346Z,14.90
2018-04-02T00:05:33.725Z,15.97
2018-04-02T00:08:02.017Z,17.10
2018-04-02T00:10:30.345Z,16.20
2018-04-02T00:12:58.821Z,15.20
2018-04-02T00:15:27.145Z,14.50
2018-04-02T00:17:55.767Z,15.90
2018-04-02T00:20:24.049Z,16.00
2018-04-02T00:22:52.324Z,15.33
2018-04-02T00:25:20.623Z,15.00
2018-04-02T00:27:49.052Z,16.10
2018-04-02T00:30:17.685Z,14.73
2018-04-02T00:32:46.153Z,15.83
2018-04-02T00:35:14.660Z,15.83
2018-04-02T00:37:42.969Z,14.17
2018-04-02T00:40:11.397Z,15.40
2018-04-02T00:42:39.740Z,15.13
2018-04-02T00:45:08.032Z,14.80
2018-04-02T00:47:36.332Z,16.50
2018-04-02T00:50:04.612Z,15.93
2018-04-02T00:52:33.081Z,15.20
2018-04-02T00:55:01.331Z,14.30
2018-04-02T00:57:29.989Z,16.10
2018-04-02T00:59:58.392Z,16.20
2018-04-02T01:02:26.721Z,15.77
2018-04-02T01:04:55.006Z,15.93
2018-04-02T01:07:23.359Z,14.90
2018-04-02T01:09:51.671Z,16.67
2018-04-02T01:12:20.062Z,17.13
2018-04-02T01:14:48.590Z,16.83
2018-04-02T01:17:17.078Z,16.00
2018-04-02T01:20:59.583Z,15.87
2018-04-02T01:23:27.984Z,15.83
2018-04-02T01:25:56.365Z,14.77
2018-04-02T01:28:24.700Z,18.27
2018-04-02T01:30:53.035Z,17.67
2018-04-02T01:33:21.273Z,15.17
2018-04-02T01:35:49.580Z,16.10
2018-04-02T01:38:17.850Z,16.73
2018-04-02T01:40:46.224Z,15.87
2018-04-02T01:43:14.649Z,17.50
2018-04-02T01:45:42.985Z,15.43
2018-04-02T01:48:11.504Z,18.03
2018-04-02T01:50:39.933Z,17.17
2018-04-02T01:53:08.198Z,18.30
2018-04-02T01:55:36.673Z,18.40
2018-04-02T01:58:04.960Z,19.37
2018-04-02T02:00:33.265Z,19.10
2018-04-02T02:03:01.545Z,19.97
2018-04-02T02:05:29.848Z,18.93
2018-04-02T02:07:58.120Z,18.70
2018-04-02T02:10:26.536Z,19.97
2018-04-02T02:12:54.884Z,20.03
2018-04-02T02:15:23.293Z,21.10
2018-04-02T02:17:51.568Z,20.07
2018-04-02T02:20:19.848Z,23.03
2018-04-02T02:22:48.205Z,19.97
2018-04-02T02:25:16.525Z,21.27
2018-04-02T02:27:44.896Z,21.53
2018-04-02T02:30:13.249Z,22.07
2018-04-02T02:32:41.554Z,20.90
2018-04-02T02:35:10.906Z,20.83
2018-04-02T02:37:39.186Z,20.03
2018-04-02T02:40:07.492Z,21.00
2018-04-02T02:42:35.797Z,22.07
2018-04-02T02:45:04.279Z,20.87
2018-04-02T02:47:32.547Z,20.40
2018-04-02T02:50:01.331Z,21.77
2018-04-02T02:52:29.685Z,22.73
2018-04-02T02:54:57.952Z,22.43
2018-04-02T02:57:26.333Z,21.57
2018-04-02T02:59:54.616Z,22.40
2018-04-02T03:02:22.962Z,22.30
2018-04-02T03:04:51.258Z,22.73
2018-04-02T03:07:19.632Z,23.53
2018-04-02T03:09:47.913Z,22.50
2018-04-02T03:12:16.260Z,22.87
2018-04-02T03:14:44.604Z,24.23
2018-04-02T03:17:12.969Z,22.83
2018-04-02T03:19:41.273Z,23.40
2018-04-02T03:22:09.608Z,23.33
2018-04-02T03:24:37.881Z,23.60
2018-04-02T03:27:06.361Z,23.07
2018-04-02T03:29:34.668Z,24.33
2018-04-02T03:32:03.128Z,23.13
2018-04-02T03:34:31.412Z,23.47
2018-04-02T03:36:59.747Z,24.33
2018-04-02T03:39:28.048Z,24.33
2018-04-02T03:41:56.368Z,22.60
2018-04-02T03:44:24.612Z,23.60
2018-04-02T03:46:52.973Z,23.73
2018-04-02T03:49:21.273Z,24.57
2018-04-02T03:51:49.583Z,23.63
2018-04-02T03:54:17.839Z,25.77
2018-04-02T03:56:46.297Z,24.43
2018-04-02T03:59:14.744Z,24.97
2018-04-02T04:01:43.072Z,24.30
2018-04-02T04:04:11.348Z,24.20
2018-04-02T04:06:39.684Z,23.60
2018-04-02T04:09:07.961Z,24.20
2018-04-02T04:11:36.288Z,22.33
2018-04-02T04:14:04.539Z,23.70
2018-04-02T04:16:32.913Z,24.30
2018-04-02T04:19:01.205Z,22.20
2018-04-02T04:21:29.532Z,23.37
2018-04-02T04:23:57.793Z,24.27
2018-04-02T04:26:26.229Z,22.53
2018-04-02T04:28:54.513Z,24.23
2018-04-02T04:31:22.861Z,24.27
2018-04-02T04:33:51.152Z,23.70
2018-04-02T04:36:19.515Z,22.53
2018-04-02T04:38:47.816Z,22.40
2018-04-02T04:41:16.117Z,22.80
2018-04-02T04:43:44.548Z,21.63
2018-04-02T04:46:12.871Z,23.20
2018-04-02T04:48:41.321Z,22.63
2018-04-02T04:51:09.768Z,21.83
2018-04-02T04:53:38.273Z,22.10
2018-04-02T04:56:06.713Z,22.17
2018-04-02T04:58:34.996Z,22.80
2018-04-02T05:01:03.365Z,23.80
2018-04-02T05:03:31.786Z,23.10
2018-04-02T05:06:00.722Z,22.70
2018-04-02T05:08:29.010Z,23.70
2018-04-02T05:10:57.349Z,20.87
2018-04-02T05:13:25.622Z,22.33
2018-04-02T05:15:54.101Z,21.80
2018-04-02T05:18:22.392Z,21.40
2018-04-02T05:20:50.764Z,21.20
2018-04-02T05:23:19.040Z,20.10
2018-04-02T05:25:47.367Z,20.60
2018-04-02T05:28:15.643Z,19.87
2018-04-02T05:30:44.116Z,19.53
2018-04-02T05:33:12.562Z,20.17
2018-04-02T05:35:41.161Z,20.53
2018-04-02T05:38:09.545Z,18.50
2018-04-02T05:40:37.843Z,19.20
2018-04-02T05:43:06.105Z,20.10
2018-04-02T05:45:35.310Z,20.10
2018-04-02T05:48:03.682Z,19.00
2018-04-02T05:50:32.024Z,20.07
2018-04-02T05:53:00.318Z,19.90
2018-04-02T05:55:28.675Z,19.30
2018-04-02T05:57:57.157Z,17.77
2018-04-02T06:00:25.870Z,19.27
2018-04-02T06:02:54.253Z,19.93
2018-04-02T06:05:22.685Z,18.03
2018-04-02T06:07:50.949Z,18.00
2018-04-02T06:10:19.304Z,18.13
2018-04-02T06:12:47.581Z,17.17
2018-04-02T06:15:15.901Z,18.30
2018-04-02T06:17:44.164Z,18.00
2018-04-02T06:20:13.422Z,18.83
2018-04-02T06:22:41.727Z,18.00
2018-04-02T06:25:10.150Z,23.87
2018-04-02T06:27:43.819Z,18.20
2018-04-02T06:30:17.868Z,17.77
2018-04-02T06:32:46.986Z,19.00
2018-04-02T06:35:15.632Z,17.63
2018-04-02T06:37:45.384Z,18.50
2018-04-02T06:40:13.698Z,17.17
2018-04-02T06:42:41.972Z,16.90
2018-04-02T06:45:10.271Z,17.10
2018-04-02T06:47:38.559Z,15.53
2018-04-02T06:50:06.920Z,16.30
2018-04-02T06:52:35.264Z,16.53
2018-04-02T06:55:03.520Z,16.70
2018-04-02T06:57:31.856Z,15.77
2018-04-02T07:00:00.096Z,15.37
2018-04-02T07:02:28.454Z,15.23
2018-04-02T07:04:56.736Z,14.53
2018-04-02T07:07:25.396Z,14.70
2018-04-02T07:09:53.638Z,14.80
2018-04-02T07:12:21.968Z,14.80
2018-04-02T07:14:50.357Z,15.60
2018-04-02T07:17:18.867Z,14.20
2018-04-02T07:19:47.124Z,13.63
2018-04-02T07:22:15.687Z,14.77
2018-04-02T07:24:44.081Z,14.30
2018-04-02T07:27:12.469Z,14.10
2018-04-02T07:29:40.841Z,14.83
2018-04-02T07:32:09.261Z,13.80
2018-04-02T07:34:37.556Z,13.57
2018-04-02T07:37:05.912Z,13.50
2018-04-02T07:39:34.201Z,12.90
2018-04-02T07:42:02.586Z,13.90
2018-04-02T07:44:30.889Z,13.70
2018-04-02T07:46:59.216Z,13.77
2018-04-02T07:49:27.716Z,13.13
2018-04-02T07:51:56.111Z,14.20
2018-04-02T07:54:24.438Z,13.50
2018-04-02T07:56:52.778Z,11.90
2018-04-02T07:59:21.122Z,12.57
2018-04-02T08:01:49.487Z,12.00
2018-04-02T08:04:17.831Z,12.37
2018-04-02T08:06:46.268Z,12.57
2018-04-02T08:09:14.607Z,13.30
2018-04-02T08:11:42.927Z,12.60
2018-04-02T08:14:11.382Z,11.93
2018-04-02T08:16:39.906Z,12.57
2018-04-02T08:19:08.211Z,11.17
2018-04-02T08:21:36.929Z,11.77
2018-04-02T08:24:05.184Z,12.20
2018-04-02T08:26:33.641Z,12.20
2018-04-02T08:29:01.921Z,11.50
2018-04-02T08:31:30.237Z,10.97
2018-04-02T08:33:58.692Z,11.40
2018-04-02T08:36:27.138Z,11.73
2018-04-02T08:38:55.678Z,11.80
2018-04-02T08:41:24.156Z,12.47
2018-04-02T08:43:52.517Z,11.20
2018-04-02T08:46:20.793Z,12.40
2018-04-02T08:48:49.094Z,12.43
2018-04-02T08:51:17.432Z,11.73
2018-04-02T08:53:45.848Z,11.07
2018-04-02T08:56:14.134Z,12.30
2018-04-02T08:58:42.405Z,11.40
2018-04-02T09:01:11.004Z,11.07
2018-04-02T09:03:39.332Z,11.10
2018-04-02T09:06:07.698Z,11.50
2018-04-02T09:08:35.988Z,10.57
2018-04-02T09:11:04.268Z,11.37
2018-04-02T09:13:32.528Z,11.00
2018-04-02T09:16:00.800Z,10.40
2018-04-02T09:18:29.084Z,11.00
2018-04-02T09:20:57.395Z,9.87
2018-04-02T09:23:25.865Z,10.67
2018-04-02T09:25:54.298Z,9.50
2018-04-02T09:28:22.593Z,10.20
2018-04-02T09:30:50.892Z,10.40
2018-04-02T09:33:19.361Z,10.80
2018-04-02T09:35:47.675Z,9.53
2018-04-02T09:38:15.972Z,9.70
2018-04-02T09:40:44.281Z,9.27
2018-04-02T09:43:12.671Z,9.63
2018-04-02T09:45:40.969Z,8.43
2018-04-02T09:48:09.353Z,7.73
2018-04-02T09:50:37.631Z,7.57
2018-04-02T09:53:05.910Z,6.60
2018-04-02T09:55:34.596Z,6.83
2018-04-02T09:58:02.935Z,8.07
2018-04-02T10:00:33.674Z,6.97
2018-04-02T10:03:01.920Z,6.63
2018-04-02T10:05:31.214Z,7.30
2018-04-02T10:07:59.490Z,6.67
2018-04-02T10:10:27.935Z,6.77
2018-04-02T10:12:56.138Z,6.77
2018-04-02T10:15:24.475Z,6.40
2018-04-02T10:17:52.811Z,7.00
2018-04-02T10:20:21.125Z,7.40
2018-04-02T10:22:49.456Z,7.00
2018-04-02T10:25:17.772Z,7.63
2018-04-02T10:27:46.040Z,7.00
2018-04-02T10:30:14.363Z,6.40
2018-04-02T10:32:42.612Z,6.63
2018-04-02T10:35:10.917Z,5.90
2018-04-02T10:37:39.248Z,5.73
2018-04-02T10:40:07.578Z,6.00
2018-04-02T10:42:35.900Z,5.77
2018-04-02T10:45:10.988Z,6.00
2018-04-02T10:47:39.874Z,6.23
2018-04-02T10:50:08.260Z,5.57
2018-04-02T10:52:36.584Z,5.73
2018-04-02T10:55:05.852Z,5.93
2018-04-02T10:57:34.316Z,5.70
2018-04-02T11:00:03.828Z,6.60
2018-04-02T11:02:32.153Z,5.80
2018-04-02T11:05:00.518Z,6.67
2018-04-02T11:07:28.985Z,6.17
2018-04-02T11:09:57.327Z,5.33
2018-04-02T11:12:25.719Z,5.27
2018-04-02T11:14:57.099Z,6.17
2018-04-02T11:17:25.414Z,5.53
2018-04-02T11:19:53.667Z,6.50
2018-04-02T11:22:21.982Z,6.03
2018-04-02T11:24:50.312Z,5.73
2018-04-02T11:27:18.652Z,6.70
2018-04-02T11:29:46.914Z,5.37
2018-04-02T11:32:15.485Z,5.83
2018-04-02T11:34:43.796Z,6.53
2018-04-02T11:37:12.268Z,6.17
2018-04-02T11:39:40.658Z,6.73
2018-04-02T11:42:23.907Z,6.90
2018-04-02T11:44:52.201Z,6.43
2018-04-02T11:47:20.579Z,6.77
2018-04-02T11:49:48.988Z,7.00
2018-04-02T11:52:17.354Z,7.43
2018-04-02T11:54:45.642Z,6.33
2018-04-02T11:57:14.021Z,7.00
2018-04-02T11:59:42.548Z,7.33
2018-04-02T12:02:10.861Z,5.93
2018-04-02T12:04:39.153Z,6.83
2018-04-02T12:07:07.454Z,7.37
2018-04-02T12:09:35.780Z,7.13
2018-04-02T12:12:04.098Z,7.23
2018-04-02T12:14:32.394Z,7.13
2018-04-02T12:17:00.689Z,7.13
2018-04-02T12:19:28.989Z,7.20
2018-04-02T12:21:57.273Z,7.43
2018-04-02T12:24:25.584Z,7.87
2018-04-02T12:26:53.892Z,8.10
2018-04-02T12:29:22.405Z,7.40
2018-04-02T12:31:50.701Z,7.83
2018-04-02T12:34:18.985Z,8.20
2018-04-02T12:36:47.276Z,8.40
2018-04-02T12:39:15.587Z,8.10
2018-04-02T12:41:44.026Z,10.20
2018-04-02T12:44:12.616Z,9.17
2018-04-02T12:46:40.964Z,9.27
2018-04-02T12:49:09.268Z,9.30
2018-04-02T12:51:37.740Z,10.70
2018-04-02T12:54:06.028Z,8.60
2018-04-02T12:56:34.881Z,10.87
2018-04-02T12:59:03.455Z,10.40
2018-04-02T13:01:31.732Z,10.30
2018-04-02T13:04:00.085Z,9.53
2018-04-02T13:06:28.372Z,10.13
2018-04-02T13:08:56.628Z,8.77
2018-04-02T13:11:24.952Z,9.77
2018-04-02T13:13:53.281Z,9.60
2018-04-02T13:16:21.585Z,10.00
2018-04-02T13:18:49.854Z,10.00
2018-04-02T13:21:18.176Z,10.20
2018-04-02T13:23:46.466Z,10.30
2018-04-02T13:26:14.751Z,9.77
2018-04-02T13:28:43.127Z,9.67
2018-04-02T13:31:11.521Z,10.20
2018-04-02T13:33:39.821Z,10.40
2018-04-02T13:36:08.120Z,10.17
2018-04-02T13:38:36.416Z,9.73
2018-04-02T13:41:04.963Z,11.70
2018-04-02T13:43:34.403Z,10.97
2018-04-02T13:46:02.896Z,10.60
2018-04-02T13:48:31.327Z,12.47
2018-04-02T13:50:59.717Z,12.30
2018-04-02T13:53:28.065Z,11.53
2018-04-02T13:55:56.471Z,12.40
2018-04-02T13:58:25.431Z,11.80
2018-04-02T14:00:54.192Z,11.53
2018-04-02T14:03:22.719Z,13.20
2018-04-02T14:05:51.188Z,12.90
2018-04-02T14:08:19.497Z,13.17
2018-04-02T14:10:47.814Z,14.73
2018-04-02T14:13:16.167Z,15.10
2018-04-02T14:15:44.849Z,15.90
2018-04-02T14:18:13.284Z,16.53
2018-04-02T14:20:41.608Z,15.27
2018-04-02T14:23:09.952Z,15.63
2018-04-02T14:25:38.253Z,16.20
2018-04-02T14:28:06.674Z,16.60
2018-04-02T14:30:35.008Z,18.10
2018-04-02T14:33:03.556Z,17.50
2018-04-02T14:35:31.865Z,18.33
2018-04-02T14:38:00.155Z,17.30
2018-04-02T14:40:28.467Z,19.80
2018-04-02T14:42:57.015Z,18.07
2018-04-02T14:45:25.313Z,17.20
2018-04-02T14:47:53.914Z,17.70
2018-04-02T14:50:22.252Z,17.10
2018-04-02T14:52:50.696Z,20.50
2018-04-02T14:55:19.004Z,21.23
2018-04-02T14:57:47.285Z,21.13
2018-04-02T15:00:15.679Z,22.97
2018-04-02T15:02:45.143Z,20.30
2018-04-02T15:05:14.338Z,22.80
2018-04-02T15:07:43.017Z,20.53
2018-04-02T15:10:11.467Z,19.83
2018-04-02T15:12:39.773Z,21.33
2018-04-02T15:15:08.151Z,21.47
2018-04-02T15:17:36.513Z,21.33
2018-04-02T15:20:04.861Z,21.30
2018-04-02T15:22:33.225Z,21.60
2018-04-02T15:25:01.528Z,22.37
2018-04-02T15:27:30.082Z,21.97
2018-04-02T15:29:58.365Z,22.20
2018-04-02T15:32:26.702Z,23.37
2018-04-02T15:34:55.834Z,21.80
2018-04-02T15:37:24.207Z,22.47
2018-04-02T15:39:52.829Z,22.57
2018-04-02T15:42:21.797Z,24.60
2018-04-02T15:44:50.873Z,23.50
2018-04-02T15:47:19.222Z,23.17
2018-04-02T15:49:47.565Z,22.40
2018-04-02T15:52:16.499Z,24.13
2018-04-02T15:54:44.876Z,24.30
2018-04-02T15:57:13.309Z,24.80
2018-04-02T15:59:41.553Z,25.03
2018-04-02T16:02:09.909Z,24.10
2018-04-02T16:04:38.276Z,23.87
2018-04-02T16:07:06.638Z,23.67
2018-04-02T16:09:34.985Z,26.63
2018-04-02T16:12:03.367Z,27.50
2018-04-02T16:14:31.629Z,25.57
2018-04-02T16:16:59.975Z,26.20
2018-04-02T16:19:28.262Z,28.90
2018-04-02T16:21:56.801Z,25.40
2018-04-02T16:24:25.266Z,27.00
2018-04-02T16:26:53.637Z,26.33
2018-04-02T16:30:25.013Z,25.63
2018-04-02T16:32:53.324Z,25.80
2018-04-02T16:35:21.668Z,26.03
2018-04-02T16:37:50.021Z,27.27
2018-04-02T16:40:19.901Z,27.13
2018-04-02T16:42:48.496Z,25.67
2018-04-02T16:45:16.936Z,40.40
2018-04-02T16:47:45.258Z,29.73
2018-04-02T16:50:13.617Z,27.30
2018-04-02T16:52:41.913Z,26.63
2018-04-02T16:55:10.289Z,26.73
2018-04-02T16:57:38.563Z,26.27
2018-04-02T17:00:06.944Z,26.60
2018-04-02T17:02:35.233Z,26.20
2018-04-02T17:05:03.559Z,26.67
2018-04-02T17:07:31.889Z,26.40
2018-04-02T17:10:00.177Z,26.80
2018-04-02T17:12:28.569Z,25.90
2018-04-02T17:14:56.953Z,27.70
2018-04-02T17:17:25.348Z,28.80
2018-04-02T17:19:53.757Z,27.33
2018-04-02T17:22:23.047Z,25.73
2018-04-02T17:24:51.608Z,27.17
2018-04-02T17:27:21.925Z,27.00
2018-04-02T17:29:52.633Z,28.00
2018-04-02T17:32:21.501Z,29.90
2018-04-02T17:34:49.829Z,29.20
2018-04-02T17:37:18.127Z,28.80
2018-04-02T17:39:46.454Z,28.47
2018-04-02T17:42:14.792Z,26.97
2018-04-02T17:44:43.115Z,28.90
2018-04-02T17:47:11.398Z,30.57
2018-04-02T17:49:39.791Z,29.67
2018-04-02T17:52:08.837Z,27.87
2018-04-02T17:54:37.275Z,27.47
2018-04-02T17:57:05.629Z,29.10
2018-04-02T17:59:33.925Z,27.20
2018-04-02T18:02:02.224Z,27.20
2018-04-02T18:04:32.046Z,27.97
2018-04-02T18:07:03.258Z,26.90
2018-04-02T18:09:34.515Z,27.43
2018-04-02T18:12:03.153Z,26.83
2018-04-02T18:14:31.489Z,30.70
2018-04-02T18:17:01.381Z,30.50
2018-04-02T18:19:29.791Z,32.17
2018-04-02T18:21:58.635Z,30.13
2018-04-02T18:24:27.038Z,30.10
2018-04-02T18:26:55.415Z,29.77
2018-04-02T18:29:25.142Z,31.80
2018-04-02T18:31:53.455Z,30.40
2018-04-02T18:34:21.717Z,29.90
2018-04-02T18:36:52.190Z,28.87
2018-04-02T18:39:20.932Z,28.07
2018-04-02T18:41:54.983Z,28.27
2018-04-02T18:44:23.285Z,28.37
2018-04-02T18:46:51.637Z,28.60
2018-04-02T18:49:19.960Z,27.53
2018-04-02T18:51:48.268Z,26.90
2018-04-02T18:54:16.560Z,28.17
2018-04-02T18:56:44.908Z,27.90
2018-04-02T18:59:13.272Z,28.40
2018-04-02T19:01:43.554Z,27.50
2018-04-02T19:04:12.892Z,28.50
2018-04-02T19:06:43.277Z,26.17
2018-04-02T19:09:13.110Z,28.30
2018-04-02T19:11:42.184Z,26.83
2018-04-02T19:14:10.476Z,27.73
2018-04-02T19:16:38.844Z,26.70
2018-04-02T19:19:07.203Z,25.47
2018-04-02T19:21:38.747Z,27.20
2018-04-02T19:24:08.330Z,25.20
2018-04-02T19:26:36.716Z,27.47
2018-04-02T19:29:06.121Z,24.93
2018-04-02T19:31:34.438Z,25.40
2018-04-02T19:34:02.846Z,25.73
2018-04-02T19:36:31.190Z,25.53
2018-04-02T19:39:01.172Z,25.00
2018-04-02T19:41:32.282Z,26.13
2018-04-02T19:44:01.228Z,24.60
2018-04-02T19:46:31.169Z,26.37
2018-04-02T19:49:01.434Z,26.97
2018-04-02T19:51:31.343Z,25.50
2018-04-02T19:53:59.700Z,26.30
2018-04-02T19:56:28.756Z,26.77
2018-04-02T19:58:57.505Z,25.90
2018-04-02T20:01:25.920Z,25.00
2018-04-02T20:03:54.306Z,24.80
2018-04-02T20:06:23.009Z,25.50
2018-04-02T20:08:51.303Z,25.60
2018-04-02T20:11:19.700Z,25.23
2018-04-02T20:13:48.664Z,24.90
2018-04-02T20:16:17.078Z,25.20
2018-04-02T20:18:45.680Z,25.93
2018-04-02T20:21:14.021Z,24.20
2018-04-02T20:23:43.862Z,27.73
2018-04-02T20:26:12.714Z,30.93
2018-04-02T20:28:42.080Z,24.77
2018-04-02T20:31:18.768Z,25.80
2018-04-02T20:33:47.280Z,25.60
2018-04-02T20:36:18.392Z,24.50
2018-04-02T20:38:47.303Z,24.20
2018-04-02T20:41:15.608Z,25.30
2018-04-02T20:43:44.249Z,25.67
2018-04-02T20:46:12.548Z,24.57
2018-04-02T20:48:40.892Z,26.30
2018-04-02T20:51:09.220Z,24.20
2018-04-02T20:53:37.825Z,23.77
2018-04-02T20:56:06.173Z,25.70
2018-04-02T20:58:34.456Z,25.33
2018-04-02T21:01:03.197Z,25.23
2018-04-02T21:03:31.931Z,24.33
2018-04-02T21:06:00.253Z,24.70
2018-04-02T21:08:28.749Z,24.27
2018-04-02T21:10:57.294Z,24.57
2018-04-02T21:13:25.952Z,23.10
2018-04-02T21:15:54.560Z,23.33
2018-04-02T21:18:23.237Z,25.43
2018-04-02T21:20:52.376Z,21.53
2018-04-02T21:25:59.436Z,24.67
2018-04-02T21:28:28.142Z,23.77
2018-04-02T21:30:56.776Z,23.50
2018-04-02T21:33:25.378Z,22.40
2018-04-02T21:35:53.757Z,22.47
2018-04-02T21:38:22.053Z,23.53
2018-04-02T21:40:50.487Z,24.23
2018-04-02T21:43:18.893Z,23.43
2018-04-02T21:45:47.942Z,23.80
2018-04-02T21:48:17.542Z,23.70
2018-04-02T21:50:47.916Z,22.57
2018-04-02T21:53:17.123Z,23.20
2018-04-02T21:55:46.087Z,22.23
2018-04-02T21:58:14.744Z,21.50
2018-04-02T22:00:44.907Z,21.87
2018-04-02T22:03:15.353Z,24.87
2018-04-02T22:05:44.670Z,24.20
2018-04-02T22:08:13.949Z,23.27
2018-04-02T22:10:42.545Z,22.30
2018-04-02T22:13:11.633Z,23.37
2018-04-02T22:15:41.223Z,22.87
2018-04-02T22:18:10.668Z,22.50
2018-04-02T22:20:39.252Z,22.27
2018-04-02T22:23:07.523Z,23.27
2018-04-02T22:25:35.840Z,22.77
2018-04-02T22:28:05.397Z,21.80
2018-04-02T22:30:34.628Z,22.73
2018-04-02T22:33:03.201Z,22.63
2018-04-02T22:35:37.733Z,21.70
2018-04-02T22:38:06.930Z,22.43
2018-04-02T22:40:38.630Z,22.87
2018-04-02T22:43:10.850Z,22.93
2018-04-02T22:45:40.476Z,22.13
2018-04-02T22:48:09.326Z,22.83
2018-04-02T22:50:39.700Z,22.10
2018-04-02T22:53:08.483Z,22.50
2018-04-02T22:55:38.498Z,22.53
2018-04-02T22:58:07.588Z,22.50
2018-04-02T23:00:36.557Z,21.03
2018-04-02T23:03:05.410Z,20.83
2018-04-02T23:05:33.806Z,22.87
2018-04-02T23:08:02.150Z,22.27
2018-04-02T23:10:30.501Z,22.47
2018-04-02T23:12:58.916Z,22.17
2018-04-02T23:15:30.037Z,21.40
2018-04-02T23:17:58.345Z,21.50
2018-04-02T23:20:26.848Z,21.47
2018-04-02T23:22:55.281Z,22.17
2018-04-02T23:25:23.597Z,22.03
2018-04-02T23:27:51.865Z,21.57
2018-04-02T23:30:20.156Z,21.50
2018-04-02T23:32:48.427Z,21.37
2018-04-02T23:35:16.820Z,22.77
2018-04-02T23:37:45.157Z,21.10
2018-04-02T23:40:13.560Z,22.20
2018-04-02T23:42:41.920Z,21.70
2018-04-02T23:45:10.400Z,21.07
2018-04-02T23:47:38.718Z,21.97
2018-04-02T23:50:07.037Z,22.10
2018-04-02T23:52:35.346Z,21.27
2018-04-02T23:55:03.677Z,20.70
2018-04-02T23:57:32.044Z,22.20
