createdAt,value
2019-03-24T00:02:13.719Z,26.68
2019-03-24T00:04:41.975Z,25.80
2019-03-24T00:07:10.186Z,25.27
2019-03-24T00:09:38.418Z,27.10
2019-03-24T00:12:06.648Z,26.77
2019-03-24T00:14:34.874Z,29.07
2019-03-24T00:17:03.122Z,26.60
2019-03-24T00:19:31.351Z,28.30
2019-03-24T00:21:59.599Z,29.80
2019-03-24T00:24:27.856Z,26.35
2019-03-24T00:26:56.065Z,25.75
2019-03-24T00:29:24.289Z,28.90
2019-03-24T00:31:52.542Z,27.30
2019-03-24T00:34:20.757Z,28.30
2019-03-24T00:36:49.004Z,26.42
2019-03-24T00:39:17.221Z,27.70
2019-03-24T00:41:45.449Z,29.65
2019-03-24T00:44:13.664Z,29.75
2019-03-24T00:46:41.923Z,28.10
2019-03-24T00:49:10.163Z,25.72
2019-03-24T00:51:38.369Z,30.68
2019-03-24T00:54:06.617Z,28.98
2019-03-24T00:56:34.863Z,26.17
2019-03-24T00:59:03.085Z,28.20
2019-03-24T01:01:31.344Z,25.25
2019-03-24T01:03:59.580Z,28.12
2019-03-24T01:06:27.846Z,26.30
2019-03-24T01:08:56.096Z,26.90
2019-03-24T01:11:24.332Z,28.47
2019-03-24T01:13:52.611Z,28.00
2019-03-24T01:16:20.889Z,26.97
2019-03-24T01:18:49.136Z,26.75
2019-03-24T01:21:17.358Z,27.93
2019-03-24T01:23:45.648Z,27.60
2019-03-24T01:26:13.870Z,29.10
2019-03-24T01:28:42.093Z,27.50
2019-03-24T01:31:10.789Z,27.50
2019-03-24T01:33:39.006Z,29.90
2019-03-24T01:36:07.230Z,26.40
2019-03-24T01:38:35.444Z,30.12
2019-03-24T01:41:03.741Z,31.25
2019-03-24T01:43:31.947Z,29.98
2019-03-24T01:46:00.207Z,27.13
2019-03-24T01:48:28.410Z,23.70
2019-03-24T01:50:56.650Z,28.95
2019-03-24T01:53:24.866Z,25.45
2019-03-24T01:55:53.080Z,28.17
2019-03-24T01:58:21.335Z,28.40
2019-03-24T02:00:49.541Z,31.27
2019-03-24T02:03:17.763Z,31.42
2019-03-24T02:05:46.000Z,28.77
2019-03-24T02:08:14.212Z,28.17
2019-03-24T02:10:42.439Z,31.95
2019-03-24T02:13:10.695Z,34.78
2019-03-24T02:15:38.919Z,30.85
2019-03-24T02:18:07.173Z,28.45
2019-03-24T02:20:35.449Z,28.85
2019-03-24T02:23:03.706Z,32.78
2019-03-24T02:25:32.003Z,28.10
2019-03-24T02:28:00.579Z,29.05
2019-03-24T02:30:28.804Z,28.40
2019-03-24T02:32:57.552Z,26.50
2019-03-24T02:35:25.770Z,33.38
2019-03-24T02:37:54.016Z,32.80
2019-03-24T02:40:22.282Z,28.73
2019-03-24T02:42:50.492Z,36.53
2019-03-24T02:45:18.747Z,33.15
2019-03-24T02:47:46.960Z,28.27
2019-03-24T02:50:15.178Z,31.12
2019-03-24T02:52:43.403Z,31.23
2019-03-24T02:55:11.684Z,30.92
2019-03-24T02:57:39.894Z,27.37
2019-03-24T03:00:08.662Z,28.05
2019-03-24T03:02:36.875Z,31.95
2019-03-24T03:05:07.431Z,35.52
2019-03-24T03:07:35.680Z,26.40
2019-03-24T03:10:06.880Z,27.98
2019-03-24T03:12:35.136Z,26.77
2019-03-24T03:15:04.993Z,29.42
2019-03-24T03:17:33.209Z,25.85
2019-03-24T03:20:01.886Z,28.62
2019-03-24T03:22:30.129Z,27.00
2019-03-24T03:24:58.386Z,31.02
2019-03-24T03:27:26.659Z,29.65
2019-03-24T03:29:54.867Z,35.05
2019-03-24T03:32:23.083Z,32.20
2019-03-24T03:34:51.815Z,31.60
2019-03-24T03:37:20.002Z,33.83
2019-03-24T03:39:48.232Z,29.67
2019-03-24T03:42:16.520Z,29.00
2019-03-24T03:44:44.768Z,37.25
2019-03-24T03:47:12.985Z,32.20
2019-03-24T03:49:41.202Z,35.28
2019-03-24T03:52:09.457Z,29.23
2019-03-24T03:54:37.665Z,28.70
2019-03-24T03:57:05.893Z,27.62
2019-03-24T03:59:35.627Z,33.58
2019-03-24T04:02:03.845Z,31.20
2019-03-24T04:04:32.062Z,29.40
2019-03-24T04:07:00.282Z,31.23
2019-03-24T04:09:28.514Z,30.37
2019-03-24T04:11:56.730Z,32.30
2019-03-24T04:14:24.977Z,31.55
2019-03-24T04:17:06.365Z,29.75
2019-03-24T04:19:23.179Z,27.82
2019-03-24T04:21:52.950Z,29.70
2019-03-24T04:24:21.216Z,31.02
2019-03-24T04:26:49.440Z,30.35
2019-03-24T04:29:17.662Z,34.53
2019-03-24T04:31:45.886Z,30.43
2019-03-24T04:34:14.157Z,29.98
2019-03-24T04:36:42.406Z,30.77
2019-03-24T04:39:10.693Z,32.88
2019-03-24T04:41:38.898Z,28.62
2019-03-24T04:44:07.123Z,28.73
2019-03-24T04:46:35.371Z,34.75
2019-03-24T04:49:03.637Z,29.32
2019-03-24T04:51:31.889Z,35.60
2019-03-24T04:54:00.100Z,31.68
2019-03-24T04:56:28.313Z,32.13
2019-03-24T04:58:56.544Z,35.43
2019-03-24T05:01:25.412Z,39.18
2019-03-24T05:03:53.618Z,36.68
2019-03-24T05:06:22.190Z,36.50
2019-03-24T05:08:50.871Z,34.35
2019-03-24T05:11:19.086Z,29.63
2019-03-24T05:13:47.313Z,29.42
2019-03-24T05:16:15.529Z,27.22
2019-03-24T05:18:43.785Z,30.27
2019-03-24T05:21:12.022Z,31.05
2019-03-24T05:23:40.279Z,30.23
2019-03-24T05:26:08.492Z,34.50
2019-03-24T05:28:36.710Z,29.32
2019-03-24T05:31:04.940Z,37.55
2019-03-24T05:33:35.150Z,35.85
2019-03-24T05:36:03.373Z,34.50
2019-03-24T05:38:31.629Z,31.60
2019-03-24T05:41:00.310Z,35.40
2019-03-24T05:43:28.530Z,31.68
2019-03-24T05:45:56.759Z,31.25
2019-03-24T05:48:24.974Z,31.15
2019-03-24T05:50:53.189Z,30.65
2019-03-24T05:53:21.411Z,25.90
2019-03-24T05:55:49.616Z,23.85
2019-03-24T05:58:18.738Z,27.82
2019-03-24T06:00:47.025Z,26.20
2019-03-24T06:03:15.234Z,25.75
2019-03-24T06:05:43.464Z,27.15
2019-03-24T06:08:12.387Z,29.25
2019-03-24T06:10:40.634Z,28.45
2019-03-24T06:13:08.841Z,31.15
2019-03-24T06:15:37.474Z,28.25
2019-03-24T06:18:05.695Z,28.15
2019-03-24T06:20:33.926Z,27.58
2019-03-24T06:23:02.145Z,27.00
2019-03-24T06:25:30.408Z,27.62
2019-03-24T06:27:58.651Z,28.32
2019-03-24T06:30:26.864Z,31.60
2019-03-24T06:32:55.092Z,29.25
2019-03-24T06:35:23.339Z,26.90
2019-03-24T06:37:53.508Z,26.55
2019-03-24T06:40:21.738Z,28.77
2019-03-24T06:42:50.430Z,26.57
2019-03-24T06:45:27.968Z,25.05
2019-03-24T06:47:57.589Z,27.73
2019-03-24T06:50:18.582Z,27.20
2019-03-24T06:52:46.815Z,26.25
2019-03-24T06:55:15.071Z,25.17
2019-03-24T06:57:43.281Z,42.75
2019-03-24T07:00:11.501Z,30.12
2019-03-24T07:02:39.762Z,23.67
2019-03-24T07:05:08.010Z,25.10
2019-03-24T07:07:36.226Z,24.75
2019-03-24T07:10:08.073Z,25.65
2019-03-24T07:12:36.286Z,23.30
2019-03-24T07:15:06.053Z,24.92
2019-03-24T07:17:34.309Z,27.80
2019-03-24T07:20:02.885Z,26.80
2019-03-24T07:22:31.107Z,26.27
2019-03-24T07:24:59.329Z,25.48
2019-03-24T07:27:27.571Z,27.67
2019-03-24T07:29:55.839Z,25.45
2019-03-24T07:32:24.056Z,26.10
2019-03-24T07:34:52.268Z,28.67
2019-03-24T07:37:20.529Z,29.63
2019-03-24T07:39:48.753Z,31.48
2019-03-24T07:42:16.969Z,28.42
2019-03-24T07:44:45.185Z,29.50
2019-03-24T07:47:13.547Z,28.45
2019-03-24T07:49:44.875Z,29.63
2019-03-24T07:52:13.095Z,25.97
2019-03-24T07:54:41.306Z,26.57
2019-03-24T07:57:09.546Z,29.80
2019-03-24T07:59:37.772Z,27.35
2019-03-24T08:02:07.982Z,27.67
2019-03-24T08:04:36.237Z,29.72
2019-03-24T08:07:04.754Z,27.60
2019-03-24T08:09:32.975Z,29.82
2019-03-24T08:12:01.198Z,28.85
2019-03-24T08:14:29.424Z,31.97
2019-03-24T08:16:57.669Z,32.55
2019-03-24T08:19:25.879Z,31.93
2019-03-24T08:21:54.104Z,29.95
2019-03-24T08:24:22.322Z,27.30
2019-03-24T08:26:50.549Z,29.95
2019-03-24T08:29:18.803Z,26.15
2019-03-24T08:31:47.026Z,28.98
2019-03-24T08:34:15.274Z,29.10
2019-03-24T08:36:43.545Z,28.17
2019-03-24T08:39:11.767Z,29.92
2019-03-24T08:41:39.997Z,28.92
2019-03-24T08:44:08.221Z,28.87
2019-03-24T08:46:36.457Z,29.98
2019-03-24T08:49:04.740Z,29.20
2019-03-24T08:51:32.980Z,35.78
2019-03-24T08:54:01.194Z,29.57
2019-03-24T08:56:30.065Z,34.35
2019-03-24T08:58:58.289Z,35.05
2019-03-24T09:01:26.555Z,32.23
2019-03-24T09:03:54.792Z,33.18
2019-03-24T09:06:23.058Z,33.02
2019-03-24T09:08:51.280Z,38.23
2019-03-24T09:11:30.597Z,38.48
2019-03-24T09:13:49.855Z,35.63
2019-03-24T09:16:18.093Z,36.70
2019-03-24T09:18:52.546Z,34.80
2019-03-24T09:21:16.316Z,35.75
2019-03-24T09:23:44.574Z,37.60
2019-03-24T09:26:12.796Z,38.45
2019-03-24T09:28:41.033Z,32.98
2019-03-24T09:31:09.264Z,37.90
2019-03-24T09:33:37.482Z,37.63
2019-03-24T09:36:05.700Z,39.90
2019-03-24T09:38:33.917Z,40.00
2019-03-24T09:41:02.165Z,38.17
2019-03-24T09:43:30.381Z,39.53
2019-03-24T09:45:58.648Z,37.95
2019-03-24T09:48:26.865Z,38.83
2019-03-24T09:50:55.081Z,40.65
2019-03-24T09:53:23.308Z,41.98
2019-03-24T09:55:52.530Z,40.28
2019-03-24T09:58:20.774Z,38.58
2019-03-24T10:00:49.052Z,37.93
2019-03-24T10:03:17.342Z,38.95
2019-03-24T10:05:46.488Z,38.38
2019-03-24T10:08:14.716Z,42.15
2019-03-24T10:10:42.934Z,44.30
2019-03-24T10:13:11.169Z,43.65
2019-03-24T10:15:39.390Z,42.33
2019-03-24T10:18:07.902Z,42.81
2019-03-24T10:20:36.130Z,45.10
2019-03-24T10:23:04.391Z,44.70
2019-03-24T10:25:32.610Z,42.83
2019-03-24T10:28:02.485Z,48.92
2019-03-24T10:30:30.717Z,46.90
2019-03-24T10:32:58.947Z,48.73
2019-03-24T10:35:29.190Z,49.85
2019-03-24T10:37:59.566Z,52.38
2019-03-24T10:40:28.848Z,50.28
2019-03-24T10:42:57.709Z,48.25
2019-03-24T10:45:26.594Z,49.67
2019-03-24T10:47:55.259Z,52.78
2019-03-24T10:50:26.065Z,51.40
2019-03-24T10:52:54.292Z,45.03
2019-03-24T10:55:22.501Z,48.68
2019-03-24T10:57:50.733Z,46.65
2019-03-24T11:00:22.204Z,47.90
2019-03-24T11:02:50.487Z,50.08
2019-03-24T11:05:18.720Z,41.33
2019-03-24T11:07:46.958Z,51.50
2019-03-24T11:10:15.184Z,53.15
2019-03-24T11:12:43.785Z,49.00
2019-03-24T11:15:12.003Z,52.45
2019-03-24T11:17:40.392Z,53.83
2019-03-24T11:20:08.692Z,52.43
2019-03-24T11:22:36.924Z,50.98
2019-03-24T11:25:07.486Z,49.80
2019-03-24T11:27:35.744Z,50.67
2019-03-24T11:30:10.912Z,51.40
2019-03-24T11:32:39.435Z,55.48
2019-03-24T11:35:07.642Z,52.27
2019-03-24T11:37:35.896Z,52.95
2019-03-24T11:40:06.167Z,49.93
2019-03-24T11:42:34.396Z,52.85
2019-03-24T11:45:03.051Z,50.20
2019-03-24T11:47:31.272Z,52.00
2019-03-24T11:49:59.497Z,51.37
2019-03-24T11:52:27.733Z,52.17
2019-03-24T11:54:56.009Z,55.17
2019-03-24T11:57:24.238Z,50.65
2019-03-24T11:59:52.512Z,60.55
2019-03-24T12:02:20.718Z,49.27
2019-03-24T12:04:49.034Z,49.85
2019-03-24T12:07:17.255Z,50.40
2019-03-24T12:09:45.518Z,51.63
2019-03-24T12:12:13.747Z,52.62
2019-03-24T12:14:42.081Z,48.65
2019-03-24T12:17:10.308Z,45.40
2019-03-24T12:19:38.538Z,49.60
2019-03-24T12:22:06.761Z,54.05
2019-03-24T12:24:34.980Z,48.80
2019-03-24T12:27:03.275Z,47.40
2019-03-24T12:29:31.528Z,51.05
2019-03-24T12:31:59.754Z,57.08
2019-03-24T12:34:27.991Z,51.88
2019-03-24T12:36:56.211Z,54.42
2019-03-24T12:39:24.477Z,49.60
2019-03-24T12:41:52.688Z,49.05
2019-03-24T12:44:20.946Z,52.05
2019-03-24T12:46:49.191Z,51.23
2019-03-24T12:49:17.408Z,50.60
2019-03-24T12:51:45.638Z,48.78
2019-03-24T12:54:13.866Z,54.85
2019-03-24T12:56:42.097Z,49.15
2019-03-24T12:59:10.318Z,49.55
2019-03-24T13:01:38.548Z,52.17
2019-03-24T13:04:06.769Z,51.20
2019-03-24T13:06:34.997Z,49.25
2019-03-24T13:09:04.568Z,49.65
2019-03-24T13:11:32.798Z,49.05
2019-03-24T13:14:01.032Z,47.50
2019-03-24T13:16:29.261Z,45.78
2019-03-24T13:18:57.475Z,46.35
2019-03-24T13:21:25.748Z,47.03
2019-03-24T13:23:54.057Z,48.38
2019-03-24T13:26:22.278Z,46.33
2019-03-24T13:28:50.895Z,49.80
2019-03-24T13:31:19.119Z,46.70
2019-03-24T13:33:47.362Z,46.05
2019-03-24T13:36:15.696Z,49.25
2019-03-24T13:38:43.929Z,45.23
2019-03-24T13:41:12.608Z,46.15
2019-03-24T13:43:40.824Z,43.60
2019-03-24T13:46:09.090Z,46.18
2019-03-24T13:48:37.398Z,45.85
2019-03-24T13:51:05.661Z,42.88
2019-03-24T13:53:33.887Z,44.45
2019-03-24T13:56:02.227Z,40.73
2019-03-24T13:58:30.442Z,43.00
2019-03-24T14:00:58.666Z,46.85
2019-03-24T14:03:26.898Z,45.23
2019-03-24T14:05:55.152Z,47.23
2019-03-24T14:08:23.370Z,45.45
2019-03-24T14:10:51.686Z,49.42
2019-03-24T14:13:19.933Z,42.30
2019-03-24T14:15:48.148Z,44.65
2019-03-24T14:18:16.420Z,41.63
2019-03-24T14:20:44.638Z,44.33
2019-03-24T14:23:13.131Z,43.63
2019-03-24T14:25:41.617Z,42.98
2019-03-24T14:28:09.872Z,43.38
2019-03-24T14:30:42.829Z,41.40
2019-03-24T14:33:11.053Z,46.77
2019-03-24T14:35:39.343Z,44.70
2019-03-24T14:38:07.638Z,43.45
2019-03-24T14:40:35.865Z,42.80
2019-03-24T14:43:05.030Z,43.33
2019-03-24T14:45:33.302Z,41.90
2019-03-24T14:48:01.634Z,41.88
2019-03-24T14:50:29.915Z,44.08
2019-03-24T14:52:58.179Z,42.27
2019-03-24T14:55:26.381Z,43.30
2019-03-24T14:57:55.770Z,42.00
2019-03-24T15:00:38.181Z,42.55
2019-03-24T15:03:06.401Z,47.33
2019-03-24T15:05:34.614Z,45.10
2019-03-24T15:08:03.417Z,46.42
2019-03-24T15:10:31.635Z,40.75
2019-03-24T15:12:59.901Z,45.90
2019-03-24T15:15:28.120Z,43.50
2019-03-24T15:17:56.342Z,45.60
2019-03-24T15:20:24.616Z,41.80
2019-03-24T15:22:52.862Z,45.63
2019-03-24T15:25:34.462Z,44.63
2019-03-24T15:28:03.291Z,44.67
2019-03-24T15:30:31.539Z,45.98
2019-03-24T15:32:59.787Z,42.03
2019-03-24T15:35:28.001Z,43.25
2019-03-24T15:38:07.754Z,41.75
2019-03-24T15:40:26.180Z,41.85
2019-03-24T15:42:54.396Z,40.67
2019-03-24T15:45:22.608Z,40.10
2019-03-24T15:47:50.849Z,42.27
2019-03-24T15:50:19.068Z,42.25
2019-03-24T15:52:47.357Z,38.85
2019-03-24T15:55:15.607Z,42.45
2019-03-24T15:57:43.902Z,41.97
2019-03-24T16:00:12.234Z,41.20
2019-03-24T16:02:42.466Z,39.73
2019-03-24T16:05:11.024Z,40.12
2019-03-24T16:07:41.640Z,45.10
2019-03-24T16:10:10.822Z,42.13
2019-03-24T16:12:39.349Z,41.20
2019-03-24T16:15:07.929Z,38.83
2019-03-24T16:17:37.243Z,42.03
2019-03-24T16:20:07.204Z,38.53
2019-03-24T16:22:35.626Z,40.67
2019-03-24T16:25:05.390Z,40.92
2019-03-24T16:27:35.099Z,39.83
2019-03-24T16:30:05.150Z,40.25
2019-03-24T16:32:33.361Z,41.88
2019-03-24T16:35:01.589Z,42.93
2019-03-24T16:37:30.398Z,43.25
2019-03-24T16:39:58.823Z,38.65
2019-03-24T16:42:27.058Z,38.48
2019-03-24T16:44:55.343Z,39.30
2019-03-24T16:47:23.771Z,43.58
2019-03-24T16:49:52.115Z,42.05
2019-03-24T16:52:20.337Z,39.42
2019-03-24T16:54:48.575Z,41.80
2019-03-24T16:57:16.806Z,39.92
2019-03-24T16:59:45.778Z,38.50
2019-03-24T17:02:14.770Z,40.73
2019-03-24T17:04:43.138Z,41.15
2019-03-24T17:07:11.685Z,42.75
2019-03-24T17:09:40.085Z,42.03
2019-03-24T17:12:08.703Z,39.20
2019-03-24T17:14:37.094Z,43.63
2019-03-24T17:17:05.715Z,41.63
2019-03-24T17:19:33.973Z,44.73
2019-03-24T17:22:02.992Z,46.90
2019-03-24T17:24:34.431Z,46.37
2019-03-24T17:27:02.645Z,47.62
2019-03-24T17:29:30.914Z,46.55
2019-03-24T17:31:59.145Z,43.15
2019-03-24T17:34:27.405Z,49.90
2019-03-24T17:36:57.670Z,49.10
2019-03-24T17:39:25.964Z,48.20
2019-03-24T17:41:54.207Z,47.30
2019-03-24T17:44:22.510Z,47.38
2019-03-24T17:46:51.091Z,53.02
2019-03-24T17:49:20.343Z,45.80
2019-03-24T17:52:00.423Z,53.25
2019-03-24T17:54:23.083Z,55.73
2019-03-24T17:56:52.930Z,52.90
2019-03-24T17:59:21.171Z,53.87
2019-03-24T18:01:49.499Z,51.13
2019-03-24T18:04:24.641Z,51.75
2019-03-24T18:06:47.681Z,54.73
2019-03-24T18:09:15.921Z,48.52
2019-03-24T18:11:44.146Z,54.03
2019-03-24T18:14:14.985Z,55.98
2019-03-24T18:16:43.346Z,59.65
2019-03-24T18:19:11.582Z,55.38
2019-03-24T18:21:39.857Z,62.33
2019-03-24T18:24:08.065Z,53.73
2019-03-24T18:26:36.330Z,55.20
2019-03-24T18:29:05.221Z,61.02
2019-03-24T18:31:33.476Z,57.98
2019-03-24T18:34:01.708Z,63.08
2019-03-24T18:36:29.949Z,65.72
2019-03-24T18:39:10.960Z,57.03
2019-03-24T18:41:39.735Z,59.58
2019-03-24T18:44:07.945Z,61.05
2019-03-24T18:46:37.179Z,59.95
2019-03-24T18:49:05.396Z,60.67
2019-03-24T18:51:33.630Z,62.80
2019-03-24T18:54:03.788Z,63.13
2019-03-24T18:56:32.046Z,63.83
2019-03-24T18:59:00.301Z,67.80
2019-03-24T19:01:28.518Z,65.97
2019-03-24T19:03:56.747Z,70.45
2019-03-24T19:06:26.956Z,67.20
2019-03-24T19:08:55.174Z,62.62
2019-03-24T19:11:23.490Z,61.70
2019-03-24T19:13:51.791Z,61.53
2019-03-24T19:16:20.018Z,59.42
2019-03-24T19:18:48.275Z,61.90
2019-03-24T19:21:16.576Z,57.75
2019-03-24T19:23:44.783Z,59.08
2019-03-24T19:26:13.104Z,60.60
2019-03-24T19:28:41.332Z,59.35
2019-03-24T19:31:09.611Z,61.53
2019-03-24T19:33:38.190Z,62.75
2019-03-24T19:36:06.451Z,59.10
2019-03-24T19:38:34.717Z,58.25
2019-03-24T19:41:02.945Z,61.83
2019-03-24T19:43:31.316Z,57.40
2019-03-24T19:45:59.574Z,55.12
2019-03-24T19:48:27.798Z,60.85
2019-03-24T19:50:56.103Z,57.93
2019-03-24T19:53:24.401Z,60.40
2019-03-24T19:55:52.621Z,60.67
2019-03-24T19:58:20.860Z,58.05
2019-03-24T20:00:49.097Z,59.00
2019-03-24T20:03:17.321Z,54.85
2019-03-24T20:05:45.544Z,60.88
2019-03-24T20:08:18.104Z,58.25
2019-03-24T20:10:47.922Z,57.75
2019-03-24T20:13:19.366Z,59.25
2019-03-24T20:15:47.670Z,61.35
2019-03-24T20:18:15.918Z,59.05
2019-03-24T20:20:44.143Z,64.10
2019-03-24T20:23:13.009Z,60.88
2019-03-24T20:25:41.292Z,60.88
2019-03-24T20:28:10.556Z,60.45
2019-03-24T20:30:38.809Z,63.92
2019-03-24T20:33:07.067Z,60.20
2019-03-24T20:35:35.287Z,65.32
2019-03-24T20:38:03.510Z,64.82
2019-03-24T20:40:33.407Z,68.28
2019-03-24T20:43:01.642Z,68.60
2019-03-24T20:45:29.869Z,65.47
2019-03-24T20:47:58.098Z,68.37
2019-03-24T20:50:26.319Z,65.62
2019-03-24T20:53:03.643Z,64.50
2019-03-24T20:55:24.542Z,64.58
2019-03-24T20:57:53.789Z,66.65
2019-03-24T21:00:30.396Z,68.28
2019-03-24T21:02:58.634Z,64.42
2019-03-24T21:05:26.895Z,65.28
2019-03-24T21:07:55.360Z,61.20
2019-03-24T21:10:41.775Z,67.85
2019-03-24T21:13:09.996Z,65.03
2019-03-24T21:15:38.300Z,64.53
2019-03-24T21:18:06.618Z,66.57
2019-03-24T21:20:35.761Z,70.97
2019-03-24T21:23:04.053Z,70.28
2019-03-24T21:25:32.340Z,69.65
2019-03-24T21:28:00.740Z,69.05
2019-03-24T21:30:39.107Z,70.25
2019-03-24T21:33:07.370Z,71.33
2019-03-24T21:35:35.570Z,68.57
2019-03-24T21:38:06.199Z,69.57
2019-03-24T21:40:34.431Z,68.00
2019-03-24T21:43:02.677Z,73.40
2019-03-24T21:45:30.902Z,77.08
2019-03-24T21:48:02.615Z,75.00
2019-03-24T21:50:30.889Z,69.80
2019-03-24T21:53:40.636Z,67.47
2019-03-24T21:56:07.097Z,73.05
2019-03-24T21:58:37.437Z,69.30
2019-03-24T22:01:05.837Z,77.62
2019-03-24T22:03:34.079Z,69.05
2019-03-24T22:06:02.281Z,64.82
2019-03-24T22:08:30.543Z,68.97
2019-03-24T22:10:58.771Z,65.28
2019-03-24T22:13:27.057Z,67.92
2019-03-24T22:15:55.310Z,68.90
2019-03-24T22:18:23.573Z,67.70
2019-03-24T22:20:51.805Z,72.70
2019-03-24T22:23:20.031Z,75.70
2019-03-24T22:25:48.435Z,68.07
2019-03-24T22:28:16.726Z,73.28
2019-03-24T22:30:44.957Z,69.32
2019-03-24T22:33:13.196Z,68.57
2019-03-24T22:35:41.931Z,74.07
2019-03-24T22:38:10.148Z,75.83
2019-03-24T22:40:38.410Z,72.78
2019-03-24T22:43:06.636Z,77.03
2019-03-24T22:45:34.867Z,71.80
2019-03-24T22:48:03.072Z,72.25
2019-03-24T22:50:31.303Z,76.45
2019-03-24T22:52:59.523Z,71.42
2019-03-24T22:55:27.757Z,73.60
2019-03-24T22:57:57.999Z,72.67
2019-03-24T23:00:43.084Z,74.47
2019-03-24T23:03:12.762Z,84.40
2019-03-24T23:05:40.982Z,78.40
2019-03-24T23:08:09.248Z,72.25
2019-03-24T23:10:37.486Z,72.50
2019-03-24T23:13:05.718Z,78.45
2019-03-24T23:15:33.928Z,77.70
2019-03-24T23:18:02.151Z,74.45
2019-03-24T23:20:31.833Z,74.05
2019-03-24T23:23:00.054Z,72.42
2019-03-24T23:25:28.317Z,83.55
2019-03-24T23:27:56.561Z,81.15
2019-03-24T23:30:24.821Z,73.78
2019-03-24T23:32:53.035Z,71.47
2019-03-24T23:35:21.295Z,76.77
2019-03-24T23:37:49.873Z,68.92
2019-03-24T23:40:18.132Z,76.62
2019-03-24T23:42:46.352Z,70.12
2019-03-24T23:45:15.649Z,69.53
2019-03-24T23:47:43.895Z,73.60
2019-03-24T23:50:12.159Z,70.70
2019-03-24T23:52:40.371Z,67.92
2019-03-24T23:55:08.681Z,67.20
2019-03-24T23:57:36.898Z,69.32
