createdAt,value
2023-04-25T00:01:28.741Z,20.28
2023-04-25T00:06:31.239Z,20.30
2023-04-25T00:11:33.089Z,20.26
2023-04-25T00:16:36.152Z,20.28
2023-04-25T00:21:41.726Z,20.27
2023-04-25T00:26:43.642Z,20.28
2023-04-25T00:31:45.533Z,20.27
2023-04-25T00:36:47.377Z,20.24
2023-04-25T00:41:49.650Z,20.24
2023-04-25T00:46:51.959Z,20.24
2023-04-25T00:51:53.858Z,20.24
2023-04-25T00:56:56.039Z,20.26
2023-04-25T01:01:58.379Z,20.26
2023-04-25T01:07:00.733Z,20.25
2023-04-25T01:12:03.963Z,20.29
2023-04-25T01:17:06.527Z,20.24
2023-04-25T01:22:08.420Z,20.26
2023-04-25T01:27:11.728Z,20.24
2023-04-25T01:32:15.151Z,20.26
2023-04-25T01:37:18.604Z,20.21
2023-04-25T01:42:20.626Z,20.23
2023-04-25T01:47:22.457Z,20.20
2023-04-25T01:52:24.273Z,20.23
2023-04-25T01:57:26.207Z,20.20
2023-04-25T02:02:28.166Z,20.22
2023-04-25T02:07:30.098Z,20.21
2023-04-25T02:12:33.133Z,20.20
2023-04-25T02:17:35.077Z,20.18
2023-04-25T02:22:36.916Z,20.20
2023-04-25T02:27:38.758Z,20.19
2023-04-25T02:32:41.563Z,20.21
2023-04-25T02:37:43.604Z,20.19
2023-04-25T02:42:47.015Z,20.18
2023-04-25T02:47:48.851Z,20.14
2023-04-25T02:52:50.864Z,20.19
2023-04-25T02:57:52.768Z,20.20
2023-04-25T03:02:54.781Z,20.17
2023-04-25T03:07:56.692Z,20.13
2023-04-25T03:12:58.545Z,20.13
2023-04-25T03:18:00.359Z,20.18
2023-04-25T03:23:02.235Z,20.13
2023-04-25T03:28:04.018Z,20.19
2023-04-25T03:33:05.879Z,20.14
2023-04-25T03:38:07.753Z,20.14
2023-04-25T03:43:09.646Z,20.14
2023-04-25T03:48:11.600Z,20.09
2023-04-25T03:53:13.331Z,20.13
2023-04-25T03:58:15.190Z,20.13
2023-04-25T04:03:17.152Z,20.14
2023-04-25T04:08:19.136Z,20.13
2023-04-25T04:13:20.932Z,20.11
2023-04-25T04:18:23.052Z,20.12
2023-04-25T04:23:24.901Z,20.13
2023-04-25T04:28:27.927Z,20.08
2023-04-25T04:33:29.760Z,20.09
2023-04-25T04:38:31.702Z,20.10
2023-04-25T04:43:34.617Z,20.08
2023-04-25T04:48:36.485Z,20.08
2023-04-25T04:53:38.512Z,20.09
2023-04-25T04:58:40.474Z,20.12
2023-04-25T05:03:42.380Z,20.07
2023-04-25T05:08:44.216Z,20.03
2023-04-25T05:13:46.909Z,20.04
2023-04-25T05:18:49.059Z,20.07
2023-04-25T05:23:51.281Z,20.05
2023-04-25T05:28:53.305Z,20.06
2023-04-25T05:33:55.178Z,20.04
2023-04-25T05:38:57.127Z,20.05
2023-04-25T05:43:59.013Z,20.05
2023-04-25T05:49:00.986Z,20.02
2023-04-25T05:54:02.840Z,20.04
2023-04-25T05:59:04.677Z,20.04
2023-04-25T06:04:06.669Z,20.07
2023-04-25T06:09:08.646Z,20.01
2023-04-25T06:14:10.473Z,20.00
2023-04-25T06:19:12.312Z,19.87
2023-04-25T06:24:14.084Z,19.90
2023-04-25T06:29:15.854Z,19.90
2023-04-25T06:34:17.608Z,19.94
2023-04-25T06:39:21.360Z,19.96
2023-04-25T06:44:25.224Z,19.95
2023-04-25T06:49:26.952Z,19.96
2023-04-25T06:54:30.657Z,20.02
2023-04-25T06:59:32.536Z,20.00
2023-04-25T07:04:34.423Z,19.84
2023-04-25T07:09:36.521Z,19.64
2023-04-25T07:14:38.970Z,19.60
2023-04-25T07:19:41.565Z,19.57
2023-04-25T07:24:43.345Z,19.59
2023-04-25T07:29:45.376Z,19.53
2023-04-25T07:34:47.150Z,19.50
2023-04-25T07:39:48.943Z,19.45
2023-04-25T07:44:52.815Z,19.45
2023-04-25T07:49:54.633Z,19.41
2023-04-25T07:54:56.469Z,19.39
2023-04-25T07:59:58.260Z,19.44
2023-04-25T08:05:00.223Z,19.45
2023-04-25T08:10:02.249Z,19.54
2023-04-25T08:15:06.742Z,19.67
2023-04-25T08:20:08.775Z,19.82
2023-04-25T08:25:10.560Z,19.87
2023-04-25T08:30:12.733Z,19.92
2023-04-25T08:35:14.575Z,19.94
2023-04-25T08:40:17.251Z,19.98
2023-04-25T08:45:19.370Z,19.89
2023-04-25T08:50:23.537Z,19.90
2023-04-25T08:55:26.812Z,19.95
2023-04-25T09:00:29.180Z,19.97
2023-04-25T09:05:31.634Z,19.99
2023-04-25T09:10:33.833Z,20.02
2023-04-25T09:15:52.689Z,20.01
2023-04-25T09:21:13.027Z,20.01
2023-04-25T09:26:18.272Z,20.03
2023-04-25T09:31:27.336Z,19.99
2023-04-25T09:36:31.133Z,20.00
2023-04-25T09:41:33.930Z,19.98
2023-04-25T09:46:37.822Z,19.99
2023-04-25T09:51:39.689Z,19.95
2023-04-25T09:56:42.179Z,20.00
2023-04-25T10:01:44.689Z,19.99
2023-04-25T10:06:50.458Z,20.00
2023-04-25T10:11:53.200Z,20.10
2023-04-25T10:16:56.800Z,20.05
2023-04-25T10:22:12.977Z,19.99
2023-04-25T10:27:15.611Z,19.95
2023-04-25T10:32:17.596Z,19.96
2023-04-25T10:37:20.665Z,20.01
2023-04-25T10:42:22.550Z,19.96
2023-04-25T10:47:37.100Z,19.97
2023-04-25T10:52:41.908Z,19.96
2023-04-25T10:57:47.437Z,20.00
2023-04-25T11:02:53.642Z,19.98
2023-04-25T11:08:07.202Z,20.02
2023-04-25T11:13:09.894Z,19.99
2023-04-25T11:18:11.714Z,20.00
2023-04-25T11:23:13.601Z,20.00
2023-04-25T11:28:23.137Z,20.03
2023-04-25T11:33:26.380Z,20.06
2023-04-25T11:38:29.406Z,20.07
2023-04-25T11:43:31.573Z,20.03
2023-04-25T11:48:39.349Z,20.05
2023-04-25T11:53:45.955Z,20.01
2023-04-25T11:58:58.685Z,20.06
2023-04-25T12:04:15.176Z,19.93
2023-04-25T12:09:20.052Z,19.95
2023-04-25T12:14:29.961Z,20.02
2023-04-25T12:19:37.068Z,20.08
2023-04-25T12:24:39.487Z,20.09
2023-04-25T12:29:52.476Z,20.07
2023-04-25T12:34:54.351Z,20.05
2023-04-25T12:39:56.561Z,20.09
2023-04-25T12:44:58.396Z,20.03
2023-04-25T12:50:00.248Z,20.04
2023-04-25T12:55:02.046Z,20.00
2023-04-25T13:00:05.624Z,19.97
2023-04-25T13:05:07.774Z,19.74
2023-04-25T13:10:09.880Z,19.55
2023-04-25T13:15:12.584Z,19.60
2023-04-25T13:20:16.140Z,19.80
2023-04-25T13:25:17.964Z,19.84
2023-04-25T13:30:19.830Z,19.90
2023-04-25T13:35:21.781Z,19.97
2023-04-25T13:40:25.446Z,19.93
2023-04-25T13:45:27.580Z,19.93
2023-04-25T13:50:29.430Z,19.88
2023-04-25T13:55:31.374Z,19.94
2023-04-25T14:00:33.175Z,19.93
2023-04-25T14:05:39.552Z,19.96
2023-04-25T14:10:41.478Z,19.94
2023-04-25T14:15:43.391Z,19.91
2023-04-25T14:20:45.197Z,19.88
2023-04-25T14:25:46.991Z,19.96
2023-04-25T14:30:48.801Z,20.04
2023-04-25T14:35:50.733Z,19.98
2023-04-25T14:40:53.140Z,19.97
2023-04-25T14:45:58.184Z,19.96
2023-04-25T14:51:01.312Z,19.96
2023-04-25T14:56:03.077Z,19.76
2023-04-25T15:01:04.957Z,19.70
2023-04-25T15:06:07.583Z,19.86
2023-04-25T15:11:09.470Z,19.88
2023-04-25T15:16:12.679Z,19.92
2023-04-25T15:21:14.992Z,19.92
2023-04-25T15:26:17.180Z,19.93
2023-04-25T15:31:19.102Z,19.93
2023-04-25T15:36:21.924Z,19.95
2023-04-25T15:41:24.465Z,19.92
2023-04-25T15:46:27.068Z,19.94
2023-04-25T15:51:28.931Z,19.92
2023-04-25T15:56:31.015Z,19.76
2023-04-25T16:01:33.477Z,19.80
2023-04-25T16:06:35.562Z,19.89
2023-04-25T16:11:37.387Z,19.91
2023-04-25T16:16:39.307Z,19.87
2023-04-25T16:21:42.338Z,19.92
2023-04-25T16:26:44.717Z,19.87
2023-04-25T16:31:47.753Z,19.88
2023-04-25T16:36:49.937Z,19.89
2023-04-25T16:41:52.282Z,19.82
2023-04-25T16:46:54.078Z,19.84
2023-04-25T16:51:56.223Z,19.80
2023-04-25T16:56:58.475Z,19.82
2023-04-25T17:02:00.388Z,19.84
2023-04-25T17:07:02.474Z,19.33
2023-04-25T17:12:04.866Z,19.74
2023-04-25T17:17:07.224Z,19.90
2023-04-25T17:22:09.423Z,19.87
2023-04-25T17:27:11.504Z,19.84
2023-04-25T17:32:15.071Z,19.81
2023-04-25T17:37:19.148Z,19.82
2023-04-25T17:42:20.942Z,19.85
2023-04-25T17:47:23.633Z,19.85
2023-04-25T17:52:26.108Z,19.84
2023-04-25T17:57:28.009Z,19.82
2023-04-25T18:02:29.961Z,19.83
2023-04-25T18:07:31.822Z,19.80
2023-04-25T18:12:34.738Z,19.81
2023-04-25T18:17:43.147Z,19.80
2023-04-25T18:22:48.076Z,19.82
2023-04-25T18:27:51.207Z,19.79
2023-04-25T18:32:53.241Z,19.80
2023-04-25T18:37:55.103Z,19.81
2023-04-25T18:42:56.990Z,19.78
2023-04-25T18:48:01.802Z,19.77
2023-04-25T18:53:04.302Z,19.82
2023-04-25T18:58:07.949Z,19.81
2023-04-25T19:03:10.034Z,19.81
2023-04-25T19:08:11.986Z,19.81
2023-04-25T19:13:14.111Z,19.81
2023-04-25T19:18:16.012Z,19.77
2023-04-25T19:23:17.871Z,19.82
2023-04-25T19:28:19.801Z,19.77
2023-04-25T19:33:21.908Z,19.80
2023-04-25T19:38:23.742Z,19.82
2023-04-25T19:43:25.512Z,19.82
2023-04-25T19:48:27.637Z,19.79
2023-04-25T19:53:29.432Z,19.75
2023-04-25T19:58:31.775Z,19.77
2023-04-25T20:03:33.665Z,19.75
2023-04-25T20:08:36.657Z,19.74
2023-04-25T20:13:38.525Z,19.74
2023-04-25T20:18:40.455Z,19.74
2023-04-25T20:23:44.163Z,19.73
2023-04-25T20:28:46.516Z,19.72
2023-04-25T20:33:48.355Z,19.75
2023-04-25T20:38:50.352Z,19.76
2023-04-25T20:43:53.593Z,19.68
2023-04-25T20:48:55.379Z,19.69
2023-04-25T20:53:57.659Z,19.78
2023-04-25T20:58:59.516Z,19.75
2023-04-25T21:04:01.881Z,19.70
2023-04-25T21:09:04.985Z,19.76
2023-04-25T21:14:07.654Z,19.80
2023-04-25T21:19:09.770Z,19.73
2023-04-25T21:24:14.406Z,19.76
2023-04-25T21:29:16.194Z,19.76
2023-04-25T21:34:18.365Z,19.76
2023-04-25T21:39:20.193Z,19.76
2023-04-25T21:44:22.021Z,19.75
2023-04-25T21:49:29.562Z,19.79
2023-04-25T21:54:32.026Z,19.75
2023-04-25T21:59:36.160Z,19.78
2023-04-25T22:04:38.140Z,19.74
2023-04-25T22:09:51.295Z,19.75
2023-04-25T22:14:57.632Z,19.69
2023-04-25T22:19:59.752Z,19.72
2023-04-25T22:25:01.831Z,19.73
2023-04-25T22:30:04.077Z,19.70
2023-04-25T22:35:07.168Z,19.76
2023-04-25T22:40:09.474Z,19.73
2023-04-25T22:45:12.481Z,19.71
2023-04-25T22:50:17.163Z,19.69
2023-04-25T22:55:19.099Z,19.71
2023-04-25T23:00:21.973Z,19.69
2023-04-25T23:05:24.884Z,19.70
2023-04-25T23:10:28.667Z,19.68
2023-04-25T23:15:33.535Z,19.70
2023-04-25T23:20:35.323Z,19.67
2023-04-25T23:25:40.527Z,19.72
2023-04-25T23:30:42.346Z,19.68
2023-04-25T23:35:44.257Z,19.68
2023-04-25T23:40:46.247Z,19.64
2023-04-25T23:45:48.061Z,19.65
2023-04-25T23:50:49.875Z,19.65
2023-04-25T23:55:51.645Z,19.66
