createdAt,value
2018-09-14T00:01:21.099Z,17.57
2018-09-14T00:03:48.813Z,13.23
2018-09-14T00:06:16.399Z,14.40
2018-09-14T00:08:54.096Z,15.30
2018-09-14T00:11:21.651Z,15.30
2018-09-14T00:13:54.340Z,14.27
2018-09-14T00:16:21.883Z,14.83
2018-09-14T00:18:49.447Z,14.13
2018-09-14T00:21:17.036Z,14.07
2018-09-14T00:23:44.614Z,11.57
2018-09-14T00:26:12.201Z,12.57
2018-09-14T00:28:39.729Z,12.90
2018-09-14T00:31:11.408Z,12.47
2018-09-14T00:33:38.940Z,10.53
2018-09-14T00:36:06.512Z,10.97
2018-09-14T00:38:34.964Z,10.67
2018-09-14T00:41:06.469Z,11.38
2018-09-14T00:43:33.982Z,10.20
2018-09-14T00:46:01.588Z,11.07
2018-09-14T00:48:34.622Z,13.97
2018-09-14T00:51:02.194Z,12.00
2018-09-14T00:53:29.779Z,11.20
2018-09-14T00:56:01.368Z,11.83
2018-09-14T00:58:28.935Z,10.40
2018-09-14T01:00:56.555Z,12.32
2018-09-14T01:03:24.066Z,11.67
2018-09-14T01:05:51.794Z,10.73
2018-09-14T01:08:19.342Z,11.30
2018-09-14T01:10:46.909Z,10.27
2018-09-14T01:13:14.455Z,10.75
2018-09-14T01:15:48.990Z,14.17
2018-09-14T01:18:16.592Z,10.80
2018-09-14T01:20:45.151Z,11.90
2018-09-14T01:23:12.663Z,11.60
2018-09-14T01:25:40.207Z,12.33
2018-09-14T01:28:11.952Z,11.37
2018-09-14T01:30:39.519Z,11.13
2018-09-14T01:33:07.075Z,12.10
2018-09-14T01:35:34.618Z,12.73
2018-09-14T01:38:02.168Z,16.77
2018-09-14T01:40:29.749Z,12.65
2018-09-14T01:42:57.291Z,11.70
2018-09-14T01:45:24.861Z,11.00
2018-09-14T01:47:52.399Z,11.63
2018-09-14T01:50:19.989Z,11.43
2018-09-14T01:52:47.506Z,10.13
2018-09-14T01:55:16.031Z,11.37
2018-09-14T01:57:43.557Z,10.20
2018-09-14T02:00:11.462Z,9.53
2018-09-14T02:02:38.985Z,9.70
2018-09-14T02:05:06.509Z,10.83
2018-09-14T02:07:34.105Z,10.07
2018-09-14T02:10:01.656Z,13.97
2018-09-14T02:12:29.227Z,10.87
2018-09-14T02:14:56.768Z,9.40
2018-09-14T02:17:24.330Z,9.40
2018-09-14T02:19:51.871Z,10.23
2018-09-14T02:22:21.461Z,9.73
2018-09-14T02:24:48.977Z,11.57
2018-09-14T02:27:16.531Z,10.27
2018-09-14T02:29:48.478Z,10.10
2018-09-14T02:32:16.023Z,10.27
2018-09-14T02:34:43.629Z,9.70
2018-09-14T02:37:11.137Z,10.37
2018-09-14T02:39:38.693Z,12.60
2018-09-14T02:42:06.204Z,10.37
2018-09-14T02:44:33.767Z,9.67
2018-09-14T02:47:01.301Z,12.33
2018-09-14T02:49:28.863Z,9.93
2018-09-14T02:51:56.397Z,10.53
2018-09-14T02:54:23.995Z,11.47
2018-09-14T02:56:51.555Z,9.97
2018-09-14T02:59:19.117Z,12.97
2018-09-14T03:01:46.694Z,14.17
2018-09-14T03:04:14.269Z,10.50
2018-09-14T03:06:41.797Z,10.98
2018-09-14T03:09:09.427Z,11.30
2018-09-14T03:11:38.921Z,11.33
2018-09-14T03:14:06.712Z,10.80
2018-09-14T03:16:34.256Z,11.67
2018-09-14T03:19:07.965Z,12.13
2018-09-14T03:21:35.642Z,9.60
2018-09-14T03:24:03.231Z,10.37
2018-09-14T03:26:31.561Z,10.52
2018-09-14T03:28:59.076Z,11.13
2018-09-14T03:31:26.642Z,12.23
2018-09-14T03:33:54.163Z,16.00
2018-09-14T03:36:21.783Z,14.03
2018-09-14T03:38:49.335Z,13.07
2018-09-14T03:41:16.896Z,12.70
2018-09-14T03:43:44.474Z,13.23
2018-09-14T03:46:16.005Z,14.23
2018-09-14T03:48:43.577Z,12.47
2018-09-14T03:51:11.167Z,13.67
2018-09-14T03:53:38.731Z,18.17
2018-09-14T03:56:06.245Z,15.60
2018-09-14T03:58:33.830Z,14.13
2018-09-14T04:01:08.966Z,14.00
2018-09-14T04:03:36.537Z,15.03
2018-09-14T04:06:04.475Z,16.43
2018-09-14T04:08:32.085Z,14.67
2018-09-14T04:10:59.685Z,15.97
2018-09-14T04:13:27.274Z,13.63
2018-09-14T04:16:01.121Z,12.67
2018-09-14T04:18:28.672Z,16.47
2018-09-14T04:21:10.686Z,14.73
2018-09-14T04:23:38.338Z,13.73
2018-09-14T04:26:05.912Z,13.77
2018-09-14T04:28:36.577Z,13.32
2018-09-14T04:31:04.095Z,13.00
2018-09-14T04:33:31.700Z,15.07
2018-09-14T04:36:01.361Z,12.83
2018-09-14T04:38:28.939Z,13.00
2018-09-14T04:40:56.536Z,15.52
2018-09-14T04:43:26.255Z,17.13
2018-09-14T04:45:53.804Z,13.00
2018-09-14T04:48:21.370Z,17.87
2018-09-14T04:50:50.123Z,16.53
2018-09-14T04:53:17.908Z,13.47
2018-09-14T04:55:45.481Z,14.30
2018-09-14T04:58:13.078Z,18.87
2018-09-14T05:00:40.599Z,14.45
2018-09-14T05:03:08.147Z,13.30
2018-09-14T05:05:35.850Z,14.30
2018-09-14T05:08:03.370Z,15.43
2018-09-14T05:10:34.743Z,17.05
2018-09-14T05:13:02.297Z,14.37
2018-09-14T05:15:30.056Z,16.92
2018-09-14T05:17:57.603Z,15.20
2018-09-14T05:20:25.238Z,14.87
2018-09-14T05:22:52.778Z,18.77
2018-09-14T05:25:20.337Z,16.83
2018-09-14T05:27:47.916Z,18.17
2018-09-14T05:30:15.467Z,16.47
2018-09-14T05:32:43.097Z,15.13
2018-09-14T05:35:10.663Z,15.73
2018-09-14T05:37:38.226Z,18.43
2018-09-14T05:40:05.802Z,17.30
2018-09-14T05:42:33.353Z,17.90
2018-09-14T05:45:01.942Z,19.07
2018-09-14T05:47:29.518Z,23.00
2018-09-14T05:49:57.077Z,14.50
2018-09-14T05:52:24.676Z,16.37
2018-09-14T05:54:52.357Z,14.20
2018-09-14T05:59:42.758Z,15.63
2018-09-14T06:02:10.479Z,14.03
2018-09-14T06:04:43.743Z,15.27
2018-09-14T06:07:16.942Z,17.93
2018-09-14T06:09:51.871Z,19.30
2018-09-14T06:12:25.161Z,13.43
2018-09-14T06:14:53.903Z,20.33
2018-09-14T06:17:25.927Z,14.47
2018-09-14T06:19:55.577Z,16.70
2018-09-14T06:22:25.151Z,13.55
2018-09-14T06:24:52.728Z,15.60
2018-09-14T06:27:20.336Z,12.33
2018-09-14T06:29:47.926Z,15.83
2018-09-14T06:32:17.427Z,18.90
2018-09-14T06:34:45.006Z,17.83
2018-09-14T06:37:13.691Z,14.03
2018-09-14T06:39:41.281Z,13.10
2018-09-14T06:42:08.810Z,12.80
2018-09-14T06:44:38.465Z,13.10
2018-09-14T06:47:06.167Z,12.87
2018-09-14T06:49:33.753Z,14.67
2018-09-14T06:52:03.627Z,12.87
2018-09-14T06:54:31.184Z,12.37
2018-09-14T06:56:58.759Z,18.03
2018-09-14T06:59:27.485Z,15.30
2018-09-14T07:01:55.037Z,11.90
2018-09-14T07:04:27.974Z,12.03
2018-09-14T07:06:57.694Z,12.57
2018-09-14T07:09:25.530Z,11.87
2018-09-14T07:11:53.508Z,14.43
2018-09-14T07:14:21.358Z,13.20
2018-09-14T07:16:49.533Z,13.87
2018-09-14T07:19:17.489Z,13.37
2018-09-14T07:21:45.456Z,12.63
2018-09-14T07:24:24.123Z,12.50
2018-09-14T07:26:51.948Z,12.73
2018-09-14T07:29:23.664Z,16.77
2018-09-14T07:31:55.174Z,14.67
2018-09-14T07:34:22.785Z,18.02
2018-09-14T07:36:52.603Z,12.23
2018-09-14T07:39:20.763Z,14.23
2018-09-14T07:41:48.533Z,16.33
2018-09-14T07:44:17.229Z,16.83
2018-09-14T07:46:45.088Z,21.03
2018-09-14T07:49:13.876Z,18.37
2018-09-14T07:51:47.134Z,17.63
2018-09-14T07:54:15.778Z,19.27
2018-09-14T07:56:45.560Z,16.67
2018-09-14T07:59:13.569Z,22.37
2018-09-14T08:01:44.895Z,22.60
2018-09-14T08:04:13.634Z,20.30
2018-09-14T08:06:44.576Z,24.63
2018-09-14T08:09:13.649Z,25.40
2018-09-14T08:11:42.949Z,30.57
2018-09-14T08:14:11.500Z,28.07
2018-09-14T08:16:40.974Z,25.23
2018-09-14T08:19:10.564Z,26.30
2018-09-14T08:21:38.736Z,28.67
2018-09-14T08:24:07.392Z,28.33
2018-09-14T08:26:35.328Z,25.40
2018-09-14T08:29:05.741Z,29.23
2018-09-14T08:31:40.553Z,25.57
2018-09-14T08:34:08.500Z,25.57
2018-09-14T08:36:36.118Z,28.10
2018-09-14T08:39:03.802Z,28.40
2018-09-14T08:41:31.413Z,26.47
2018-09-14T08:43:59.061Z,22.70
2018-09-14T08:46:26.675Z,23.53
2018-09-14T08:48:58.675Z,24.43
2018-09-14T08:51:27.366Z,22.93
2018-09-14T08:53:55.130Z,22.47
2018-09-14T08:56:22.955Z,22.23
2018-09-14T08:58:50.561Z,20.67
2018-09-14T09:01:18.417Z,21.40
2018-09-14T09:03:46.097Z,17.33
2018-09-14T09:06:13.637Z,15.97
2018-09-14T09:08:41.428Z,19.03
2018-09-14T09:11:09.105Z,22.90
2018-09-14T09:13:39.668Z,20.47
2018-09-14T09:16:07.398Z,19.27
2018-09-14T09:18:35.052Z,17.73
2018-09-14T09:21:03.581Z,16.17
2018-09-14T09:23:31.263Z,21.13
2018-09-14T09:25:58.791Z,16.35
2018-09-14T09:28:27.510Z,14.33
2018-09-14T09:30:55.134Z,18.67
2018-09-14T09:33:27.694Z,19.07
2018-09-14T09:35:56.314Z,23.77
2018-09-14T09:38:25.969Z,26.83
2018-09-14T09:40:58.306Z,28.73
2018-09-14T09:43:26.366Z,25.87
2018-09-14T09:45:53.756Z,22.03
2018-09-14T09:48:25.262Z,30.13
2018-09-14T09:50:55.090Z,18.17
2018-09-14T09:53:22.799Z,20.00
2018-09-14T09:55:50.516Z,23.03
2018-09-14T09:58:18.178Z,19.47
2018-09-14T10:00:45.759Z,21.93
2018-09-14T10:03:13.348Z,18.40
2018-09-14T10:05:55.819Z,20.37
2018-09-14T10:08:23.471Z,18.47
2018-09-14T10:10:51.379Z,13.37
2018-09-14T10:13:19.120Z,13.83
2018-09-14T10:15:46.832Z,12.17
2018-09-14T10:18:16.389Z,10.67
2018-09-14T10:20:45.172Z,13.20
2018-09-14T10:23:12.838Z,13.07
2018-09-14T10:25:40.623Z,11.50
2018-09-14T10:28:08.632Z,11.67
2018-09-14T10:30:37.355Z,12.57
2018-09-14T10:33:05.022Z,7.93
2018-09-14T10:35:32.632Z,6.30
2018-09-14T10:38:00.393Z,8.37
2018-09-14T10:40:28.029Z,10.47
2018-09-14T10:42:59.801Z,7.73
2018-09-14T10:45:31.255Z,11.00
2018-09-14T10:47:58.854Z,13.50
2018-09-14T10:50:26.511Z,8.27
2018-09-14T10:52:54.294Z,9.90
2018-09-14T10:55:21.971Z,10.60
2018-09-14T10:57:51.685Z,13.93
2018-09-14T11:00:19.531Z,9.80
2018-09-14T11:02:47.344Z,12.63
2018-09-14T11:05:21.303Z,10.37
2018-09-14T11:07:48.938Z,11.00
2018-09-14T11:10:16.500Z,11.93
2018-09-14T11:12:44.111Z,12.63
2018-09-14T11:15:11.894Z,11.93
2018-09-14T11:17:39.622Z,9.73
2018-09-14T11:20:07.354Z,8.93
2018-09-14T11:22:36.012Z,6.90
2018-09-14T11:25:03.723Z,10.87
2018-09-14T11:27:31.178Z,9.00
2018-09-14T11:30:02.540Z,8.60
2018-09-14T11:32:30.206Z,10.60
2018-09-14T11:34:59.758Z,10.80
2018-09-14T11:37:27.351Z,12.37
2018-09-14T11:40:00.256Z,12.37
2018-09-14T11:42:31.995Z,11.73
2018-09-14T11:44:59.577Z,13.53
2018-09-14T11:47:27.188Z,10.93
2018-09-14T11:49:54.729Z,13.23
2018-09-14T11:52:22.340Z,11.57
2018-09-14T11:54:49.884Z,13.50
2018-09-14T11:57:23.212Z,11.77
2018-09-14T11:59:52.782Z,11.73
2018-09-14T12:02:22.430Z,12.97
2018-09-14T12:04:51.063Z,12.73
2018-09-14T12:07:18.657Z,13.87
2018-09-14T12:09:47.261Z,13.37
2018-09-14T12:12:18.362Z,10.10
2018-09-14T12:14:45.910Z,9.63
2018-09-14T12:17:13.432Z,9.23
2018-09-14T12:19:41.619Z,19.70
2018-09-14T12:22:09.700Z,10.70
2018-09-14T12:24:37.203Z,9.10
2018-09-14T12:27:09.613Z,9.20
2018-09-14T12:29:38.285Z,10.83
2018-09-14T12:32:10.064Z,11.70
2018-09-14T12:34:39.628Z,11.40
2018-09-14T12:37:08.361Z,12.37
2018-09-14T12:39:35.911Z,12.10
2018-09-14T12:42:03.480Z,12.20
2018-09-14T12:44:31.967Z,12.70
2018-09-14T12:46:59.511Z,13.03
2018-09-14T12:49:27.073Z,11.67
2018-09-14T12:51:54.654Z,11.43
2018-09-14T12:54:22.227Z,11.47
2018-09-14T12:56:49.748Z,11.47
2018-09-14T12:59:17.414Z,12.87
2018-09-14T13:01:45.054Z,10.63
2018-09-14T13:04:12.639Z,10.70
2018-09-14T13:06:40.184Z,10.88
2018-09-14T13:09:07.719Z,10.63
2018-09-14T13:11:35.297Z,13.60
2018-09-14T13:14:02.857Z,12.13
2018-09-14T13:16:30.430Z,11.20
2018-09-14T13:18:57.958Z,9.90
2018-09-14T13:21:25.530Z,11.33
2018-09-14T13:23:53.065Z,9.43
2018-09-14T13:26:20.653Z,10.40
2018-09-14T13:28:48.184Z,9.77
2018-09-14T13:31:15.712Z,13.17
2018-09-14T13:33:43.352Z,11.17
2018-09-14T13:36:10.870Z,12.07
2018-09-14T13:38:38.411Z,9.95
2018-09-14T13:41:05.983Z,11.37
2018-09-14T13:43:33.497Z,12.10
2018-09-14T13:46:01.074Z,12.57
2018-09-14T13:48:28.599Z,10.10
2018-09-14T13:50:56.173Z,10.00
2018-09-14T13:53:23.716Z,9.27
2018-09-14T13:55:51.316Z,13.37
2018-09-14T13:58:18.847Z,10.05
2018-09-14T14:00:47.502Z,12.43
2018-09-14T14:03:15.067Z,9.10
2018-09-14T14:05:42.603Z,9.13
2018-09-14T14:08:10.152Z,9.80
2018-09-14T14:10:37.702Z,10.00
2018-09-14T14:13:05.253Z,10.23
2018-09-14T14:15:32.806Z,9.33
2018-09-14T14:18:00.327Z,9.53
2018-09-14T14:20:27.940Z,10.33
2018-09-14T14:22:55.518Z,11.13
2018-09-14T14:25:23.287Z,10.60
2018-09-14T14:27:50.851Z,9.87
2018-09-14T14:30:18.479Z,9.10
2018-09-14T14:32:46.108Z,9.43
2018-09-14T14:35:13.967Z,9.57
2018-09-14T14:37:41.499Z,9.20
2018-09-14T14:40:09.286Z,9.70
2018-09-14T14:42:37.079Z,8.27
2018-09-14T14:45:06.162Z,6.87
2018-09-14T14:47:34.026Z,10.90
2018-09-14T14:50:01.603Z,8.87
2018-09-14T14:52:29.194Z,8.37
2018-09-14T14:54:56.781Z,7.03
2018-09-14T14:57:24.435Z,7.97
2018-09-14T14:59:52.027Z,6.17
2018-09-14T15:02:19.579Z,7.33
2018-09-14T15:04:47.281Z,10.83
2018-09-14T15:07:14.826Z,10.13
2018-09-14T15:09:42.555Z,8.57
2018-09-14T15:12:10.091Z,7.77
2018-09-14T15:14:37.669Z,9.23
2018-09-14T15:17:05.216Z,10.20
2018-09-14T15:19:32.800Z,6.55
2018-09-14T15:22:00.405Z,8.30
2018-09-14T15:24:28.146Z,7.53
2018-09-14T15:26:55.688Z,8.37
2018-09-14T15:29:23.469Z,6.87
2018-09-14T15:31:51.157Z,8.10
2018-09-14T15:34:18.772Z,8.30
2018-09-14T15:36:46.347Z,6.60
2018-09-14T15:39:13.963Z,5.63
2018-09-14T15:41:41.661Z,5.83
2018-09-14T15:44:09.203Z,7.53
2018-09-14T15:46:36.923Z,8.30
2018-09-14T15:49:05.192Z,4.63
2018-09-14T15:51:34.263Z,9.63
2018-09-14T15:54:01.904Z,6.67
2018-09-14T15:56:29.507Z,6.37
2018-09-14T15:58:58.084Z,4.30
2018-09-14T16:01:25.648Z,4.63
2018-09-14T16:03:53.235Z,4.77
2018-09-14T16:06:20.818Z,8.73
2018-09-14T16:08:48.578Z,3.87
2018-09-14T16:11:16.144Z,5.10
2018-09-14T16:13:43.780Z,5.37
2018-09-14T16:16:12.456Z,4.20
2018-09-14T16:18:40.194Z,4.65
2018-09-14T16:21:07.791Z,5.77
2018-09-14T16:23:37.286Z,4.83
2018-09-14T16:26:04.807Z,4.17
2018-09-14T16:28:32.570Z,4.87
2018-09-14T16:31:00.163Z,6.10
2018-09-14T16:33:27.734Z,3.77
2018-09-14T16:35:55.252Z,7.23
2018-09-14T16:38:22.832Z,9.13
2018-09-14T16:40:50.382Z,4.50
2018-09-14T16:43:17.934Z,4.30
2018-09-14T16:45:45.475Z,4.70
2018-09-14T16:48:13.046Z,7.83
2018-09-14T16:50:40.603Z,4.93
2018-09-14T16:53:08.111Z,8.57
2018-09-14T16:55:35.675Z,5.53
2018-09-14T16:58:09.678Z,6.53
2018-09-14T17:00:37.269Z,8.13
2018-09-14T17:03:04.871Z,3.63
2018-09-14T17:05:32.427Z,5.13
2018-09-14T17:08:00.001Z,3.57
2018-09-14T17:10:27.640Z,8.27
2018-09-14T17:12:55.177Z,4.00
2018-09-14T17:15:22.873Z,4.17
2018-09-14T17:17:50.385Z,6.03
2018-09-14T17:20:17.961Z,4.00
2018-09-14T17:22:50.117Z,5.17
2018-09-14T17:25:17.708Z,3.83
2018-09-14T17:27:45.232Z,4.93
2018-09-14T17:30:12.821Z,4.43
2018-09-14T17:32:40.381Z,5.80
2018-09-14T17:35:08.040Z,4.60
2018-09-14T17:37:36.724Z,7.10
2018-09-14T17:40:04.271Z,4.93
2018-09-14T17:42:36.613Z,3.30
2018-09-14T17:45:04.170Z,8.20
2018-09-14T17:47:31.707Z,4.00
2018-09-14T17:49:59.219Z,7.53
2018-09-14T17:52:26.807Z,3.77
2018-09-14T17:54:55.404Z,5.17
2018-09-14T17:57:22.976Z,5.97
2018-09-14T17:59:50.537Z,3.60
2018-09-14T18:02:18.120Z,2.77
2018-09-14T18:04:45.684Z,5.15
2018-09-14T18:07:13.525Z,4.03
2018-09-14T18:09:41.075Z,4.30
2018-09-14T18:12:10.733Z,2.77
2018-09-14T18:14:38.271Z,4.70
2018-09-14T18:17:05.839Z,3.03
2018-09-14T18:19:33.346Z,3.43
2018-09-14T18:22:16.143Z,3.50
2018-09-14T18:24:43.713Z,2.90
2018-09-14T18:27:11.289Z,5.13
2018-09-14T18:29:38.858Z,3.30
2018-09-14T18:32:06.411Z,5.87
2018-09-14T18:34:34.106Z,4.27
2018-09-14T18:37:01.689Z,3.77
2018-09-14T18:39:32.402Z,2.90
2018-09-14T18:42:00.221Z,4.03
2018-09-14T18:44:27.910Z,3.10
2018-09-14T18:46:55.494Z,3.40
2018-09-14T18:49:23.037Z,8.73
2018-09-14T18:51:50.596Z,2.53
2018-09-14T18:54:23.000Z,2.90
2018-09-14T18:56:50.638Z,4.57
2018-09-14T18:59:18.167Z,5.03
2018-09-14T19:01:45.689Z,2.70
2018-09-14T19:04:13.255Z,3.67
2018-09-14T19:06:41.825Z,4.90
2018-09-14T19:09:11.494Z,3.10
2018-09-14T19:11:39.035Z,3.73
2018-09-14T19:14:06.549Z,7.43
2018-09-14T19:16:34.112Z,3.83
2018-09-14T19:25:21.403Z,6.07
2018-09-14T19:27:49.736Z,3.57
2018-09-14T19:30:17.330Z,5.43
2018-09-14T19:32:49.521Z,3.92
2018-09-14T19:35:17.233Z,5.50
2018-09-14T19:37:44.777Z,4.00
2018-09-14T19:40:12.399Z,4.93
2018-09-14T19:42:40.107Z,2.72
2018-09-14T19:45:07.835Z,4.60
2018-09-14T19:47:35.508Z,4.50
2018-09-14T19:50:03.113Z,3.03
2018-09-14T19:52:30.682Z,3.40
2018-09-14T19:54:58.214Z,4.40
2018-09-14T19:57:25.846Z,2.97
2018-09-14T19:59:54.004Z,5.60
2018-09-14T20:02:21.739Z,6.00
2018-09-14T20:04:49.470Z,4.28
2018-09-14T20:07:17.059Z,5.17
2018-09-14T20:09:44.634Z,4.80
2018-09-14T20:12:12.161Z,3.10
2018-09-14T20:14:46.682Z,5.43
2018-09-14T20:17:16.337Z,3.20
2018-09-14T20:19:43.958Z,3.43
2018-09-14T20:22:11.503Z,3.13
2018-09-14T20:24:39.059Z,2.85
2018-09-14T20:27:06.624Z,3.60
2018-09-14T20:29:39.197Z,8.23
2018-09-14T20:32:07.372Z,4.83
2018-09-14T20:34:34.927Z,4.47
2018-09-14T20:37:02.503Z,4.00
2018-09-14T20:39:30.216Z,6.03
2018-09-14T20:41:57.732Z,4.63
2018-09-14T20:44:25.430Z,8.53
2018-09-14T20:46:54.396Z,3.83
2018-09-14T20:49:22.495Z,4.50
2018-09-14T20:51:50.092Z,3.43
2018-09-14T20:54:17.741Z,4.50
2018-09-14T20:56:45.315Z,3.80
2018-09-14T21:05:58.974Z,6.10
2018-09-14T21:19:05.694Z,8.17
2018-09-14T21:21:35.337Z,6.53
2018-09-14T21:24:03.894Z,9.00
2018-09-14T21:26:32.771Z,6.30
2018-09-14T21:29:00.359Z,4.23
2018-09-14T21:31:27.908Z,8.20
2018-09-14T21:33:55.854Z,8.07
2018-09-14T21:36:23.443Z,7.70
2018-09-14T21:38:50.981Z,5.57
2018-09-14T21:41:26.844Z,5.17
2018-09-14T21:43:55.657Z,5.37
2018-09-14T21:46:23.428Z,5.47
2018-09-14T21:48:51.118Z,5.85
2018-09-14T21:51:18.941Z,5.63
2018-09-14T21:53:46.665Z,7.23
2018-09-14T21:56:14.189Z,7.90
2018-09-14T21:58:41.777Z,6.43
2018-09-14T22:01:09.305Z,7.03
2018-09-14T22:03:36.881Z,9.00
2018-09-14T22:06:04.439Z,7.72
2018-09-14T22:08:32.007Z,7.33
2018-09-14T22:11:00.660Z,8.17
2018-09-14T22:13:28.450Z,6.07
2018-09-14T22:15:57.092Z,5.32
2018-09-14T22:18:25.805Z,5.03
2018-09-14T22:20:53.509Z,4.50
2018-09-14T22:23:21.120Z,6.03
2018-09-14T22:25:48.764Z,4.13
2018-09-14T22:28:16.368Z,5.73
2018-09-14T22:30:43.970Z,5.60
2018-09-14T22:33:11.511Z,5.17
2018-09-14T22:35:39.234Z,5.40
2018-09-14T22:38:07.937Z,8.75
2018-09-14T22:40:36.712Z,6.60
2018-09-14T22:43:04.338Z,5.40
2018-09-14T22:45:31.960Z,4.63
2018-09-14T22:48:07.254Z,4.00
2018-09-14T22:50:36.950Z,5.27
2018-09-14T22:53:04.598Z,4.47
2018-09-14T22:55:32.281Z,6.17
2018-09-14T22:57:59.991Z,8.83
2018-09-14T23:00:27.710Z,7.43
2018-09-14T23:02:55.276Z,3.77
2018-09-14T23:05:22.909Z,7.10
2018-09-14T23:07:50.647Z,5.33
2018-09-14T23:10:18.268Z,3.73
2018-09-14T23:12:45.899Z,4.68
2018-09-14T23:15:13.427Z,4.00
2018-09-14T23:17:40.931Z,5.20
2018-09-14T23:20:08.510Z,6.67
2018-09-14T23:22:36.033Z,8.10
2018-09-14T23:25:03.595Z,6.07
2018-09-14T23:27:31.160Z,3.80
2018-09-14T23:29:58.708Z,5.23
2018-09-14T23:32:26.210Z,5.30
2018-09-14T23:34:56.365Z,3.97
2018-09-14T23:37:23.906Z,3.90
2018-09-14T23:39:52.573Z,4.83
2018-09-14T23:42:20.100Z,4.47
2018-09-14T23:44:55.528Z,6.67
2018-09-14T23:47:27.027Z,4.27
2018-09-14T23:49:54.709Z,6.50
2018-09-14T23:52:22.268Z,6.00
2018-09-14T23:54:49.844Z,8.93
2018-09-14T23:57:20.918Z,4.93
2018-09-14T23:59:49.086Z,4.53
