createdAt,value
2022-11-25T00:01:30.353Z,3.47
2022-11-25T00:03:58.662Z,2.83
2022-11-25T00:06:34.351Z,3.30
2022-11-25T00:09:06.063Z,3.10
2022-11-25T00:11:37.904Z,4.57
2022-11-25T00:14:06.047Z,3.60
2022-11-25T00:16:33.754Z,2.97
2022-11-25T00:19:01.231Z,2.80
2022-11-25T00:21:31.972Z,3.17
2022-11-25T00:24:04.369Z,3.07
2022-11-25T00:26:32.972Z,3.33
2022-11-25T00:29:03.922Z,3.63
2022-11-25T00:31:37.527Z,3.00
2022-11-25T00:34:07.186Z,2.47
2022-11-25T00:36:37.527Z,3.10
2022-11-25T00:39:11.695Z,3.13
2022-11-25T00:41:58.088Z,3.20
2022-11-25T00:44:39.588Z,2.90
2022-11-25T00:47:17.726Z,3.40
2022-11-25T00:49:50.386Z,3.13
2022-11-25T00:52:21.049Z,3.80
2022-11-25T00:54:49.636Z,3.57
2022-11-25T00:57:22.081Z,2.10
2022-11-25T00:59:49.899Z,2.50
2022-11-25T01:02:19.003Z,2.00
2022-11-25T01:04:46.786Z,2.50
2022-11-25T01:07:16.816Z,2.90
2022-11-25T01:09:44.227Z,3.20
2022-11-25T01:12:11.874Z,4.40
2022-11-25T01:14:39.690Z,4.30
2022-11-25T01:17:07.413Z,5.73
2022-11-25T01:19:39.854Z,4.80
2022-11-25T01:22:08.640Z,5.37
2022-11-25T01:24:36.389Z,4.90
2022-11-25T01:27:03.803Z,3.57
2022-11-25T01:29:31.118Z,3.10
2022-11-25T01:31:58.723Z,4.20
2022-11-25T01:34:27.965Z,4.70
2022-11-25T01:36:58.231Z,4.87
2022-11-25T01:39:32.115Z,4.40
2022-11-25T01:42:01.542Z,4.10
2022-11-25T01:44:31.774Z,5.17
2022-11-25T01:47:16.159Z,5.40
2022-11-25T01:49:49.323Z,5.53
2022-11-25T01:52:31.685Z,4.67
2022-11-25T01:55:12.354Z,4.10
2022-11-25T01:57:55.369Z,4.27
2022-11-25T02:00:25.483Z,4.87
2022-11-25T02:02:54.718Z,4.43
2022-11-25T02:05:33.945Z,4.20
2022-11-25T02:08:01.870Z,4.43
2022-11-25T02:10:32.628Z,4.27
2022-11-25T02:13:00.342Z,5.07
2022-11-25T02:15:29.371Z,4.37
2022-11-25T02:17:56.786Z,4.67
2022-11-25T02:20:24.662Z,4.40
2022-11-25T02:23:26.393Z,4.60
2022-11-25T02:25:55.395Z,4.53
2022-11-25T02:28:26.207Z,4.93
2022-11-25T02:30:53.885Z,4.70
2022-11-25T02:33:21.466Z,4.90
2022-11-25T02:35:59.798Z,4.10
2022-11-25T02:38:35.960Z,4.43
2022-11-25T02:41:06.001Z,4.53
2022-11-25T02:43:33.447Z,4.73
2022-11-25T02:46:05.562Z,4.63
2022-11-25T02:49:06.692Z,3.90
2022-11-25T02:51:27.295Z,4.90
2022-11-25T02:53:56.602Z,5.60
2022-11-25T02:56:29.638Z,4.87
2022-11-25T02:58:56.935Z,4.17
2022-11-25T03:01:26.816Z,4.70
2022-11-25T03:03:54.113Z,3.60
2022-11-25T03:06:21.481Z,4.70
2022-11-25T03:08:48.923Z,3.63
2022-11-25T03:11:16.164Z,4.33
2022-11-25T03:13:43.848Z,4.07
2022-11-25T03:16:11.366Z,4.23
2022-11-25T03:18:38.922Z,4.03
2022-11-25T03:21:07.344Z,3.43
2022-11-25T03:23:35.501Z,3.70
2022-11-25T03:26:07.064Z,4.77
2022-11-25T03:28:34.705Z,3.63
2022-11-25T03:31:02.433Z,3.67
2022-11-25T03:33:30.365Z,3.73
2022-11-25T03:35:57.729Z,4.00
2022-11-25T03:38:25.126Z,3.93
2022-11-25T03:40:52.650Z,3.70
2022-11-25T03:43:19.978Z,4.77
2022-11-25T03:45:50.248Z,3.07
2022-11-25T03:48:17.983Z,3.87
2022-11-25T03:50:45.457Z,3.87
2022-11-25T03:53:12.706Z,4.50
2022-11-25T03:55:40.097Z,3.60
2022-11-25T03:58:07.463Z,4.47
2022-11-25T04:00:35.694Z,3.97
2022-11-25T04:03:04.451Z,3.90
2022-11-25T04:05:33.199Z,3.90
2022-11-25T04:08:05.559Z,4.20
2022-11-25T04:10:34.682Z,4.53
2022-11-25T04:13:02.423Z,3.53
2022-11-25T04:15:36.323Z,3.80
2022-11-25T04:18:03.883Z,3.60
2022-11-25T04:20:32.872Z,3.67
2022-11-25T04:23:06.214Z,4.03
2022-11-25T04:25:36.666Z,4.27
2022-11-25T04:28:12.302Z,3.73
2022-11-25T04:30:39.957Z,4.03
2022-11-25T04:33:07.747Z,4.37
2022-11-25T04:35:35.602Z,3.97
2022-11-25T04:38:03.365Z,3.40
2022-11-25T04:40:31.332Z,3.43
2022-11-25T04:43:12.298Z,4.30
2022-11-25T04:46:18.458Z,3.93
2022-11-25T04:48:51.612Z,3.80
2022-11-25T04:51:20.761Z,3.80
2022-11-25T04:53:51.989Z,4.20
2022-11-25T04:56:20.766Z,3.90
2022-11-25T04:59:23.885Z,3.93
2022-11-25T05:01:51.341Z,3.53
2022-11-25T05:04:29.041Z,3.87
2022-11-25T05:06:56.547Z,3.77
2022-11-25T05:09:25.418Z,4.13
2022-11-25T05:12:10.770Z,4.23
2022-11-25T05:14:38.520Z,4.50
2022-11-25T05:17:07.440Z,5.10
2022-11-25T05:19:36.538Z,3.97
2022-11-25T05:22:04.410Z,4.10
2022-11-25T05:24:32.246Z,4.30
2022-11-25T05:26:59.740Z,4.13
2022-11-25T05:29:27.637Z,3.97
2022-11-25T05:31:55.367Z,4.33
2022-11-25T05:34:22.733Z,3.97
2022-11-25T05:36:51.497Z,3.90
2022-11-25T05:39:19.881Z,3.50
2022-11-25T05:42:16.090Z,3.67
2022-11-25T05:44:43.479Z,4.03
2022-11-25T05:47:10.875Z,3.33
2022-11-25T05:49:39.726Z,3.30
2022-11-25T05:52:07.926Z,3.40
2022-11-25T05:54:43.450Z,3.70
2022-11-25T05:57:11.724Z,4.17
2022-11-25T05:59:47.357Z,3.37
2022-11-25T06:02:21.458Z,3.17
2022-11-25T06:04:49.154Z,4.00
2022-11-25T06:07:17.332Z,3.67
2022-11-25T06:09:45.263Z,3.13
2022-11-25T06:12:12.683Z,3.83
2022-11-25T06:14:47.436Z,2.97
2022-11-25T06:17:15.072Z,3.23
2022-11-25T06:19:50.943Z,3.10
2022-11-25T06:22:18.386Z,3.33
2022-11-25T06:24:49.310Z,3.50
2022-11-25T06:27:22.814Z,3.63
2022-11-25T06:29:50.315Z,3.97
2022-11-25T06:32:17.728Z,3.50
2022-11-25T06:35:05.183Z,3.53
2022-11-25T06:37:53.094Z,3.27
2022-11-25T06:40:20.679Z,4.27
2022-11-25T06:42:48.101Z,3.90
2022-11-25T06:45:15.594Z,4.47
2022-11-25T06:47:43.380Z,4.00
2022-11-25T06:50:10.930Z,5.10
2022-11-25T06:52:38.415Z,4.63
2022-11-25T06:55:06.198Z,4.50
2022-11-25T06:57:33.613Z,4.70
2022-11-25T07:00:01.073Z,5.90
2022-11-25T07:02:28.527Z,5.03
2022-11-25T07:04:56.294Z,5.37
2022-11-25T07:07:23.768Z,4.43
2022-11-25T07:09:51.127Z,5.13
2022-11-25T07:12:18.522Z,5.10
2022-11-25T07:14:46.148Z,4.97
2022-11-25T07:17:13.468Z,5.60
2022-11-25T07:19:41.363Z,6.03
2022-11-25T07:22:08.807Z,4.93
2022-11-25T07:24:36.615Z,5.37
2022-11-25T07:27:06.775Z,5.93
2022-11-25T07:29:57.881Z,6.10
2022-11-25T07:32:23.029Z,6.57
2022-11-25T07:34:51.478Z,5.33
2022-11-25T07:37:18.910Z,5.23
2022-11-25T07:39:46.386Z,5.63
2022-11-25T07:42:13.594Z,6.83
2022-11-25T07:44:40.878Z,5.60
2022-11-25T07:47:35.331Z,5.63
2022-11-25T07:50:03.103Z,6.03
2022-11-25T07:52:30.524Z,10.53
2022-11-25T07:54:58.177Z,10.50
2022-11-25T07:57:25.517Z,9.47
2022-11-25T07:59:52.947Z,9.00
2022-11-25T08:02:21.399Z,8.23
2022-11-25T08:04:48.832Z,8.60
2022-11-25T08:07:16.301Z,6.53
2022-11-25T08:09:43.955Z,6.47
2022-11-25T08:12:11.336Z,7.00
2022-11-25T08:14:38.711Z,6.50
2022-11-25T08:17:06.125Z,6.83
2022-11-25T08:19:33.637Z,6.37
2022-11-25T08:22:01.024Z,7.20
2022-11-25T08:24:28.389Z,11.93
2022-11-25T08:26:58.678Z,7.67
2022-11-25T08:29:26.103Z,10.13
2022-11-25T08:31:54.390Z,8.67
2022-11-25T08:34:24.519Z,7.50
2022-11-25T08:36:57.450Z,7.07
2022-11-25T08:42:12.609Z,6.97
2022-11-25T08:44:40.551Z,7.00
2022-11-25T08:47:09.947Z,8.17
2022-11-25T08:49:41.750Z,9.33
2022-11-25T08:52:10.504Z,7.17
2022-11-25T08:54:38.353Z,6.93
2022-11-25T08:57:06.426Z,12.20
2022-11-25T08:59:34.053Z,6.83
2022-11-25T09:02:01.591Z,8.00
2022-11-25T09:04:29.136Z,8.60
2022-11-25T09:06:56.552Z,8.43
2022-11-25T09:09:24.210Z,7.77
2022-11-25T09:11:51.735Z,7.27
2022-11-25T09:14:19.267Z,7.10
2022-11-25T09:16:46.736Z,7.97
2022-11-25T09:19:14.145Z,6.60
2022-11-25T09:21:45.946Z,9.73
2022-11-25T09:24:13.499Z,9.07
2022-11-25T09:26:42.199Z,6.17
2022-11-25T09:29:12.069Z,7.03
2022-11-25T09:31:40.516Z,11.60
2022-11-25T09:34:09.869Z,10.43
2022-11-25T09:36:37.757Z,9.93
2022-11-25T09:39:05.790Z,8.20
2022-11-25T09:42:29.155Z,7.30
2022-11-25T09:46:05.994Z,7.23
2022-11-25T09:48:42.521Z,7.30
2022-11-25T09:51:34.518Z,6.93
2022-11-25T09:54:32.103Z,7.93
2022-11-25T09:57:12.827Z,7.17
2022-11-25T09:59:50.933Z,8.03
2022-11-25T10:02:27.888Z,6.00
2022-11-25T10:05:06.126Z,7.87
2022-11-25T10:07:43.045Z,7.40
2022-11-25T10:10:22.231Z,7.67
2022-11-25T10:12:51.246Z,6.80
2022-11-25T10:15:27.837Z,7.83
2022-11-25T10:18:03.113Z,8.60
2022-11-25T10:20:41.034Z,7.30
2022-11-25T10:23:26.461Z,6.30
2022-11-25T10:26:04.058Z,7.20
2022-11-25T10:28:34.259Z,6.73
2022-11-25T10:31:12.189Z,9.73
2022-11-25T10:33:54.082Z,8.82
2022-11-25T10:36:35.102Z,8.13
2022-11-25T10:39:05.542Z,7.80
2022-11-25T10:41:52.526Z,7.97
2022-11-25T10:44:40.340Z,9.23
2022-11-25T10:47:36.079Z,19.92
2022-11-25T10:50:25.387Z,8.05
2022-11-25T10:53:13.572Z,6.72
2022-11-25T10:56:01.135Z,7.67
2022-11-25T10:58:31.313Z,7.47
2022-11-25T11:01:14.568Z,7.30
2022-11-25T11:03:45.411Z,7.43
2022-11-25T11:06:51.750Z,6.95
2022-11-25T11:09:34.809Z,6.90
2022-11-25T11:12:23.000Z,8.00
2022-11-25T11:14:51.345Z,7.22
2022-11-25T11:17:36.848Z,6.75
2022-11-25T11:20:09.114Z,7.85
2022-11-25T11:22:44.971Z,7.47
2022-11-25T11:25:21.560Z,6.65
2022-11-25T11:27:49.451Z,6.85
2022-11-25T11:30:20.883Z,8.07
2022-11-25T11:33:05.675Z,6.97
2022-11-25T11:35:46.746Z,7.15
2022-11-25T11:38:34.386Z,6.80
2022-11-25T11:41:15.861Z,7.20
2022-11-25T11:43:58.051Z,7.25
2022-11-25T11:46:36.636Z,7.68
2022-11-25T11:49:44.880Z,8.77
2022-11-25T11:52:35.231Z,7.28
2022-11-25T11:55:40.246Z,7.10
2022-11-25T11:58:25.795Z,7.75
2022-11-25T12:01:11.408Z,8.60
2022-11-25T12:03:44.183Z,7.55
2022-11-25T12:06:13.292Z,7.67
2022-11-25T12:08:52.439Z,6.85
2022-11-25T12:11:34.906Z,7.07
2022-11-25T12:14:42.254Z,6.85
2022-11-25T12:17:25.785Z,7.82
2022-11-25T12:20:03.933Z,6.57
2022-11-25T12:22:44.318Z,6.60
2022-11-25T12:25:35.956Z,6.57
2022-11-25T12:28:07.893Z,7.00
2022-11-25T12:30:51.014Z,6.50
2022-11-25T12:33:43.372Z,6.20
2022-11-25T12:36:16.613Z,10.00
2022-11-25T12:39:01.175Z,6.53
2022-11-25T12:41:40.489Z,5.65
2022-11-25T12:44:34.816Z,6.22
2022-11-25T12:47:02.339Z,5.65
2022-11-25T12:49:32.955Z,5.55
2022-11-25T12:52:13.836Z,8.07
2022-11-25T12:54:59.378Z,7.13
2022-11-25T12:57:32.618Z,6.93
2022-11-25T13:00:41.115Z,6.20
2022-11-25T13:03:40.145Z,5.90
2022-11-25T13:06:38.561Z,5.93
2022-11-25T13:09:33.443Z,6.57
2022-11-25T13:12:09.219Z,5.13
2022-11-25T13:15:02.260Z,5.05
2022-11-25T13:17:32.567Z,5.20
2022-11-25T13:20:23.725Z,5.78
2022-11-25T13:23:19.557Z,4.83
2022-11-25T13:25:49.383Z,5.97
2022-11-25T13:28:34.650Z,6.33
2022-11-25T13:31:14.407Z,6.23
2022-11-25T13:33:44.999Z,6.10
2022-11-25T13:36:23.945Z,8.18
2022-11-25T13:38:51.116Z,6.03
2022-11-25T13:41:21.363Z,7.90
2022-11-25T13:44:14.799Z,6.20
2022-11-25T13:46:48.528Z,5.18
2022-11-25T13:49:28.531Z,5.40
2022-11-25T13:51:59.347Z,5.40
2022-11-25T13:55:00.487Z,5.90
2022-11-25T13:57:34.021Z,5.78
2022-11-25T14:00:10.193Z,5.47
2022-11-25T14:02:45.264Z,4.97
2022-11-25T14:05:42.387Z,5.65
2022-11-25T14:08:38.931Z,6.30
2022-11-25T14:11:09.284Z,4.60
2022-11-25T14:13:57.988Z,4.57
2022-11-25T14:17:02.183Z,4.90
2022-11-25T14:19:59.193Z,4.63
2022-11-25T14:22:51.297Z,5.25
2022-11-25T14:25:26.655Z,4.60
2022-11-25T14:28:45.921Z,5.75
2022-11-25T14:31:20.975Z,8.10
2022-11-25T14:33:54.170Z,5.70
2022-11-25T14:36:27.168Z,4.88
2022-11-25T14:39:00.728Z,6.50
2022-11-25T14:42:03.535Z,6.63
2022-11-25T14:44:45.155Z,5.13
2022-11-25T14:47:12.511Z,5.53
2022-11-25T14:50:11.803Z,4.87
2022-11-25T14:52:43.688Z,6.05
2022-11-25T14:55:11.917Z,5.57
2022-11-25T14:57:43.872Z,4.28
2022-11-25T15:00:17.538Z,5.43
2022-11-25T15:03:00.044Z,10.98
2022-11-25T15:05:32.209Z,10.05
2022-11-25T15:08:13.340Z,7.00
2022-11-25T15:10:44.738Z,6.15
2022-11-25T15:13:34.328Z,4.75
2022-11-25T15:16:23.118Z,5.32
2022-11-25T15:18:58.845Z,5.82
2022-11-25T15:22:00.072Z,5.82
2022-11-25T15:24:29.704Z,4.55
2022-11-25T15:27:00.203Z,5.97
2022-11-25T15:29:29.569Z,6.27
2022-11-25T15:31:59.266Z,6.43
2022-11-25T15:34:29.614Z,6.85
2022-11-25T15:37:02.111Z,6.32
2022-11-25T15:39:30.650Z,6.68
2022-11-25T15:42:24.931Z,6.22
2022-11-25T15:45:03.821Z,6.10
2022-11-25T15:47:36.458Z,9.67
2022-11-25T15:50:24.913Z,6.35
2022-11-25T15:52:55.624Z,7.37
2022-11-25T15:55:36.731Z,7.53
2022-11-25T15:58:30.730Z,7.78
2022-11-25T16:01:21.427Z,6.97
2022-11-25T16:03:50.820Z,8.33
2022-11-25T16:06:26.380Z,7.27
2022-11-25T16:09:01.382Z,5.95
2022-11-25T16:11:33.392Z,5.47
2022-11-25T16:14:27.012Z,6.37
2022-11-25T16:17:01.476Z,5.78
2022-11-25T16:19:49.207Z,6.05
2022-11-25T16:22:18.955Z,7.22
2022-11-25T16:24:50.414Z,6.90
2022-11-25T16:27:26.617Z,5.47
2022-11-25T16:29:57.678Z,6.63
2022-11-25T16:32:30.448Z,6.88
2022-11-25T16:35:12.954Z,6.55
2022-11-25T16:37:45.384Z,7.75
2022-11-25T16:40:18.543Z,6.50
2022-11-25T16:42:49.972Z,6.35
2022-11-25T16:45:26.903Z,6.72
2022-11-25T16:47:54.403Z,6.43
2022-11-25T16:50:22.707Z,6.40
2022-11-25T16:52:50.081Z,5.97
2022-11-25T16:55:18.660Z,6.50
2022-11-25T16:57:46.827Z,6.82
2022-11-25T17:00:17.036Z,6.10
2022-11-25T17:02:45.092Z,5.57
2022-11-25T17:05:24.161Z,5.47
2022-11-25T17:07:52.184Z,5.97
2022-11-25T17:10:21.367Z,5.30
2022-11-25T17:12:49.623Z,6.18
2022-11-25T17:15:21.183Z,5.67
2022-11-25T17:17:49.302Z,5.90
2022-11-25T17:20:21.477Z,6.60
2022-11-25T17:22:49.621Z,6.35
2022-11-25T17:25:17.702Z,5.75
2022-11-25T17:27:46.068Z,6.43
2022-11-25T17:30:20.959Z,6.18
2022-11-25T17:32:52.506Z,5.50
2022-11-25T17:35:20.849Z,6.70
2022-11-25T17:37:48.985Z,8.10
2022-11-25T17:40:17.193Z,6.25
2022-11-25T17:42:48.247Z,6.78
2022-11-25T17:45:21.638Z,6.70
2022-11-25T17:47:49.401Z,5.80
2022-11-25T17:50:23.149Z,6.53
2022-11-25T17:52:51.462Z,7.03
2022-11-25T17:55:21.595Z,7.17
2022-11-25T17:57:49.705Z,7.65
2022-11-25T18:00:20.031Z,7.17
2022-11-25T18:02:48.213Z,7.70
2022-11-25T18:05:21.870Z,7.15
2022-11-25T18:07:50.399Z,7.47
2022-11-25T18:10:21.710Z,9.05
2022-11-25T18:12:52.067Z,8.60
2022-11-25T18:15:23.217Z,7.28
2022-11-25T18:17:53.486Z,7.22
2022-11-25T18:20:23.849Z,7.78
2022-11-25T18:22:52.731Z,7.43
2022-11-25T18:25:27.099Z,8.17
2022-11-25T18:27:56.391Z,8.30
2022-11-25T18:30:27.150Z,9.48
2022-11-25T18:32:56.179Z,8.70
2022-11-25T18:35:35.688Z,8.65
2022-11-25T18:38:04.039Z,8.30
2022-11-25T18:40:32.238Z,7.05
2022-11-25T18:43:04.128Z,8.68
2022-11-25T18:45:39.445Z,7.78
2022-11-25T18:48:13.079Z,7.50
2022-11-25T18:50:40.547Z,8.38
2022-11-25T18:53:08.009Z,6.88
2022-11-25T18:55:35.452Z,7.80
2022-11-25T18:58:03.570Z,7.93
2022-11-25T19:00:33.074Z,7.43
2022-11-25T19:03:01.203Z,8.35
2022-11-25T19:05:31.644Z,7.20
2022-11-25T19:08:00.429Z,6.63
2022-11-25T19:10:31.038Z,6.28
2022-11-25T19:13:02.325Z,6.80
2022-11-25T19:15:31.194Z,8.90
2022-11-25T19:18:01.333Z,7.88
2022-11-25T19:20:30.154Z,7.18
2022-11-25T19:23:01.173Z,7.93
2022-11-25T19:25:29.292Z,7.07
2022-11-25T19:27:59.615Z,7.57
2022-11-25T19:30:31.718Z,7.77
2022-11-25T19:33:01.309Z,6.72
2022-11-25T19:35:38.374Z,6.13
2022-11-25T19:38:16.364Z,6.13
2022-11-25T19:40:43.806Z,6.83
2022-11-25T19:43:11.262Z,6.45
2022-11-25T19:45:38.787Z,7.28
2022-11-25T19:48:11.347Z,7.68
2022-11-25T19:50:40.063Z,7.63
2022-11-25T19:53:16.710Z,6.43
2022-11-25T19:55:44.869Z,7.25
2022-11-25T19:58:12.845Z,7.80
2022-11-25T20:00:42.571Z,5.80
2022-11-25T20:03:24.335Z,6.85
2022-11-25T20:05:54.383Z,6.82
2022-11-25T20:08:24.731Z,5.93
2022-11-25T20:10:52.393Z,7.05
2022-11-25T20:13:20.821Z,7.47
2022-11-25T20:15:48.702Z,7.90
2022-11-25T20:18:20.459Z,7.22
2022-11-25T20:20:53.764Z,8.17
2022-11-25T20:23:28.563Z,8.13
2022-11-25T20:25:56.345Z,6.53
2022-11-25T20:28:30.078Z,8.10
2022-11-25T20:31:01.029Z,6.73
2022-11-25T20:33:28.506Z,7.13
2022-11-25T20:36:06.998Z,6.80
2022-11-25T20:38:36.127Z,7.30
2022-11-25T20:41:04.289Z,7.07
2022-11-25T20:43:36.628Z,7.00
2022-11-25T20:46:05.493Z,7.17
2022-11-25T20:48:35.187Z,6.78
2022-11-25T20:51:03.579Z,6.67
2022-11-25T20:53:32.273Z,5.80
2022-11-25T20:56:00.126Z,6.60
2022-11-25T20:58:32.014Z,6.88
2022-11-25T21:00:59.895Z,6.78
2022-11-25T21:03:27.422Z,6.43
2022-11-25T21:05:55.810Z,6.82
2022-11-25T21:08:28.007Z,7.47
2022-11-25T21:10:56.922Z,6.57
2022-11-25T21:13:30.043Z,7.07
2022-11-25T21:15:57.595Z,6.60
2022-11-25T21:18:25.052Z,6.40
2022-11-25T21:20:55.338Z,6.83
2022-11-25T21:23:27.361Z,7.38
2022-11-25T21:26:00.591Z,6.07
2022-11-25T21:28:28.165Z,7.00
2022-11-25T21:30:55.670Z,7.27
2022-11-25T21:33:23.320Z,7.18
2022-11-25T21:35:50.875Z,7.28
2022-11-25T21:38:24.570Z,8.45
2022-11-25T21:40:54.167Z,7.30
2022-11-25T21:43:25.935Z,8.55
2022-11-25T21:46:03.820Z,8.98
2022-11-25T21:48:31.771Z,7.97
2022-11-25T21:50:59.665Z,8.33
2022-11-25T21:53:27.170Z,7.93
2022-11-25T21:55:55.006Z,7.90
2022-11-25T21:58:28.750Z,7.63
2022-11-25T22:01:01.737Z,8.23
2022-11-25T22:03:31.084Z,7.45
2022-11-25T22:05:58.498Z,7.60
2022-11-25T22:08:25.917Z,8.13
2022-11-25T22:10:55.098Z,10.10
2022-11-25T22:13:28.912Z,7.97
2022-11-25T22:15:58.348Z,9.83
2022-11-25T22:18:34.684Z,7.63
2022-11-25T22:21:03.235Z,7.90
2022-11-25T22:23:30.641Z,8.88
2022-11-25T22:25:58.838Z,8.65
2022-11-25T22:28:28.653Z,8.20
2022-11-25T22:31:02.314Z,8.68
2022-11-25T22:33:35.005Z,9.18
2022-11-25T22:36:02.818Z,8.85
2022-11-25T22:38:30.907Z,8.75
2022-11-25T22:41:01.604Z,7.47
2022-11-25T22:43:36.106Z,7.20
2022-11-25T22:46:04.666Z,7.47
2022-11-25T22:48:35.029Z,8.20
2022-11-25T22:51:02.955Z,7.63
2022-11-25T22:53:30.530Z,8.25
2022-11-25T22:55:58.472Z,6.88
2022-11-25T22:58:27.582Z,7.95
2022-11-25T23:00:56.397Z,9.10
2022-11-25T23:03:29.120Z,7.68
2022-11-25T23:05:56.946Z,6.97
2022-11-25T23:08:27.197Z,7.68
2022-11-25T23:10:55.634Z,9.15
2022-11-25T23:13:23.569Z,7.55
2022-11-25T23:15:55.087Z,7.75
2022-11-25T23:18:27.648Z,7.40
2022-11-25T23:20:55.479Z,8.07
2022-11-25T23:23:26.993Z,7.95
2022-11-25T23:25:55.351Z,8.73
2022-11-25T23:28:23.733Z,7.38
2022-11-25T23:30:52.922Z,8.35
2022-11-25T23:33:29.331Z,7.85
2022-11-25T23:35:58.296Z,9.05
2022-11-25T23:38:28.685Z,8.35
2022-11-25T23:40:56.074Z,9.27
2022-11-25T23:43:23.555Z,8.25
2022-11-25T23:45:53.664Z,8.40
2022-11-25T23:48:24.088Z,9.52
2022-11-25T23:50:53.795Z,7.40
2022-11-25T23:53:32.908Z,9.57
2022-11-25T23:56:00.332Z,8.20
2022-11-25T23:58:27.841Z,7.47
