createdAt,value
2023-10-17T10:07:57.673Z,23.60
2023-10-17T10:10:44.502Z,22.48
2023-10-17T10:13:32.677Z,22.40
2023-10-17T10:16:19.683Z,22.18
2023-10-17T10:19:00.019Z,20.71
2023-10-17T10:22:06.647Z,21.94
2023-10-17T10:24:48.445Z,22.29
2023-10-17T10:27:35.754Z,23.42
2023-10-17T10:30:51.691Z,24.12
2023-10-17T10:33:33.129Z,24.63
2023-10-17T10:36:19.722Z,24.98
2023-10-17T10:39:19.743Z,24.87
2023-10-17T10:42:14.697Z,25.97
2023-10-17T10:44:54.998Z,25.62
2023-10-17T10:47:41.710Z,24.74
2023-10-17T10:50:22.006Z,25.77
2023-10-17T10:53:08.669Z,26.50
2023-10-17T10:55:59.582Z,22.75
2023-10-17T10:58:48.668Z,20.62
2023-10-17T11:15:34.374Z,23.69
2023-10-17T11:18:16.422Z,23.80
2023-10-17T11:21:13.252Z,23.63
2023-10-17T11:24:07.549Z,22.27
2023-10-17T11:26:50.218Z,23.61
2023-10-17T11:29:37.352Z,23.69
2023-10-17T11:32:19.312Z,22.32
2023-10-17T11:35:07.201Z,22.83
2023-10-17T11:38:08.144Z,21.68
2023-10-17T11:40:49.844Z,21.84
2023-10-17T11:43:42.210Z,21.92
2023-10-17T11:46:37.394Z,21.13
2023-10-17T11:49:28.512Z,19.81
2023-10-17T11:52:17.245Z,18.93
2023-10-17T11:55:14.873Z,18.21
2023-10-17T11:58:02.222Z,17.87
2023-10-17T12:00:42.768Z,17.58
2023-10-17T12:03:29.310Z,17.12
2023-10-17T12:06:09.296Z,16.89
2023-10-17T12:08:56.268Z,17.10
2023-10-17T12:11:37.515Z,17.14
2023-10-17T12:14:28.351Z,17.03
2023-10-17T12:17:09.660Z,17.29
2023-10-17T12:19:56.169Z,16.93
2023-10-17T12:22:36.254Z,16.93
2023-10-17T12:25:24.243Z,16.79
2023-10-17T12:28:11.173Z,16.90
2023-10-17T12:30:58.375Z,16.93
2023-10-17T12:33:46.369Z,16.76
2023-10-17T12:36:33.373Z,16.87
2023-10-17T12:39:16.205Z,16.93
2023-10-17T12:41:56.711Z,16.98
2023-10-17T12:44:44.128Z,17.16
2023-10-17T12:47:31.251Z,16.86
2023-10-17T12:50:13.090Z,16.79
2023-10-17T12:53:01.233Z,16.67
2023-10-17T12:55:45.716Z,16.62
2023-10-17T12:58:32.152Z,16.60
2023-10-17T13:01:20.208Z,16.68
2023-10-17T13:04:07.270Z,16.65
2023-10-17T13:06:54.291Z,16.50
2023-10-17T13:09:49.287Z,16.73
2023-10-17T13:12:36.152Z,16.46
2023-10-17T13:15:19.470Z,16.14
2023-10-17T13:18:12.199Z,16.36
2023-10-17T13:21:06.475Z,16.47
2023-10-17T13:24:19.144Z,16.41
2023-10-17T13:27:19.543Z,16.38
2023-10-17T13:30:00.632Z,16.03
2023-10-17T13:32:48.156Z,15.95
2023-10-17T13:35:30.001Z,16.00
2023-10-17T13:38:17.113Z,15.77
2023-10-17T13:41:07.808Z,15.85
2023-10-17T13:43:56.122Z,15.67
2023-10-17T13:46:37.806Z,15.70
2023-10-17T13:49:26.465Z,15.74
2023-10-17T13:52:10.349Z,15.74
2023-10-17T13:54:57.198Z,15.68
2023-10-17T13:57:37.539Z,15.57
2023-10-17T14:00:29.183Z,15.49
2023-10-17T14:03:23.225Z,15.46
2023-10-17T14:06:14.146Z,15.56
2023-10-17T14:09:00.587Z,15.57
2023-10-17T14:11:47.094Z,15.64
2023-10-17T14:14:39.067Z,15.59
2023-10-17T14:17:22.200Z,15.47
2023-10-17T14:20:25.090Z,15.52
2023-10-17T14:23:20.976Z,15.59
2023-10-17T14:26:14.093Z,15.53
2023-10-17T14:29:01.019Z,15.59
2023-10-17T14:31:41.429Z,15.53
2023-10-17T14:34:28.048Z,15.45
2023-10-17T14:37:08.993Z,15.45
2023-10-17T14:39:57.051Z,15.28
2023-10-17T14:42:37.814Z,15.29
2023-10-17T14:45:25.066Z,15.26
2023-10-17T14:48:13.006Z,15.22
2023-10-17T14:51:00.155Z,15.23
2023-10-17T14:53:51.716Z,15.28
2023-10-17T14:56:36.026Z,15.23
2023-10-17T14:59:23.982Z,15.29
2023-10-17T15:02:04.031Z,15.17
2023-10-17T15:04:52.059Z,15.18
2023-10-17T15:07:32.138Z,15.26
2023-10-17T15:10:27.266Z,15.23
2023-10-17T15:13:14.111Z,15.15
2023-10-17T15:15:55.192Z,15.07
2023-10-17T15:18:35.737Z,15.13
2023-10-17T15:21:24.158Z,15.12
2023-10-17T15:24:04.635Z,15.18
2023-10-17T15:26:50.969Z,15.19
2023-10-17T15:29:37.878Z,15.11
2023-10-17T15:32:24.983Z,15.20
2023-10-17T15:35:20.956Z,15.11
2023-10-17T15:38:01.048Z,15.09
2023-10-17T15:40:48.014Z,15.04
2023-10-17T15:43:31.135Z,15.16
2023-10-17T15:46:22.956Z,15.12
2023-10-17T15:49:09.931Z,15.11
2023-10-17T15:51:50.934Z,15.04
2023-10-17T15:54:37.999Z,15.03
2023-10-17T15:57:24.913Z,15.02
2023-10-17T16:00:17.942Z,15.07
2023-10-17T16:03:05.320Z,15.07
2023-10-17T16:05:45.080Z,15.02
2023-10-17T16:08:31.867Z,15.03
2023-10-17T16:11:21.230Z,15.02
2023-10-17T16:14:00.882Z,15.06
2023-10-17T16:16:41.368Z,15.09
2023-10-17T16:19:28.634Z,15.05
2023-10-17T16:22:16.035Z,15.03
2023-10-17T16:24:55.991Z,15.02
2023-10-17T16:27:51.994Z,15.04
2023-10-17T16:30:32.564Z,15.09
2023-10-17T16:33:22.874Z,15.18
2023-10-17T16:36:03.661Z,15.17
2023-10-17T16:38:53.877Z,15.21
2023-10-17T16:41:41.034Z,15.10
2023-10-17T16:44:21.086Z,15.18
2023-10-17T16:47:09.040Z,15.21
2023-10-17T16:49:48.991Z,15.15
2023-10-17T16:52:36.021Z,15.18
2023-10-17T16:55:22.916Z,15.23
2023-10-17T16:58:04.187Z,15.23
2023-10-17T17:00:50.836Z,15.30
2023-10-17T17:03:38.101Z,15.31
2023-10-17T17:06:17.824Z,15.27
2023-10-17T17:09:07.117Z,15.30
2023-10-17T17:11:57.889Z,15.34
2023-10-17T17:14:37.911Z,15.30
2023-10-17T17:17:18.615Z,15.31
2023-10-17T17:20:05.766Z,15.23
2023-10-17T17:22:46.551Z,15.23
2023-10-17T17:25:34.838Z,15.28
2023-10-17T17:28:15.997Z,15.23
2023-10-17T17:31:03.092Z,15.22
2023-10-17T17:33:43.817Z,15.22
2023-10-17T17:36:30.859Z,15.22
2023-10-17T17:39:17.861Z,15.19
2023-10-17T17:41:58.860Z,15.25
2023-10-17T17:44:46.796Z,15.24
2023-10-17T17:47:30.946Z,15.24
2023-10-17T17:50:24.779Z,15.20
2023-10-17T17:53:12.784Z,15.15
2023-10-17T17:55:57.342Z,15.13
2023-10-17T17:58:43.813Z,15.10
2023-10-17T18:01:23.983Z,15.09
2023-10-17T18:04:27.488Z,15.17
2023-10-17T18:07:10.934Z,15.06
2023-10-17T18:09:57.787Z,15.11
2023-10-17T18:12:51.938Z,15.11
2023-10-17T18:15:39.819Z,15.12
2023-10-17T18:18:19.916Z,15.09
2023-10-17T18:21:17.791Z,15.15
2023-10-17T18:24:05.716Z,15.17
2023-10-17T18:26:52.881Z,15.20
2023-10-17T18:29:32.792Z,15.22
2023-10-17T18:32:15.292Z,15.21
2023-10-17T18:35:02.775Z,15.21
2023-10-17T18:37:49.762Z,15.17
2023-10-17T18:40:30.822Z,15.23
2023-10-17T18:43:18.701Z,15.22
2023-10-17T18:45:58.995Z,15.25
2023-10-17T18:48:46.841Z,15.19
2023-10-17T18:51:26.810Z,15.17
2023-10-17T18:54:13.707Z,15.30
2023-10-17T18:56:54.258Z,15.29
2023-10-17T18:59:40.655Z,15.25
2023-10-17T19:02:20.858Z,15.31
2023-10-17T19:05:07.733Z,15.34
2023-10-17T19:07:48.006Z,15.32
2023-10-17T19:10:41.658Z,15.25
2023-10-17T19:13:22.191Z,15.24
2023-10-17T19:16:08.757Z,15.27
2023-10-17T19:18:49.403Z,15.19
2023-10-17T19:21:36.637Z,15.21
2023-10-17T19:24:17.123Z,15.21
2023-10-17T19:27:03.729Z,15.26
2023-10-17T19:29:44.286Z,15.16
2023-10-17T19:32:30.764Z,15.23
2023-10-17T19:35:17.937Z,15.24
2023-10-17T19:37:57.718Z,15.21
2023-10-17T19:40:44.911Z,15.29
2023-10-17T19:43:24.678Z,15.14
2023-10-17T19:46:05.115Z,15.21
2023-10-17T19:48:51.685Z,15.18
2023-10-17T19:51:32.361Z,15.25
2023-10-17T19:54:19.644Z,15.24
2023-10-17T19:57:06.670Z,15.18
2023-10-17T19:59:47.340Z,15.26
2023-10-17T20:02:36.722Z,15.36
2023-10-17T20:05:23.824Z,15.29
2023-10-17T20:08:04.647Z,15.32
2023-10-17T20:10:58.685Z,15.35
2023-10-17T20:13:40.616Z,15.34
2023-10-17T20:16:27.659Z,15.30
2023-10-17T20:19:14.948Z,15.27
2023-10-17T20:21:54.729Z,15.34
2023-10-17T20:24:35.262Z,15.31
2023-10-17T20:27:21.623Z,15.32
2023-10-17T20:30:03.422Z,15.29
2023-10-17T20:32:50.578Z,15.34
2023-10-17T20:35:42.610Z,15.34
2023-10-17T20:38:23.298Z,15.35
2023-10-17T20:41:11.623Z,15.37
2023-10-17T20:43:58.645Z,15.36
2023-10-17T20:46:46.652Z,15.29
2023-10-17T20:49:29.029Z,15.30
2023-10-17T20:52:19.563Z,15.37
2023-10-17T20:55:06.638Z,15.32
2023-10-17T20:57:54.302Z,15.37
2023-10-17T21:00:35.693Z,15.42
2023-10-17T21:03:22.824Z,15.32
2023-10-17T21:06:02.568Z,15.37
2023-10-17T21:08:50.159Z,15.30
2023-10-17T21:11:36.569Z,15.28
2023-10-17T21:14:24.594Z,15.34
2023-10-17T21:17:08.098Z,15.34
2023-10-17T21:19:54.567Z,15.25
2023-10-17T21:22:34.987Z,15.28
2023-10-17T21:25:21.608Z,15.30
2023-10-17T21:28:03.268Z,15.29
2023-10-17T21:30:50.626Z,15.31
2023-10-17T21:33:39.602Z,15.36
2023-10-17T21:36:26.589Z,15.30
2023-10-17T21:39:17.061Z,15.28
2023-10-17T21:41:57.581Z,15.29
2023-10-17T21:44:44.721Z,15.30
2023-10-17T21:47:24.624Z,15.33
2023-10-17T21:50:11.546Z,15.26
2023-10-17T21:52:51.661Z,15.21
2023-10-17T21:55:38.621Z,15.03
2023-10-17T21:58:18.623Z,15.15
2023-10-17T22:01:17.626Z,15.21
2023-10-17T22:03:57.656Z,15.24
2023-10-17T22:06:45.537Z,15.24
2023-10-17T22:09:36.514Z,15.29
2023-10-17T22:12:31.584Z,15.29
2023-10-17T22:15:15.099Z,15.25
2023-10-17T22:18:01.586Z,15.31
2023-10-17T22:20:41.906Z,15.27
2023-10-17T22:23:29.560Z,15.29
2023-10-17T22:26:22.346Z,15.28
2023-10-17T22:29:02.645Z,15.29
2023-10-17T22:31:49.594Z,15.25
2023-10-17T22:34:29.601Z,15.25
2023-10-17T22:37:17.550Z,15.28
2023-10-17T22:39:57.585Z,15.25
2023-10-17T22:42:46.644Z,15.29
2023-10-17T22:45:26.590Z,15.37
2023-10-17T22:48:13.442Z,15.32
2023-10-17T22:50:53.559Z,15.28
2023-10-17T22:53:44.398Z,15.30
2023-10-17T22:56:31.514Z,15.28
2023-10-17T22:59:11.830Z,15.31
2023-10-17T23:01:58.543Z,15.25
