createdAt,value
2019-03-28T00:03:39.814Z,17.43
2019-03-28T00:08:46.354Z,20.40
2019-03-28T00:13:52.739Z,24.40
2019-03-28T00:19:01.946Z,25.70
2019-03-28T00:24:12.794Z,20.13
2019-03-28T00:29:19.111Z,28.37
2019-03-28T00:34:25.467Z,25.27
2019-03-28T00:39:31.869Z,23.80
2019-03-28T00:50:53.371Z,25.27
2019-03-28T00:55:59.590Z,23.13
2019-03-28T01:01:05.832Z,24.67
2019-03-28T01:06:12.151Z,23.43
2019-03-28T01:11:18.384Z,23.17
2019-03-28T01:16:24.653Z,22.03
2019-03-28T01:21:31.000Z,19.17
2019-03-28T01:26:37.239Z,24.47
2019-03-28T01:31:43.510Z,21.70
2019-03-28T01:36:49.747Z,26.37
2019-03-28T01:41:56.005Z,21.43
2019-03-28T01:47:02.248Z,24.37
2019-03-28T01:52:08.518Z,26.70
2019-03-28T01:57:14.802Z,26.17
2019-03-28T02:02:21.049Z,23.40
2019-03-28T02:07:27.281Z,20.17
2019-03-28T02:12:33.603Z,27.13
2019-03-28T02:17:39.833Z,27.17
2019-03-28T02:22:46.099Z,23.37
2019-03-28T02:27:52.446Z,25.27
2019-03-28T02:32:58.694Z,28.07
2019-03-28T02:38:04.964Z,25.00
2019-03-28T02:43:11.283Z,22.93
2019-03-28T02:48:17.516Z,22.23
2019-03-28T02:53:23.753Z,27.20
2019-03-28T02:58:30.201Z,21.43
2019-03-28T03:03:36.416Z,25.13
2019-03-28T03:08:42.675Z,27.10
2019-03-28T03:13:48.939Z,24.20
2019-03-28T03:18:55.161Z,23.60
2019-03-28T03:24:01.436Z,24.00
2019-03-28T03:29:07.807Z,25.17
2019-03-28T03:34:14.048Z,23.43
2019-03-28T03:39:20.274Z,20.97
2019-03-28T03:44:26.525Z,22.40
2019-03-28T03:49:32.758Z,24.13
2019-03-28T03:54:39.000Z,24.03
2019-03-28T03:59:45.277Z,21.83
2019-03-28T04:04:51.542Z,25.87
2019-03-28T04:09:57.814Z,23.77
2019-03-28T04:15:04.051Z,26.33
2019-03-28T04:20:10.363Z,30.23
2019-03-28T04:25:16.642Z,22.33
2019-03-28T04:30:23.192Z,24.80
2019-03-28T04:35:29.463Z,21.87
2019-03-28T04:40:35.938Z,24.30
2019-03-28T04:45:42.389Z,25.60
2019-03-28T04:50:48.771Z,25.30
2019-03-28T04:55:55.050Z,21.53
2019-03-28T05:01:01.442Z,23.67
2019-03-28T05:06:07.697Z,26.77
2019-03-28T05:11:14.036Z,26.00
2019-03-28T05:16:20.361Z,21.13
2019-03-28T05:21:26.609Z,24.63
2019-03-28T05:26:32.882Z,25.50
2019-03-28T05:31:39.128Z,27.53
2019-03-28T05:36:45.585Z,27.80
2019-03-28T05:41:52.007Z,27.13
2019-03-28T05:46:58.320Z,28.00
2019-03-28T05:52:04.558Z,28.20
2019-03-28T05:57:10.851Z,24.70
2019-03-28T06:02:17.286Z,22.37
2019-03-28T06:07:23.513Z,26.53
2019-03-28T06:12:29.804Z,24.70
2019-03-28T06:17:36.045Z,23.97
2019-03-28T06:22:42.285Z,27.07
2019-03-28T06:27:48.707Z,27.43
2019-03-28T06:32:55.035Z,26.10
2019-03-28T06:38:01.332Z,27.20
2019-03-28T06:43:07.584Z,31.70
2019-03-28T06:48:14.037Z,35.83
2019-03-28T06:53:20.481Z,34.37
2019-03-28T06:58:26.700Z,37.80
2019-03-28T07:03:32.973Z,33.40
2019-03-28T07:08:39.323Z,31.90
2019-03-28T07:13:45.526Z,28.57
2019-03-28T07:18:51.822Z,33.07
2019-03-28T07:23:58.196Z,32.00
2019-03-28T07:29:04.536Z,28.47
2019-03-28T07:34:13.455Z,33.87
2019-03-28T07:39:19.262Z,27.83
2019-03-28T07:44:25.834Z,31.73
2019-03-28T07:49:32.100Z,32.20
2019-03-28T07:54:39.329Z,29.03
2019-03-28T07:59:45.664Z,30.37
2019-03-28T08:04:51.916Z,31.13
2019-03-28T08:09:58.153Z,30.93
2019-03-28T08:15:04.553Z,29.10
2019-03-28T08:20:11.002Z,28.53
2019-03-28T08:25:17.320Z,28.17
2019-03-28T08:30:39.068Z,31.17
2019-03-28T08:35:45.364Z,32.33
2019-03-28T08:40:51.743Z,28.43
2019-03-28T08:45:58.163Z,30.63
2019-03-28T08:51:04.549Z,27.33
2019-03-28T08:56:10.874Z,32.43
2019-03-28T09:01:17.258Z,28.57
2019-03-28T09:06:23.552Z,33.23
2019-03-28T09:11:29.815Z,28.93
2019-03-28T09:16:36.169Z,31.17
2019-03-28T09:21:42.386Z,30.17
2019-03-28T09:26:48.611Z,30.47
2019-03-28T09:31:55.124Z,34.23
2019-03-28T09:37:01.450Z,33.37
2019-03-28T09:42:07.758Z,32.70
2019-03-28T09:47:14.060Z,42.33
2019-03-28T09:52:20.341Z,33.70
2019-03-28T09:57:28.424Z,33.93
2019-03-28T10:02:34.764Z,37.47
2019-03-28T10:07:41.099Z,32.83
2019-03-28T10:12:47.369Z,34.57
2019-03-28T10:17:54.813Z,33.63
2019-03-28T10:23:01.317Z,34.47
2019-03-28T10:28:07.623Z,34.53
2019-03-28T10:33:13.920Z,31.73
2019-03-28T10:38:20.230Z,33.83
2019-03-28T10:43:26.461Z,31.00
2019-03-28T10:48:32.713Z,37.63
2019-03-28T10:53:39.041Z,29.57
2019-03-28T10:58:45.385Z,30.17
2019-03-28T11:03:51.747Z,27.63
2019-03-28T11:08:58.061Z,27.53
2019-03-28T11:14:04.411Z,27.67
2019-03-28T11:19:10.708Z,26.97
2019-03-28T11:24:16.983Z,28.47
2019-03-28T11:29:23.318Z,23.97
2019-03-28T11:34:29.731Z,28.03
2019-03-28T11:39:36.020Z,23.73
2019-03-28T11:44:42.351Z,16.73
2019-03-28T11:49:48.593Z,14.73
2019-03-28T11:54:54.831Z,15.57
2019-03-28T12:00:01.474Z,19.93
2019-03-28T12:05:08.401Z,16.83
2019-03-28T12:10:14.724Z,20.20
2019-03-28T12:15:21.057Z,22.97
2019-03-28T12:20:27.467Z,23.90
2019-03-28T12:25:33.788Z,22.87
2019-03-28T12:30:40.084Z,22.30
2019-03-28T12:35:46.421Z,21.63
2019-03-28T12:40:53.162Z,24.53
2019-03-28T12:45:59.388Z,21.77
2019-03-28T12:51:05.693Z,24.00
2019-03-28T12:56:12.470Z,21.30
2019-03-28T13:01:18.847Z,22.27
2019-03-28T13:06:25.073Z,20.33
2019-03-28T13:11:31.367Z,19.60
2019-03-28T13:16:37.594Z,22.93
2019-03-28T13:21:43.916Z,19.03
2019-03-28T13:26:50.191Z,24.33
2019-03-28T13:31:56.478Z,22.17
2019-03-28T13:37:02.783Z,22.43
2019-03-28T13:42:08.988Z,23.50
2019-03-28T13:47:15.600Z,24.20
2019-03-28T13:52:21.934Z,23.33
2019-03-28T13:57:28.364Z,24.23
2019-03-28T14:02:34.600Z,25.03
2019-03-28T14:07:40.901Z,28.27
2019-03-28T14:12:47.187Z,29.17
2019-03-28T14:17:54.790Z,24.83
2019-03-28T14:23:01.210Z,24.60
2019-03-28T14:28:07.462Z,23.10
2019-03-28T14:33:15.972Z,31.23
2019-03-28T14:38:22.481Z,28.97
2019-03-28T14:43:28.916Z,28.70
2019-03-28T14:48:36.286Z,27.83
2019-03-28T14:53:42.596Z,28.73
2019-03-28T14:58:49.130Z,31.87
2019-03-28T15:03:56.274Z,32.57
2019-03-28T15:09:03.200Z,39.00
2019-03-28T15:14:09.494Z,33.77
2019-03-28T15:19:16.132Z,34.27
2019-03-28T15:24:23.203Z,40.57
2019-03-28T15:29:29.550Z,37.63
2019-03-28T15:34:36.067Z,39.50
2019-03-28T15:39:42.491Z,33.23
2019-03-28T15:44:49.269Z,32.27
2019-03-28T15:49:55.964Z,32.37
2019-03-28T15:55:02.703Z,33.33
2019-03-28T16:00:09.651Z,38.27
2019-03-28T16:05:16.029Z,36.70
2019-03-28T16:10:22.415Z,35.63
2019-03-28T16:15:28.759Z,42.30
2019-03-28T16:20:35.175Z,36.60
2019-03-28T16:25:41.446Z,35.73
2019-03-28T16:30:47.759Z,35.83
2019-03-28T16:35:54.082Z,38.97
2019-03-28T16:41:00.345Z,39.77
2019-03-28T16:46:07.817Z,40.47
2019-03-28T16:51:17.315Z,40.43
2019-03-28T16:56:22.230Z,38.10
2019-03-28T17:01:28.499Z,37.23
2019-03-28T17:06:34.802Z,39.67
2019-03-28T17:11:41.026Z,36.63
2019-03-28T17:16:47.370Z,37.47
2019-03-28T17:21:53.660Z,30.93
2019-03-28T17:27:00.033Z,32.70
2019-03-28T17:32:06.380Z,30.00
2019-03-28T17:37:27.514Z,31.47
2019-03-28T17:42:33.760Z,33.70
2019-03-28T17:47:40.048Z,38.70
2019-03-28T17:52:46.317Z,38.63
2019-03-28T17:57:54.620Z,36.73
2019-03-28T18:03:09.129Z,39.10
2019-03-28T18:08:09.014Z,34.17
2019-03-28T18:13:15.361Z,37.80
2019-03-28T18:18:21.651Z,36.03
2019-03-28T18:23:28.207Z,37.23
2019-03-28T18:28:35.693Z,38.13
2019-03-28T18:33:42.430Z,36.00
2019-03-28T18:38:48.660Z,38.53
2019-03-28T18:43:54.882Z,35.63
2019-03-28T18:49:01.195Z,37.90
2019-03-28T18:54:07.568Z,32.03
2019-03-28T18:59:13.841Z,33.37
2019-03-28T19:04:20.076Z,36.67
2019-03-28T19:09:26.430Z,37.83
2019-03-28T19:14:33.734Z,29.77
2019-03-28T19:19:40.001Z,33.53
2019-03-28T19:24:46.366Z,30.47
2019-03-28T19:29:52.666Z,31.57
2019-03-28T19:35:02.740Z,34.67
2019-03-28T19:40:07.643Z,32.77
2019-03-28T19:45:17.225Z,33.67
2019-03-28T19:50:29.993Z,33.60
2019-03-28T19:55:39.724Z,37.03
2019-03-28T20:00:45.056Z,34.33
2019-03-28T20:05:53.009Z,37.73
2019-03-28T20:11:01.772Z,35.17
2019-03-28T20:16:09.313Z,35.63
2019-03-28T20:21:24.755Z,34.33
2019-03-28T20:26:41.650Z,35.27
2019-03-28T20:31:49.055Z,33.97
2019-03-28T20:36:56.392Z,31.63
2019-03-28T20:42:04.845Z,36.97
2019-03-28T20:47:16.691Z,35.97
2019-03-28T20:52:24.307Z,34.53
2019-03-28T20:57:31.894Z,37.63
2019-03-28T21:02:44.164Z,37.00
2019-03-28T21:07:53.680Z,32.73
2019-03-28T21:13:00.642Z,35.50
2019-03-28T21:18:06.906Z,34.27
2019-03-28T21:23:13.431Z,34.97
2019-03-28T21:28:19.748Z,36.03
2019-03-28T21:33:26.082Z,40.20
2019-03-28T21:38:32.276Z,37.03
2019-03-28T21:43:38.558Z,37.30
2019-03-28T21:48:44.865Z,39.33
2019-03-28T21:53:51.131Z,41.83
2019-03-28T21:58:57.340Z,37.00
2019-03-28T22:04:03.590Z,39.07
2019-03-28T22:09:09.940Z,38.57
2019-03-28T22:14:16.147Z,40.07
2019-03-28T22:19:22.390Z,35.57
2019-03-28T22:24:28.594Z,39.03
2019-03-28T22:29:34.825Z,34.93
2019-03-28T22:34:41.086Z,43.07
2019-03-28T22:39:47.360Z,38.50
2019-03-28T22:44:53.801Z,39.10
2019-03-28T22:50:00.062Z,37.50
2019-03-28T22:55:07.161Z,36.07
2019-03-28T23:00:13.751Z,39.37
2019-03-28T23:05:19.950Z,41.30
2019-03-28T23:10:26.247Z,39.37
2019-03-28T23:15:32.442Z,39.80
2019-03-28T23:20:38.698Z,41.40
2019-03-28T23:25:45.021Z,42.77
2019-03-28T23:30:51.289Z,39.90
2019-03-28T23:35:57.670Z,40.93
2019-03-28T23:41:03.983Z,39.80
2019-03-28T23:46:11.741Z,36.53
2019-03-28T23:51:18.193Z,38.50
2019-03-28T23:56:24.443Z,43.60
