createdAt,value
2019-03-15T00:01:05.253Z,9.90
2019-03-15T00:05:10.247Z,8.07
2019-03-15T00:09:15.231Z,13.60
2019-03-15T00:13:20.233Z,8.90
2019-03-15T00:17:25.219Z,7.53
2019-03-15T00:21:30.208Z,16.50
2019-03-15T00:25:35.198Z,11.20
2019-03-15T00:29:41.280Z,11.80
2019-03-15T00:33:46.231Z,11.60
2019-03-15T00:37:51.258Z,12.03
2019-03-15T00:41:56.265Z,11.77
2019-03-15T00:46:01.262Z,6.57
2019-03-15T00:50:09.033Z,13.27
2019-03-15T00:54:14.096Z,12.30
2019-03-15T00:58:19.077Z,9.27
2019-03-15T01:02:24.167Z,13.30
2019-03-15T01:06:29.148Z,11.20
2019-03-15T01:10:34.151Z,10.43
2019-03-15T01:14:39.142Z,13.20
2019-03-15T01:18:44.600Z,14.23
2019-03-15T01:22:49.609Z,11.20
2019-03-15T01:26:54.630Z,6.63
2019-03-15T01:30:59.611Z,13.67
2019-03-15T01:35:06.242Z,11.70
2019-03-15T01:39:11.210Z,8.37
2019-03-15T01:43:16.204Z,10.40
2019-03-15T01:47:22.166Z,8.20
2019-03-15T01:51:28.124Z,9.70
2019-03-15T01:55:33.105Z,8.60
2019-03-15T01:59:38.074Z,7.97
2019-03-15T02:03:43.062Z,15.93
2019-03-15T02:07:48.045Z,10.93
2019-03-15T02:11:53.053Z,10.83
2019-03-15T02:15:58.055Z,5.43
2019-03-15T02:20:03.383Z,10.93
2019-03-15T02:24:09.333Z,9.17
2019-03-15T02:28:14.397Z,9.50
2019-03-15T02:32:19.486Z,13.30
2019-03-15T02:36:25.451Z,11.40
2019-03-15T02:40:30.454Z,8.23
2019-03-15T02:44:35.425Z,13.57
2019-03-15T02:48:40.862Z,11.00
2019-03-15T02:52:47.192Z,10.57
2019-03-15T02:56:54.026Z,9.47
2019-03-15T03:01:00.107Z,6.27
2019-03-15T03:05:08.049Z,8.47
2019-03-15T03:09:13.177Z,11.80
2019-03-15T03:13:18.630Z,14.63
2019-03-15T03:17:23.539Z,8.80
2019-03-15T03:21:28.533Z,9.20
2019-03-15T03:25:33.529Z,9.97
2019-03-15T03:29:38.501Z,10.93
2019-03-15T03:33:43.510Z,8.87
2019-03-15T03:37:48.555Z,13.17
2019-03-15T03:41:53.617Z,12.73
2019-03-15T03:45:58.601Z,9.47
2019-03-15T03:50:08.514Z,13.20
2019-03-15T03:54:13.513Z,8.03
2019-03-15T03:58:18.505Z,9.50
2019-03-15T04:02:23.492Z,9.67
2019-03-15T04:06:28.482Z,12.13
2019-03-15T04:10:33.449Z,13.03
2019-03-15T04:14:38.445Z,8.20
2019-03-15T04:18:43.434Z,11.73
2019-03-15T04:22:48.484Z,13.80
2019-03-15T04:26:53.504Z,8.00
2019-03-15T04:30:58.522Z,17.33
2019-03-15T04:35:03.781Z,10.30
2019-03-15T04:39:08.782Z,8.90
2019-03-15T04:43:13.777Z,14.27
2019-03-15T04:47:19.356Z,8.93
2019-03-15T04:51:24.347Z,8.37
2019-03-15T04:55:29.305Z,7.23
2019-03-15T04:59:34.293Z,10.23
2019-03-15T05:03:39.317Z,13.10
2019-03-15T05:07:44.337Z,13.90
2019-03-15T05:11:49.329Z,16.70
2019-03-15T05:15:54.362Z,6.37
2019-03-15T05:19:59.354Z,9.17
2019-03-15T05:24:04.442Z,11.10
2019-03-15T05:28:09.500Z,7.23
2019-03-15T05:32:14.411Z,12.20
2019-03-15T05:36:19.390Z,9.33
2019-03-15T05:40:24.405Z,9.73
2019-03-15T05:44:29.460Z,12.13
2019-03-15T05:48:34.475Z,11.33
2019-03-15T05:52:40.523Z,13.73
2019-03-15T05:56:45.565Z,9.07
2019-03-15T06:00:50.534Z,11.73
2019-03-15T06:04:55.613Z,10.47
2019-03-15T06:09:00.717Z,14.43
2019-03-15T06:13:05.960Z,9.13
2019-03-15T06:17:10.976Z,10.17
2019-03-15T06:21:15.937Z,11.33
2019-03-15T06:25:21.231Z,12.33
2019-03-15T06:29:26.493Z,10.23
2019-03-15T06:33:31.770Z,10.67
2019-03-15T06:37:37.042Z,9.77
2019-03-15T06:41:42.301Z,10.57
2019-03-15T06:45:47.578Z,14.50
2019-03-15T06:49:52.853Z,8.67
2019-03-15T06:54:10.525Z,13.40
2019-03-15T06:58:05.107Z,9.53
2019-03-15T07:02:10.601Z,13.27
2019-03-15T07:06:15.863Z,12.90
2019-03-15T07:10:21.159Z,13.30
2019-03-15T07:14:27.522Z,8.67
2019-03-15T07:18:32.853Z,15.77
2019-03-15T07:22:38.138Z,15.10
2019-03-15T07:26:43.853Z,15.47
2019-03-15T07:30:49.333Z,12.20
2019-03-15T07:34:54.626Z,16.10
2019-03-15T07:38:59.924Z,13.73
2019-03-15T07:43:05.503Z,14.40
2019-03-15T07:47:10.830Z,15.50
2019-03-15T07:51:16.113Z,11.50
2019-03-15T07:55:21.418Z,15.00
2019-03-15T07:59:27.889Z,20.13
2019-03-15T08:03:33.447Z,16.50
2019-03-15T08:07:44.723Z,15.67
2019-03-15T08:11:45.666Z,17.77
2019-03-15T08:15:50.953Z,14.00
2019-03-15T08:19:56.273Z,17.60
2019-03-15T08:24:01.563Z,18.83
2019-03-15T08:28:06.893Z,15.57
2019-03-15T08:32:12.145Z,12.87
2019-03-15T08:36:20.162Z,20.17
2019-03-15T08:40:25.789Z,15.90
2019-03-15T08:44:31.405Z,14.77
2019-03-15T08:48:36.988Z,18.40
2019-03-15T08:52:42.354Z,16.60
2019-03-15T08:56:47.663Z,12.63
2019-03-15T09:00:52.943Z,17.03
2019-03-15T09:04:59.206Z,12.17
2019-03-15T09:09:07.598Z,15.30
2019-03-15T09:13:12.936Z,15.47
2019-03-15T09:17:20.037Z,10.27
2019-03-15T09:21:25.129Z,12.67
2019-03-15T09:25:30.481Z,15.40
2019-03-15T09:29:35.832Z,15.97
2019-03-15T09:33:41.115Z,13.43
2019-03-15T09:37:47.954Z,18.40
2019-03-15T09:41:54.258Z,12.63
2019-03-15T09:45:59.559Z,16.03
2019-03-15T09:50:20.682Z,9.43
2019-03-15T09:54:14.269Z,13.73
2019-03-15T09:58:19.535Z,13.80
2019-03-15T10:02:30.098Z,11.53
2019-03-15T10:06:31.800Z,17.63
2019-03-15T10:10:37.136Z,12.07
2019-03-15T10:14:42.770Z,15.33
2019-03-15T10:18:50.519Z,15.97
2019-03-15T10:23:05.550Z,18.67
2019-03-15T10:27:02.706Z,12.10
2019-03-15T10:31:08.000Z,13.47
2019-03-15T10:35:14.148Z,14.80
2019-03-15T10:39:19.429Z,12.13
2019-03-15T10:43:25.483Z,13.63
2019-03-15T10:47:30.766Z,12.97
2019-03-15T10:51:36.174Z,9.30
2019-03-15T10:55:41.444Z,11.23
2019-03-15T10:59:46.726Z,13.47
2019-03-15T11:03:52.386Z,9.20
2019-03-15T11:07:57.673Z,11.63
2019-03-15T11:12:02.966Z,5.47
2019-03-15T11:16:08.268Z,10.80
2019-03-15T11:20:13.969Z,9.67
2019-03-15T11:24:19.236Z,11.20
2019-03-15T11:28:26.393Z,8.07
2019-03-15T11:32:31.661Z,10.87
2019-03-15T11:36:36.937Z,6.57
2019-03-15T11:40:42.247Z,9.07
2019-03-15T11:44:47.526Z,10.63
2019-03-15T11:48:53.744Z,6.17
2019-03-15T11:52:58.999Z,5.13
2019-03-15T11:57:04.346Z,7.27
2019-03-15T12:01:09.627Z,7.83
2019-03-15T12:05:15.167Z,9.83
2019-03-15T12:09:20.420Z,5.07
2019-03-15T12:13:25.734Z,6.70
2019-03-15T12:17:31.037Z,7.53
2019-03-15T12:21:36.286Z,9.07
2019-03-15T12:25:41.634Z,8.73
2019-03-15T12:29:46.910Z,5.67
2019-03-15T12:33:52.149Z,6.70
2019-03-15T12:37:57.405Z,3.57
2019-03-15T12:42:02.775Z,5.63
2019-03-15T12:46:08.042Z,6.70
2019-03-15T12:50:14.459Z,6.63
2019-03-15T12:54:19.770Z,4.70
2019-03-15T12:58:25.039Z,4.80
2019-03-15T13:02:30.290Z,3.27
2019-03-15T13:06:35.560Z,3.70
2019-03-15T13:10:40.889Z,4.57
2019-03-15T13:14:46.296Z,5.00
2019-03-15T13:18:51.717Z,4.40
2019-03-15T13:22:57.291Z,6.93
2019-03-15T13:27:07.636Z,3.60
2019-03-15T13:31:10.401Z,2.20
2019-03-15T13:35:15.813Z,2.90
2019-03-15T13:39:21.970Z,5.87
2019-03-15T13:43:27.262Z,3.60
2019-03-15T13:47:32.547Z,3.27
2019-03-15T13:51:37.514Z,2.40
2019-03-15T13:55:42.782Z,3.87
2019-03-15T13:59:47.749Z,1.80
2019-03-15T14:03:53.007Z,2.13
2019-03-15T14:08:06.954Z,1.80
2019-03-15T14:12:04.951Z,3.97
2019-03-15T14:16:10.203Z,2.93
2019-03-15T14:20:15.475Z,1.40
2019-03-15T14:24:22.869Z,1.30
2019-03-15T14:28:27.692Z,3.13
2019-03-15T14:32:33.083Z,2.40
2019-03-15T14:36:38.378Z,2.87
2019-03-15T14:40:43.643Z,2.70
2019-03-15T14:44:48.876Z,2.17
2019-03-15T14:48:54.258Z,1.57
2019-03-15T14:52:59.525Z,4.13
2019-03-15T14:57:04.871Z,1.87
2019-03-15T15:01:10.118Z,2.57
2019-03-15T15:05:15.408Z,4.77
2019-03-15T15:09:21.762Z,7.30
2019-03-15T15:13:27.189Z,2.90
2019-03-15T15:17:32.433Z,3.03
2019-03-15T15:21:37.661Z,1.60
2019-03-15T15:25:42.654Z,2.40
2019-03-15T15:29:48.001Z,1.20
2019-03-15T15:33:53.261Z,5.13
2019-03-15T15:37:59.262Z,2.90
2019-03-15T15:42:04.600Z,1.43
2019-03-15T15:46:11.226Z,3.63
2019-03-15T15:50:16.999Z,2.27
2019-03-15T15:54:22.257Z,3.13
2019-03-15T15:58:27.551Z,3.27
2019-03-15T16:02:32.868Z,2.87
2019-03-15T16:06:38.124Z,2.07
2019-03-15T16:10:43.378Z,3.07
2019-03-15T16:14:48.624Z,2.47
2019-03-15T16:18:54.036Z,3.37
2019-03-15T16:22:59.557Z,1.30
2019-03-15T16:27:04.867Z,2.23
2019-03-15T16:31:10.133Z,2.07
2019-03-15T16:35:15.790Z,3.77
2019-03-15T16:39:21.132Z,4.40
2019-03-15T16:43:26.514Z,3.07
2019-03-15T16:47:31.838Z,2.37
2019-03-15T16:51:37.300Z,3.60
2019-03-15T16:55:42.815Z,5.10
2019-03-15T16:59:48.698Z,3.63
2019-03-15T17:03:54.574Z,3.47
2019-03-15T17:08:00.406Z,4.30
2019-03-15T17:12:06.566Z,2.73
2019-03-15T17:16:12.166Z,1.50
2019-03-15T17:20:17.702Z,4.17
2019-03-15T17:24:23.355Z,1.90
2019-03-15T17:28:29.553Z,2.20
2019-03-15T17:32:35.057Z,3.00
2019-03-15T17:36:40.805Z,3.23
2019-03-15T17:40:46.719Z,3.40
2019-03-15T17:44:52.141Z,2.53
2019-03-15T17:48:57.458Z,3.43
2019-03-15T17:53:02.743Z,3.77
2019-03-15T17:57:07.997Z,4.67
2019-03-15T18:01:13.287Z,3.77
2019-03-15T18:05:18.543Z,3.67
2019-03-15T18:09:23.821Z,3.30
2019-03-15T18:13:29.053Z,2.63
2019-03-15T18:17:34.401Z,5.97
2019-03-15T18:21:39.665Z,5.70
2019-03-15T18:25:44.993Z,4.30
2019-03-15T18:29:50.257Z,4.20
2019-03-15T18:33:55.514Z,5.07
2019-03-15T18:38:00.804Z,7.57
2019-03-15T18:42:06.072Z,4.70
2019-03-15T18:46:11.126Z,5.55
2019-03-15T18:50:21.509Z,2.90
2019-03-15T18:54:26.769Z,5.17
2019-03-15T18:58:32.013Z,4.93
2019-03-15T19:02:37.274Z,6.77
2019-03-15T19:06:42.539Z,7.90
2019-03-15T19:10:47.809Z,9.57
2019-03-15T19:14:53.142Z,8.30
2019-03-15T19:18:58.388Z,10.40
2019-03-15T19:23:03.721Z,10.43
2019-03-15T19:27:09.210Z,9.83
2019-03-15T19:31:14.673Z,11.23
2019-03-15T19:35:19.949Z,13.43
2019-03-15T19:39:24.945Z,10.53
2019-03-15T19:43:30.235Z,12.43
2019-03-15T19:47:35.962Z,11.47
2019-03-15T19:51:41.625Z,9.43
2019-03-15T19:55:46.753Z,10.53
2019-03-15T19:59:51.963Z,8.77
2019-03-15T20:03:57.152Z,9.90
2019-03-15T20:08:02.394Z,9.60
2019-03-15T20:12:07.379Z,11.87
2019-03-15T20:16:12.401Z,16.63
2019-03-15T20:20:18.960Z,17.00
2019-03-15T20:24:23.942Z,13.73
2019-03-15T20:28:28.997Z,10.00
2019-03-15T20:32:34.021Z,12.67
2019-03-15T20:36:39.510Z,16.43
2019-03-15T20:40:45.226Z,13.07
2019-03-15T20:44:50.246Z,15.50
2019-03-15T20:48:55.251Z,14.93
2019-03-15T20:53:08.592Z,13.93
2019-03-15T20:57:06.878Z,13.90
2019-03-15T21:01:11.876Z,14.20
2019-03-15T21:05:17.006Z,13.63
2019-03-15T21:09:21.977Z,15.43
2019-03-15T21:13:27.285Z,14.40
2019-03-15T21:17:32.241Z,12.53
2019-03-15T21:21:37.256Z,14.00
2019-03-15T21:25:42.250Z,13.00
2019-03-15T21:29:47.217Z,15.60
2019-03-15T21:33:52.222Z,11.27
2019-03-15T21:37:57.210Z,16.97
2019-03-15T21:42:02.202Z,16.60
2019-03-15T21:46:07.340Z,14.47
2019-03-15T21:50:14.505Z,14.93
2019-03-15T21:54:19.509Z,13.62
2019-03-15T21:58:24.496Z,13.33
2019-03-15T22:02:29.503Z,16.27
2019-03-15T22:06:34.490Z,16.37
2019-03-15T22:10:39.458Z,14.00
2019-03-15T22:14:44.454Z,15.10
2019-03-15T22:18:49.450Z,11.27
2019-03-15T22:22:54.454Z,16.27
2019-03-15T22:26:59.432Z,13.47
2019-03-15T22:31:15.978Z,17.07
2019-03-15T22:35:11.406Z,18.40
2019-03-15T22:39:16.361Z,8.00
2019-03-15T22:43:21.353Z,11.73
2019-03-15T22:47:26.356Z,17.77
2019-03-15T22:51:31.349Z,13.07
2019-03-15T22:55:36.322Z,25.13
2019-03-15T22:59:41.333Z,15.97
2019-03-15T23:03:46.320Z,12.50
2019-03-15T23:07:51.321Z,13.53
2019-03-15T23:11:56.312Z,10.53
2019-03-15T23:16:02.878Z,7.27
2019-03-15T23:20:12.074Z,8.50
2019-03-15T23:24:17.185Z,13.43
2019-03-15T23:28:22.180Z,10.17
2019-03-15T23:32:27.261Z,13.47
2019-03-15T23:36:32.272Z,11.37
2019-03-15T23:40:37.256Z,10.63
2019-03-15T23:44:42.250Z,10.07
2019-03-15T23:48:47.226Z,8.83
2019-03-15T23:52:52.232Z,8.40
2019-03-15T23:56:57.242Z,8.87
