createdAt,value
2018-02-17T00:06:41.718Z,0.0
2018-02-17T00:17:27.047Z,0.0
2018-02-17T00:37:57.712Z,0.0
2018-02-17T00:48:09.727Z,0.0
2018-02-17T00:59:37.449Z,0.0
2018-02-17T01:11:59.939Z,0.0
2018-02-17T01:23:54.054Z,0.0
2018-02-17T01:46:07.303Z,0.0
2018-02-17T01:56:21.625Z,0.0
2018-02-17T02:06:35.547Z,0.0
2018-02-17T02:16:49.982Z,0.0
2018-02-17T02:27:04.195Z,0.0
2018-02-17T02:37:49.165Z,0.0
2018-02-17T03:00:07.076Z,0.0
2018-02-17T03:10:18.959Z,0.0
2018-02-17T03:34:38.658Z,0.0
2018-02-17T03:45:39.878Z,0.0
2018-02-17T03:56:22.103Z,0.0
2018-02-17T04:07:11.441Z,0.0
2018-02-17T04:18:07.663Z,0.0
2018-02-17T04:28:27.275Z,0.0
2018-02-17T04:38:41.446Z,0.0
2018-02-17T04:48:55.363Z,0.0
2018-02-17T04:59:26.761Z,0.0
2018-02-17T05:10:12.811Z,0.0
2018-02-17T05:20:27.245Z,0.0
2018-02-17T05:31:27.842Z,0.0
2018-02-17T05:42:25.508Z,0.0
2018-02-17T06:03:06.143Z,0.0
2018-02-17T06:14:08.118Z,4.0
2018-02-17T06:24:23.361Z,8.0
2018-02-17T06:34:37.586Z,36.0
2018-02-17T06:45:41.432Z,104.0
2018-02-17T06:55:55.647Z,236.0
2018-02-17T07:06:23.510Z,448.0
2018-02-17T07:17:12.143Z,808.0
2018-02-17T07:27:38.595Z,1104.0
2018-02-17T07:37:53.793Z,1592.0
2018-02-17T07:48:07.592Z,2016.0
2018-02-17T07:58:21.950Z,2740.0
2018-02-17T08:08:42.769Z,3784.0
2018-02-17T08:18:57.091Z,3888.0
2018-02-17T08:29:14.416Z,4700.0
2018-02-17T08:40:44.898Z,6088.0
2018-02-17T08:50:58.631Z,5844.0
2018-02-17T09:02:06.920Z,5320.0
2018-02-17T09:12:20.874Z,5932.0
2018-02-17T09:22:33.090Z,7472.0
2018-02-17T09:32:59.921Z,8424.0
2018-02-17T09:43:28.079Z,9348.0
2018-02-17T09:53:47.607Z,10404.0
2018-02-17T10:04:32.648Z,13236.0
2018-02-17T10:15:45.270Z,27968.0
2018-02-17T10:26:00.350Z,32768.0
2018-02-17T10:36:34.245Z,42016.0
2018-02-17T10:47:31.149Z,49664.0
2018-02-17T10:57:58.949Z,56384.0
2018-02-17T11:08:44.441Z,56928.0
2018-02-17T11:19:30.374Z,50848.0
2018-02-17T11:30:16.085Z,45504.0
2018-02-17T11:40:30.628Z,41664.0
2018-02-17T11:51:20.353Z,31968.0
2018-02-17T12:01:32.928Z,31136.0
2018-02-17T12:12:29.602Z,33600.0
2018-02-17T12:24:13.763Z,37472.0
2018-02-17T12:34:39.817Z,27200.0
2018-02-17T12:45:12.513Z,15968.0
2018-02-17T12:55:58.406Z,12024.0
2018-02-17T13:06:12.352Z,11784.0
2018-02-17T13:31:20.072Z,9864.0
2018-02-17T13:41:39.796Z,10980.0
2018-02-17T13:55:01.958Z,13360.0
2018-02-17T14:05:55.337Z,14624.0
2018-02-17T14:33:19.856Z,23008.0
2018-02-17T14:44:51.989Z,28032.0
2018-02-17T14:57:55.719Z,9560.0
2018-02-17T15:08:09.976Z,6728.0
2018-02-17T15:18:24.442Z,5376.0
2018-02-17T15:28:38.140Z,4336.0
2018-02-17T15:38:52.214Z,4072.0
2018-02-17T15:49:06.675Z,3984.0
2018-02-17T15:59:20.965Z,3256.0
2018-02-17T16:10:06.430Z,2300.0
2018-02-17T16:20:52.156Z,1444.0
2018-02-17T16:31:04.326Z,844.0
2018-02-17T16:41:18.920Z,428.0
2018-02-17T16:53:03.192Z,164.0
2018-02-17T17:17:50.691Z,4.0
2018-02-17T17:56:22.054Z,0.0
2018-02-17T18:17:27.294Z,0.0
2018-02-17T18:28:07.499Z,0.0
2018-02-17T18:52:42.757Z,0.0
2018-02-17T19:03:00.786Z,0.0
2018-02-17T19:13:17.592Z,0.0
2018-02-17T19:24:13.656Z,0.0
2018-02-17T19:34:29.506Z,0.0
2018-02-17T19:47:56.782Z,0.0
2018-02-17T20:15:04.005Z,0.0
2018-02-17T20:27:01.967Z,0.0
2018-02-17T20:38:10.171Z,0.0
2018-02-17T20:50:56.149Z,0.0
2018-02-17T21:01:11.091Z,0.0
2018-02-17T21:24:40.190Z,0.0
2018-02-17T21:34:51.575Z,0.0
2018-02-17T21:45:07.560Z,0.0
2018-02-17T21:55:24.503Z,0.0
2018-02-17T22:05:38.362Z,0.0
2018-02-17T22:15:53.159Z,0.0
2018-02-17T22:26:07.037Z,0.0
2018-02-17T22:36:54.932Z,0.0
2018-02-17T22:47:19.963Z,0.0
2018-02-17T22:57:34.080Z,0.0
2018-02-17T23:07:52.545Z,0.0
2018-02-17T23:18:11.161Z,0.0
2018-02-17T23:28:25.156Z,0.0
2018-02-17T23:38:40.333Z,0.0
2018-02-17T23:48:54.916Z,0.0
2018-02-17T23:59:14.867Z,0.0
