createdAt,value
2019-03-06T00:02:17.843Z,87.40
2019-03-06T00:04:48.545Z,87.20
2019-03-06T00:07:19.074Z,87.40
2019-03-06T00:09:49.756Z,87.60
2019-03-06T00:12:20.421Z,87.80
2019-03-06T00:14:50.963Z,87.80
2019-03-06T00:17:21.680Z,87.80
2019-03-06T00:19:52.340Z,88.00
2019-03-06T00:22:22.944Z,87.90
2019-03-06T00:24:53.704Z,88.00
2019-03-06T00:27:24.832Z,88.00
2019-03-06T00:29:55.538Z,87.70
2019-03-06T00:32:26.300Z,87.50
2019-03-06T00:34:58.445Z,87.30
2019-03-06T00:37:29.037Z,87.40
2019-03-06T00:40:09.532Z,87.20
2019-03-06T00:42:45.798Z,87.40
2019-03-06T00:45:16.484Z,87.70
2019-03-06T00:47:47.132Z,88.40
2019-03-06T00:50:17.840Z,87.90
2019-03-06T00:52:48.573Z,87.90
2019-03-06T00:55:19.503Z,88.00
2019-03-06T00:57:50.041Z,87.90
2019-03-06T01:00:22.049Z,88.00
2019-03-06T01:02:53.021Z,88.90
2019-03-06T01:05:24.183Z,88.60
2019-03-06T01:07:54.956Z,89.00
2019-03-06T01:10:25.734Z,89.10
2019-03-06T01:12:56.452Z,89.20
2019-03-06T01:15:27.146Z,89.20
2019-03-06T01:17:57.784Z,89.50
2019-03-06T01:20:28.562Z,89.30
2019-03-06T01:22:59.272Z,89.60
2019-03-06T01:25:30.077Z,90.00
2019-03-06T01:28:00.951Z,89.80
2019-03-06T01:30:31.476Z,89.60
2019-03-06T01:33:11.210Z,89.70
2019-03-06T01:35:51.763Z,89.50
2019-03-06T01:38:35.368Z,89.20
2019-03-06T01:41:18.474Z,89.20
2019-03-06T01:43:53.320Z,89.10
2019-03-06T01:46:23.877Z,89.30
2019-03-06T01:48:54.539Z,89.30
2019-03-06T01:51:25.261Z,89.40
2019-03-06T01:53:56.830Z,89.70
2019-03-06T01:56:27.548Z,89.60
2019-03-06T01:59:01.121Z,89.60
2019-03-06T02:01:31.832Z,89.80
2019-03-06T02:04:03.946Z,89.90
2019-03-06T02:06:35.395Z,90.00
2019-03-06T02:09:08.811Z,90.00
2019-03-06T02:11:39.641Z,90.00
2019-03-06T02:14:10.273Z,90.10
2019-03-06T02:16:40.856Z,90.20
2019-03-06T02:19:11.503Z,90.10
2019-03-06T02:21:42.269Z,90.10
2019-03-06T02:24:12.907Z,90.20
2019-03-06T02:26:43.616Z,90.20
2019-03-06T02:29:14.537Z,90.10
2019-03-06T02:31:45.151Z,90.20
2019-03-06T02:34:15.883Z,90.30
2019-03-06T02:36:46.767Z,90.20
2019-03-06T02:39:17.341Z,90.20
2019-03-06T02:41:47.959Z,90.20
2019-03-06T02:44:18.521Z,90.10
2019-03-06T02:46:49.068Z,90.10
2019-03-06T02:49:19.810Z,90.10
2019-03-06T02:51:50.528Z,90.00
2019-03-06T02:54:21.265Z,89.90
2019-03-06T02:56:51.852Z,89.90
2019-03-06T02:59:33.725Z,89.60
2019-03-06T03:02:10.743Z,89.40
2019-03-06T03:04:47.448Z,89.20
2019-03-06T03:07:19.260Z,89.10
2019-03-06T03:09:49.952Z,88.80
2019-03-06T03:12:20.536Z,88.60
2019-03-06T03:14:51.041Z,88.50
2019-03-06T03:17:21.604Z,88.50
2019-03-06T03:19:52.433Z,88.60
2019-03-06T03:22:23.634Z,88.60
2019-03-06T03:24:54.170Z,88.90
2019-03-06T03:27:24.833Z,89.90
2019-03-06T03:29:55.343Z,89.10
2019-03-06T03:32:25.914Z,88.90
2019-03-06T03:34:56.466Z,89.40
2019-03-06T03:37:27.021Z,88.80
2019-03-06T03:39:57.632Z,88.90
2019-03-06T03:42:28.331Z,89.00
2019-03-06T03:44:58.885Z,88.90
2019-03-06T03:47:29.448Z,88.90
2019-03-06T03:49:59.984Z,88.80
2019-03-06T03:52:30.799Z,88.80
2019-03-06T03:55:01.449Z,88.60
2019-03-06T03:57:32.140Z,88.40
2019-03-06T04:00:02.793Z,88.30
2019-03-06T04:02:33.389Z,88.30
2019-03-06T04:05:04.364Z,89.00
2019-03-06T04:07:34.869Z,88.10
2019-03-06T04:10:06.060Z,88.00
2019-03-06T04:12:36.644Z,87.90
2019-03-06T04:15:10.229Z,87.80
2019-03-06T04:17:41.074Z,87.60
2019-03-06T04:20:12.020Z,87.60
2019-03-06T04:22:42.656Z,87.60
2019-03-06T04:25:13.408Z,87.70
2019-03-06T04:27:43.929Z,87.60
2019-03-06T04:30:14.691Z,87.50
2019-03-06T04:32:45.253Z,87.30
2019-03-06T04:35:15.942Z,87.30
2019-03-06T04:37:47.091Z,87.20
2019-03-06T04:40:18.235Z,87.20
2019-03-06T04:42:49.160Z,87.10
2019-03-06T04:45:19.740Z,87.30
2019-03-06T04:47:50.398Z,87.50
2019-03-06T04:50:20.937Z,87.60
2019-03-06T04:52:51.715Z,87.80
2019-03-06T04:55:22.307Z,88.00
2019-03-06T04:57:52.929Z,88.20
2019-03-06T05:00:23.545Z,88.40
2019-03-06T05:02:54.501Z,88.60
2019-03-06T05:05:25.020Z,88.70
2019-03-06T05:07:55.560Z,88.60
2019-03-06T05:10:26.111Z,88.60
2019-03-06T05:12:56.879Z,88.40
2019-03-06T05:15:27.437Z,88.30
2019-03-06T05:18:20.980Z,88.00
2019-03-06T05:20:51.496Z,87.80
2019-03-06T05:23:22.011Z,87.50
2019-03-06T05:25:52.637Z,87.50
2019-03-06T05:28:23.133Z,87.50
2019-03-06T05:30:53.835Z,87.40
2019-03-06T05:33:24.628Z,88.10
2019-03-06T05:36:31.036Z,87.60
2019-03-06T05:39:07.630Z,88.20
2019-03-06T05:41:38.621Z,88.90
2019-03-06T05:44:09.264Z,89.80
2019-03-06T05:46:39.792Z,90.10
2019-03-06T05:49:10.717Z,90.50
2019-03-06T05:51:41.242Z,90.70
2019-03-06T05:54:11.882Z,90.90
2019-03-06T05:56:42.505Z,91.10
2019-03-06T05:59:13.016Z,91.20
2019-03-06T06:01:43.553Z,91.20
2019-03-06T06:04:14.096Z,91.20
2019-03-06T06:06:44.646Z,91.30
2019-03-06T06:09:15.263Z,91.30
2019-03-06T06:11:46.076Z,91.30
2019-03-06T06:14:16.841Z,91.30
2019-03-06T06:16:47.716Z,91.20
2019-03-06T06:19:18.294Z,91.00
2019-03-06T06:22:17.537Z,91.10
2019-03-06T06:24:48.095Z,91.00
2019-03-06T06:27:18.656Z,91.00
2019-03-06T06:29:49.457Z,90.90
2019-03-06T06:32:20.027Z,90.80
2019-03-06T06:34:50.633Z,90.80
2019-03-06T06:37:21.164Z,90.80
2019-03-06T06:39:51.969Z,90.60
2019-03-06T06:42:22.512Z,90.60
2019-03-06T06:44:53.108Z,90.50
2019-03-06T06:47:23.713Z,90.40
2019-03-06T06:49:54.352Z,90.10
2019-03-06T06:53:10.574Z,90.00
2019-03-06T06:55:49.994Z,89.20
2019-03-06T06:58:44.403Z,88.20
2019-03-06T07:01:58.427Z,87.70
2019-03-06T07:05:31.046Z,87.20
2019-03-06T07:08:19.616Z,86.90
2019-03-06T07:10:58.748Z,86.10
2019-03-06T07:13:44.510Z,85.90
2019-03-06T07:16:32.995Z,85.90
2019-03-06T07:19:22.858Z,86.20
2019-03-06T07:21:59.031Z,86.40
2019-03-06T07:24:47.728Z,86.70
2019-03-06T07:27:29.766Z,86.90
2019-03-06T07:30:21.213Z,87.00
2019-03-06T07:32:58.048Z,87.60
2019-03-06T07:36:24.609Z,87.40
2019-03-06T07:39:01.032Z,87.30
2019-03-06T07:41:47.966Z,86.90
2019-03-06T07:44:36.728Z,86.90
2019-03-06T07:47:25.361Z,87.00
2019-03-06T07:50:17.950Z,86.70
2019-03-06T07:53:44.963Z,86.40
2019-03-06T07:56:21.370Z,86.20
2019-03-06T07:58:56.422Z,85.90
2019-03-06T08:01:29.313Z,85.20
2019-03-06T08:04:08.520Z,85.40
2019-03-06T08:06:40.720Z,84.90
2019-03-06T08:09:16.512Z,84.90
2019-03-06T08:12:05.129Z,84.20
2019-03-06T08:14:50.462Z,84.40
2019-03-06T08:17:38.913Z,84.00
2019-03-06T08:20:32.400Z,83.90
2019-03-06T08:23:21.156Z,83.40
2019-03-06T08:25:52.308Z,83.20
2019-03-06T08:28:23.232Z,82.40
2019-03-06T08:30:58.463Z,82.00
2019-03-06T08:33:29.537Z,80.60
2019-03-06T08:36:00.142Z,80.10
2019-03-06T08:38:31.125Z,76.80
2019-03-06T08:41:04.627Z,73.20
2019-03-06T08:43:35.232Z,71.40
2019-03-06T08:46:34.045Z,70.80
2019-03-06T08:49:25.516Z,69.90
2019-03-06T08:52:10.683Z,69.40
2019-03-06T08:54:50.061Z,68.00
2019-03-06T08:57:36.360Z,66.00
2019-03-06T09:00:27.664Z,65.20
2019-03-06T09:03:32.951Z,65.30
2019-03-06T09:06:32.284Z,65.20
2019-03-06T09:09:20.849Z,65.40
2019-03-06T09:12:25.910Z,67.00
2019-03-06T09:15:06.957Z,65.70
2019-03-06T09:17:55.169Z,64.80
2019-03-06T09:20:40.906Z,63.60
2019-03-06T09:23:44.240Z,62.40
2019-03-06T09:26:28.477Z,62.30
2019-03-06T09:29:12.312Z,62.90
2019-03-06T09:31:47.830Z,64.30
2019-03-06T09:34:33.365Z,65.70
2019-03-06T09:37:18.005Z,65.50
2019-03-06T09:40:10.603Z,64.60
2019-03-06T09:43:00.652Z,64.10
2019-03-06T09:45:44.513Z,64.20
2019-03-06T09:48:21.423Z,63.70
2019-03-06T09:51:29.569Z,63.00
2019-03-06T09:54:15.713Z,61.10
2019-03-06T09:57:24.116Z,59.40
2019-03-06T10:00:12.269Z,58.60
2019-03-06T10:03:13.854Z,55.90
2019-03-06T10:05:52.523Z,55.30
2019-03-06T10:08:28.652Z,55.60
2019-03-06T10:11:21.119Z,55.60
2019-03-06T10:14:13.865Z,56.00
2019-03-06T10:17:00.173Z,56.00
2019-03-06T10:19:45.575Z,56.30
2019-03-06T10:22:16.276Z,56.60
2019-03-06T10:24:51.012Z,59.10
2019-03-06T10:27:21.657Z,60.00
2019-03-06T10:29:52.367Z,60.70
2019-03-06T10:32:23.924Z,61.10
2019-03-06T10:34:55.154Z,60.20
2019-03-06T10:37:26.005Z,59.40
2019-03-06T10:39:56.668Z,59.40
2019-03-06T10:42:27.417Z,59.60
2019-03-06T10:44:57.955Z,59.30
2019-03-06T10:47:28.633Z,58.40
2019-03-06T10:49:59.388Z,60.40
2019-03-06T10:52:30.008Z,61.00
2019-03-06T10:55:00.907Z,63.70
2019-03-06T10:57:31.711Z,63.30
2019-03-06T11:00:02.549Z,63.90
2019-03-06T11:02:33.677Z,65.30
2019-03-06T11:05:20.103Z,66.60
2019-03-06T11:07:50.972Z,67.20
2019-03-06T11:10:24.584Z,67.40
2019-03-06T11:12:55.509Z,67.00
2019-03-06T11:15:26.521Z,67.20
2019-03-06T11:17:57.099Z,67.00
2019-03-06T11:20:30.300Z,66.70
2019-03-06T11:23:02.575Z,67.30
2019-03-06T11:25:34.656Z,66.90
2019-03-06T11:28:07.954Z,66.50
2019-03-06T11:30:43.275Z,66.70
2019-03-06T11:33:14.721Z,66.60
2019-03-06T11:35:45.765Z,66.10
2019-03-06T11:38:16.937Z,65.80
2019-03-06T11:40:47.688Z,65.90
2019-03-06T11:43:18.505Z,65.00
2019-03-06T11:45:49.196Z,64.80
2019-03-06T11:48:20.429Z,64.20
2019-03-06T11:50:51.233Z,64.10
2019-03-06T11:53:22.184Z,63.90
2019-03-06T11:55:52.881Z,64.10
2019-03-06T11:58:23.572Z,63.80
2019-03-06T12:00:54.863Z,64.30
2019-03-06T12:03:26.332Z,64.00
2019-03-06T12:05:57.640Z,64.00
2019-03-06T12:08:28.424Z,63.80
2019-03-06T12:10:59.282Z,64.10
2019-03-06T12:13:30.021Z,64.30
2019-03-06T12:16:00.908Z,63.90
2019-03-06T12:18:31.608Z,64.00
2019-03-06T12:21:02.161Z,64.10
2019-03-06T12:23:33.132Z,63.20
2019-03-06T12:26:04.301Z,63.30
2019-03-06T12:28:35.082Z,63.10
2019-03-06T12:31:07.766Z,62.70
2019-03-06T12:33:38.550Z,62.70
2019-03-06T12:36:09.319Z,62.40
2019-03-06T12:38:40.273Z,62.20
2019-03-06T12:41:12.712Z,62.20
2019-03-06T12:43:44.692Z,61.60
2019-03-06T12:46:23.725Z,62.00
2019-03-06T12:48:58.979Z,60.90
2019-03-06T12:51:30.487Z,60.70
2019-03-06T12:54:01.125Z,60.60
2019-03-06T12:56:31.712Z,60.20
2019-03-06T12:59:02.316Z,60.00
2019-03-06T13:01:32.936Z,59.80
2019-03-06T13:04:04.604Z,59.70
2019-03-06T13:06:35.315Z,59.80
2019-03-06T13:09:19.789Z,59.80
2019-03-06T13:11:50.572Z,59.70
2019-03-06T13:14:21.234Z,59.20
2019-03-06T13:16:52.274Z,58.50
2019-03-06T13:19:22.968Z,58.40
2019-03-06T13:21:53.623Z,58.50
2019-03-06T13:24:24.332Z,57.90
2019-03-06T13:26:54.952Z,58.20
2019-03-06T13:29:25.942Z,58.10
2019-03-06T13:31:56.761Z,58.10
2019-03-06T13:34:30.442Z,57.90
2019-03-06T13:37:04.745Z,57.70
2019-03-06T13:39:35.746Z,57.70
2019-03-06T13:42:06.460Z,57.60
2019-03-06T13:44:41.753Z,57.50
2019-03-06T13:47:12.646Z,57.20
2019-03-06T13:49:43.899Z,56.50
2019-03-06T13:52:14.760Z,57.10
2019-03-06T13:54:49.344Z,57.20
2019-03-06T13:57:20.125Z,57.60
2019-03-06T13:59:50.836Z,58.10
2019-03-06T14:02:21.808Z,58.40
2019-03-06T14:04:54.560Z,58.50
2019-03-06T14:07:27.056Z,58.60
2019-03-06T14:09:57.649Z,58.90
2019-03-06T14:12:28.329Z,58.50
2019-03-06T14:14:59.013Z,58.60
2019-03-06T14:17:30.208Z,58.40
2019-03-06T14:20:00.870Z,58.30
2019-03-06T14:22:32.697Z,58.00
2019-03-06T14:25:03.335Z,57.90
2019-03-06T14:27:33.976Z,57.70
2019-03-06T14:30:08.074Z,57.50
2019-03-06T14:32:38.800Z,57.30
2019-03-06T14:35:09.843Z,57.60
2019-03-06T14:37:40.597Z,57.40
2019-03-06T14:40:18.478Z,57.40
2019-03-06T14:42:49.181Z,57.50
2019-03-06T14:45:19.816Z,57.40
2019-03-06T14:47:50.633Z,57.50
2019-03-06T14:50:21.502Z,57.50
2019-03-06T14:52:52.317Z,57.40
2019-03-06T14:55:23.201Z,57.60
2019-03-06T14:58:47.305Z,57.30
2019-03-06T15:01:29.886Z,57.10
2019-03-06T15:04:00.500Z,57.20
2019-03-06T15:06:31.073Z,57.20
2019-03-06T15:09:01.894Z,57.30
2019-03-06T15:11:33.288Z,57.30
2019-03-06T15:14:04.204Z,57.20
2019-03-06T15:16:34.897Z,57.40
2019-03-06T15:19:07.571Z,56.90
2019-03-06T15:21:38.513Z,57.00
2019-03-06T15:24:09.332Z,56.90
2019-03-06T15:26:40.160Z,56.90
2019-03-06T15:29:10.743Z,56.80
2019-03-06T15:31:41.940Z,57.10
2019-03-06T15:34:12.813Z,57.30
2019-03-06T15:36:43.632Z,57.40
2019-03-06T15:39:42.570Z,57.70
2019-03-06T15:42:09.050Z,57.70
2019-03-06T15:44:39.712Z,57.90
2019-03-06T15:47:10.544Z,57.90
2019-03-06T15:49:41.276Z,57.90
2019-03-06T15:52:12.229Z,57.70
2019-03-06T15:54:42.881Z,57.50
2019-03-06T15:57:13.700Z,57.30
2019-03-06T15:59:44.326Z,57.40
2019-03-06T16:02:15.376Z,57.90
2019-03-06T16:04:45.912Z,57.10
2019-03-06T16:07:17.532Z,56.80
2019-03-06T16:09:48.450Z,57.40
2019-03-06T16:12:19.204Z,59.70
2019-03-06T16:14:50.472Z,60.10
2019-03-06T16:17:21.440Z,61.40
2019-03-06T16:19:52.078Z,62.80
2019-03-06T16:22:22.687Z,64.40
2019-03-06T16:24:53.392Z,64.90
2019-03-06T16:27:24.084Z,66.40
2019-03-06T16:29:54.613Z,66.70
2019-03-06T16:32:28.083Z,68.10
2019-03-06T16:34:58.764Z,68.20
2019-03-06T16:37:29.394Z,69.30
2019-03-06T16:39:59.981Z,69.40
2019-03-06T16:42:31.036Z,69.30
2019-03-06T16:45:02.009Z,68.70
2019-03-06T16:47:32.640Z,68.90
2019-03-06T16:50:03.344Z,68.50
2019-03-06T16:52:34.368Z,67.50
2019-03-06T16:55:05.523Z,67.30
2019-03-06T16:57:36.236Z,66.00
2019-03-06T17:00:20.304Z,66.40
2019-03-06T17:02:51.315Z,66.20
2019-03-06T17:05:22.772Z,65.10
2019-03-06T17:07:53.731Z,65.40
2019-03-06T17:10:24.548Z,66.00
2019-03-06T17:12:55.520Z,65.90
2019-03-06T17:15:27.312Z,65.50
2019-03-06T17:17:58.098Z,66.20
2019-03-06T17:20:29.444Z,66.90
2019-03-06T17:23:00.551Z,67.30
2019-03-06T17:25:32.345Z,67.70
2019-03-06T17:28:03.276Z,67.70
2019-03-06T17:30:34.021Z,69.00
2019-03-06T17:33:06.595Z,69.50
2019-03-06T17:35:37.508Z,69.30
2019-03-06T17:38:08.877Z,68.80
2019-03-06T17:40:39.880Z,69.70
2019-03-06T17:43:11.416Z,69.70
2019-03-06T17:45:42.246Z,69.30
2019-03-06T17:48:13.200Z,70.00
2019-03-06T17:50:43.962Z,69.50
2019-03-06T17:53:14.642Z,69.70
2019-03-06T17:55:45.392Z,69.50
2019-03-06T17:58:16.301Z,69.00
2019-03-06T18:00:49.772Z,69.50
2019-03-06T18:03:26.973Z,68.90
2019-03-06T18:05:57.610Z,68.10
2019-03-06T18:08:30.368Z,67.90
2019-03-06T18:11:01.015Z,66.60
2019-03-06T18:13:31.628Z,66.50
2019-03-06T18:16:02.350Z,65.80
2019-03-06T18:18:33.021Z,65.60
2019-03-06T18:21:03.618Z,65.40
2019-03-06T18:23:34.760Z,64.70
2019-03-06T18:26:06.170Z,64.60
2019-03-06T18:28:37.060Z,64.30
2019-03-06T18:31:07.804Z,64.50
2019-03-06T18:33:38.483Z,64.50
2019-03-06T18:36:09.488Z,64.60
2019-03-06T18:38:41.494Z,64.60
2019-03-06T18:41:12.341Z,64.80
2019-03-06T18:43:48.933Z,64.80
2019-03-06T18:46:21.748Z,65.50
2019-03-06T18:48:55.739Z,65.60
2019-03-06T18:51:26.384Z,65.20
2019-03-06T18:53:57.026Z,65.40
2019-03-06T18:56:27.628Z,65.70
2019-03-06T18:58:59.942Z,66.00
2019-03-06T19:01:30.669Z,66.00
2019-03-06T19:04:01.302Z,66.10
2019-03-06T19:06:32.053Z,66.10
2019-03-06T19:09:03.064Z,66.00
2019-03-06T19:11:33.978Z,66.00
2019-03-06T19:14:05.479Z,66.20
2019-03-06T19:16:36.087Z,66.40
2019-03-06T19:19:07.339Z,66.40
2019-03-06T19:21:38.175Z,66.60
2019-03-06T19:24:08.882Z,66.40
2019-03-06T19:26:39.836Z,66.40
2019-03-06T19:29:10.459Z,66.30
2019-03-06T19:31:41.329Z,66.10
2019-03-06T19:34:12.178Z,66.10
2019-03-06T19:36:43.026Z,65.70
2019-03-06T19:39:14.070Z,65.90
2019-03-06T19:41:45.269Z,65.80
2019-03-06T19:44:16.063Z,66.00
2019-03-06T19:46:47.085Z,65.70
2019-03-06T19:49:17.660Z,65.60
2019-03-06T19:51:51.422Z,65.60
2019-03-06T19:54:20.653Z,65.60
2019-03-06T19:56:51.240Z,65.30
2019-03-06T19:59:21.848Z,65.30
2019-03-06T20:01:54.880Z,65.10
2019-03-06T20:04:27.839Z,65.40
2019-03-06T20:06:58.576Z,65.40
2019-03-06T20:09:29.834Z,65.80
2019-03-06T20:12:02.418Z,65.80
2019-03-06T20:14:34.775Z,66.30
2019-03-06T20:17:05.707Z,66.40
2019-03-06T20:19:36.441Z,66.60
2019-03-06T20:22:14.123Z,67.00
2019-03-06T20:24:50.782Z,67.10
2019-03-06T20:27:24.034Z,66.90
2019-03-06T20:29:54.946Z,67.00
2019-03-06T20:32:25.719Z,67.20
2019-03-06T20:34:59.712Z,67.10
2019-03-06T20:37:32.880Z,67.20
2019-03-06T20:40:09.361Z,67.30
2019-03-06T20:42:41.214Z,66.60
2019-03-06T20:45:16.820Z,66.40
2019-03-06T20:47:47.571Z,66.50
2019-03-06T20:50:23.957Z,66.20
2019-03-06T20:52:55.818Z,66.40
2019-03-06T20:55:27.534Z,66.90
2019-03-06T20:57:58.472Z,66.80
2019-03-06T21:00:29.161Z,67.00
2019-03-06T21:02:59.760Z,67.00
2019-03-06T21:05:30.453Z,67.20
2019-03-06T21:08:01.422Z,67.20
2019-03-06T21:10:32.307Z,67.20
2019-03-06T21:13:03.068Z,67.20
2019-03-06T21:15:33.781Z,67.20
2019-03-06T21:18:04.634Z,66.90
2019-03-06T21:20:35.227Z,67.10
2019-03-06T21:23:06.037Z,67.30
2019-03-06T21:25:36.896Z,67.20
2019-03-06T21:28:07.525Z,66.90
2019-03-06T21:30:39.965Z,66.90
2019-03-06T21:33:10.576Z,67.00
2019-03-06T21:35:41.185Z,67.00
2019-03-06T21:38:12.045Z,66.80
2019-03-06T21:40:48.029Z,66.60
2019-03-06T21:43:15.064Z,66.70
2019-03-06T21:45:45.733Z,66.50
2019-03-06T21:48:16.439Z,66.10
2019-03-06T21:50:47.028Z,66.30
2019-03-06T21:53:17.904Z,66.40
2019-03-06T21:55:57.623Z,66.70
2019-03-06T21:58:29.597Z,67.00
2019-03-06T22:01:01.406Z,67.10
2019-03-06T22:03:32.320Z,67.30
2019-03-06T22:06:08.283Z,67.60
2019-03-06T22:08:39.025Z,67.80
2019-03-06T22:11:09.672Z,68.00
2019-03-06T22:13:40.212Z,68.20
2019-03-06T22:16:11.158Z,68.40
2019-03-06T22:18:47.753Z,68.60
2019-03-06T22:21:20.878Z,68.80
2019-03-06T22:23:51.740Z,69.20
2019-03-06T22:26:22.364Z,69.40
2019-03-06T22:28:56.241Z,69.50
2019-03-06T22:31:28.575Z,69.80
2019-03-06T22:34:04.964Z,70.10
2019-03-06T22:36:35.581Z,70.70
2019-03-06T22:39:10.263Z,71.60
2019-03-06T22:41:43.627Z,71.80
2019-03-06T22:44:14.273Z,72.30
2019-03-06T22:46:44.818Z,73.30
2019-03-06T22:49:15.475Z,73.00
2019-03-06T22:51:46.300Z,73.30
2019-03-06T22:54:16.904Z,73.90
2019-03-06T22:56:47.508Z,74.90
2019-03-06T22:59:18.298Z,75.90
2019-03-06T23:01:49.530Z,76.00
2019-03-06T23:04:20.437Z,76.20
2019-03-06T23:06:54.216Z,76.10
2019-03-06T23:09:25.410Z,76.10
2019-03-06T23:11:56.124Z,76.40
2019-03-06T23:14:26.748Z,76.40
2019-03-06T23:16:57.585Z,76.70
2019-03-06T23:19:28.104Z,76.80
2019-03-06T23:21:59.742Z,76.80
2019-03-06T23:24:30.488Z,76.90
2019-03-06T23:27:01.120Z,76.90
2019-03-06T23:29:31.661Z,77.10
2019-03-06T23:32:02.600Z,77.60
2019-03-06T23:34:33.268Z,76.90
2019-03-06T23:37:03.851Z,76.90
2019-03-06T23:39:34.414Z,76.80
2019-03-06T23:42:05.899Z,76.70
2019-03-06T23:44:36.535Z,76.70
2019-03-06T23:47:07.141Z,76.60
2019-03-06T23:49:37.731Z,76.30
2019-03-06T23:52:19.719Z,76.10
2019-03-06T23:54:50.328Z,75.60
2019-03-06T23:57:20.934Z,75.40
2019-03-06T23:59:51.821Z,75.10
