createdAt,value
2022-10-27T00:01:17.759Z,15.26
2022-10-27T00:03:45.380Z,15.09
2022-10-27T00:06:12.698Z,15.24
2022-10-27T00:08:40.031Z,15.07
2022-10-27T00:11:07.673Z,15.04
2022-10-27T00:13:35.130Z,14.91
2022-10-27T00:16:04.604Z,14.89
2022-10-27T00:18:32.345Z,14.63
2022-10-27T00:21:02.995Z,14.74
2022-10-27T00:23:31.443Z,14.83
2022-10-27T00:25:59.150Z,14.90
2022-10-27T00:28:26.843Z,14.67
2022-10-27T00:30:58.639Z,14.84
2022-10-27T00:33:26.274Z,14.93
2022-10-27T00:35:53.592Z,14.95
2022-10-27T00:38:22.506Z,14.93
2022-10-27T00:40:50.102Z,15.10
2022-10-27T00:43:30.822Z,14.88
2022-10-27T00:46:02.528Z,14.81
2022-10-27T00:48:30.142Z,14.55
2022-10-27T00:50:58.873Z,14.80
2022-10-27T00:53:26.201Z,14.80
2022-10-27T00:55:53.498Z,14.84
2022-10-27T00:58:21.341Z,14.68
2022-10-27T01:00:48.721Z,14.63
2022-10-27T01:03:17.439Z,14.91
2022-10-27T01:05:45.042Z,14.80
2022-10-27T01:08:12.365Z,14.90
2022-10-27T01:10:39.682Z,14.92
2022-10-27T01:13:07.318Z,14.89
2022-10-27T01:15:39.779Z,14.94
2022-10-27T01:18:25.046Z,14.55
2022-10-27T01:21:19.756Z,14.59
2022-10-27T01:24:24.363Z,14.40
2022-10-27T01:27:00.030Z,14.62
2022-10-27T01:29:45.888Z,14.23
2022-10-27T01:32:25.105Z,14.67
2022-10-27T01:34:57.650Z,14.51
2022-10-27T01:37:30.463Z,14.64
2022-10-27T01:40:16.274Z,14.38
2022-10-27T01:42:50.168Z,14.69
2022-10-27T01:45:29.531Z,14.81
2022-10-27T01:47:56.911Z,14.98
2022-10-27T01:50:45.055Z,15.12
2022-10-27T01:53:20.810Z,15.07
2022-10-27T01:56:03.874Z,15.02
2022-10-27T01:58:43.271Z,15.05
2022-10-27T02:01:32.779Z,15.05
2022-10-27T02:04:00.247Z,15.22
2022-10-27T02:06:31.959Z,15.18
2022-10-27T02:09:18.536Z,14.80
2022-10-27T02:11:45.976Z,15.17
2022-10-27T02:14:13.477Z,15.41
2022-10-27T02:16:43.524Z,15.20
2022-10-27T02:19:25.782Z,15.27
2022-10-27T02:21:54.271Z,15.16
2022-10-27T02:24:21.687Z,15.14
2022-10-27T02:26:57.256Z,15.01
2022-10-27T02:29:35.997Z,15.11
2022-10-27T02:32:05.588Z,15.11
2022-10-27T02:34:33.273Z,14.73
2022-10-27T02:37:00.663Z,14.94
2022-10-27T02:39:28.007Z,14.85
2022-10-27T02:41:55.593Z,15.03
2022-10-27T02:44:22.906Z,14.92
2022-10-27T02:46:52.846Z,14.93
2022-10-27T02:49:20.784Z,14.78
2022-10-27T02:51:48.118Z,14.31
2022-10-27T02:54:15.416Z,14.18
2022-10-27T02:56:43.005Z,13.26
2022-10-27T02:59:10.328Z,13.53
2022-10-27T03:01:37.877Z,13.88
2022-10-27T03:04:05.708Z,13.76
2022-10-27T03:06:33.004Z,13.63
2022-10-27T03:09:00.330Z,13.76
2022-10-27T03:11:27.921Z,14.17
2022-10-27T03:13:55.278Z,14.39
2022-10-27T03:16:22.605Z,14.55
2022-10-27T03:18:50.201Z,14.69
2022-10-27T03:21:17.527Z,14.44
2022-10-27T03:23:44.884Z,14.69
2022-10-27T03:26:12.508Z,14.86
2022-10-27T03:28:39.884Z,14.82
2022-10-27T03:31:07.209Z,14.36
2022-10-27T03:33:34.822Z,14.68
2022-10-27T03:36:02.235Z,14.94
2022-10-27T03:38:29.570Z,14.66
2022-10-27T03:40:57.152Z,14.85
2022-10-27T03:43:24.606Z,14.85
2022-10-27T03:45:55.074Z,14.81
2022-10-27T03:48:24.837Z,15.04
2022-10-27T03:50:52.157Z,14.81
2022-10-27T03:53:19.828Z,14.41
2022-10-27T03:55:47.924Z,14.93
2022-10-27T03:58:16.767Z,14.74
2022-10-27T04:00:44.839Z,14.30
2022-10-27T04:03:12.508Z,14.32
2022-10-27T04:05:39.842Z,14.34
2022-10-27T04:08:07.150Z,14.67
2022-10-27T04:10:34.740Z,14.96
2022-10-27T04:13:02.086Z,14.75
2022-10-27T04:15:29.493Z,14.82
2022-10-27T04:17:57.909Z,14.88
2022-10-27T04:20:25.611Z,15.37
2022-10-27T04:22:57.849Z,15.22
2022-10-27T04:25:25.678Z,15.31
2022-10-27T04:28:03.593Z,15.34
2022-10-27T04:30:31.442Z,15.35
2022-10-27T04:32:58.849Z,15.39
2022-10-27T04:35:26.234Z,15.30
2022-10-27T04:37:57.144Z,15.41
2022-10-27T04:40:24.623Z,15.40
2022-10-27T04:42:51.962Z,15.50
2022-10-27T04:45:19.695Z,15.02
2022-10-27T04:47:47.116Z,15.27
2022-10-27T04:50:14.657Z,15.32
2022-10-27T04:52:44.392Z,15.42
2022-10-27T04:55:12.027Z,15.51
2022-10-27T04:57:39.347Z,15.57
2022-10-27T05:00:07.613Z,15.49
2022-10-27T05:02:37.915Z,15.58
2022-10-27T05:05:06.480Z,15.60
2022-10-27T05:07:34.047Z,15.59
2022-10-27T05:10:01.408Z,15.57
2022-10-27T05:12:28.724Z,15.60
2022-10-27T05:14:56.327Z,15.61
2022-10-27T05:17:23.684Z,15.59
2022-10-27T05:19:51.014Z,15.63
2022-10-27T05:22:18.638Z,15.67
2022-10-27T05:24:45.946Z,15.65
2022-10-27T05:27:13.301Z,15.74
2022-10-27T05:29:40.922Z,15.78
2022-10-27T05:32:08.309Z,15.84
2022-10-27T05:34:35.642Z,15.83
2022-10-27T05:37:03.396Z,15.72
2022-10-27T05:39:30.738Z,15.68
2022-10-27T05:41:58.066Z,15.87
2022-10-27T05:44:25.652Z,15.75
2022-10-27T05:46:53.013Z,16.04
2022-10-27T05:49:20.333Z,15.53
2022-10-27T05:51:51.194Z,15.72
2022-10-27T05:54:18.811Z,15.76
2022-10-27T05:56:46.136Z,15.81
2022-10-27T05:59:13.733Z,15.81
2022-10-27T06:01:41.194Z,15.33
2022-10-27T06:04:08.854Z,15.68
2022-10-27T06:06:36.181Z,15.77
2022-10-27T06:09:03.582Z,16.07
2022-10-27T06:11:31.191Z,16.01
2022-10-27T06:13:58.493Z,15.87
2022-10-27T06:16:25.959Z,15.73
2022-10-27T06:18:54.023Z,15.66
2022-10-27T06:21:21.494Z,15.75
2022-10-27T06:23:49.268Z,15.64
2022-10-27T06:26:16.948Z,15.92
2022-10-27T06:28:44.280Z,15.93
2022-10-27T06:31:11.616Z,15.72
2022-10-27T06:33:39.193Z,15.68
2022-10-27T06:36:06.601Z,15.64
2022-10-27T06:38:33.933Z,15.48
2022-10-27T06:41:01.536Z,15.45
2022-10-27T06:43:28.905Z,15.66
2022-10-27T06:46:00.925Z,15.67
2022-10-27T06:48:29.515Z,16.10
2022-10-27T06:50:57.005Z,15.91
2022-10-27T06:53:24.450Z,16.05
2022-10-27T06:55:52.083Z,15.92
2022-10-27T06:58:19.423Z,15.92
2022-10-27T07:00:46.727Z,15.86
2022-10-27T07:03:14.377Z,16.64
2022-10-27T07:05:41.709Z,16.21
2022-10-27T07:08:09.109Z,16.00
2022-10-27T07:10:36.751Z,16.24
2022-10-27T07:13:04.149Z,16.47
2022-10-27T07:15:33.320Z,16.13
2022-10-27T07:18:03.175Z,16.09
2022-10-27T07:20:31.156Z,15.61
2022-10-27T07:22:58.550Z,16.35
2022-10-27T07:25:27.393Z,16.32
2022-10-27T07:27:55.890Z,15.72
2022-10-27T07:30:25.130Z,15.96
2022-10-27T07:32:52.768Z,16.31
2022-10-27T07:35:20.131Z,15.96
2022-10-27T07:37:47.588Z,16.38
2022-10-27T07:40:16.238Z,16.69
2022-10-27T07:42:50.588Z,16.99
2022-10-27T07:45:20.348Z,17.18
2022-10-27T07:47:49.601Z,17.23
2022-10-27T07:50:17.998Z,17.47
2022-10-27T07:52:52.553Z,17.39
2022-10-27T07:55:21.280Z,17.49
2022-10-27T07:58:00.597Z,17.54
2022-10-27T08:00:28.058Z,17.52
2022-10-27T08:02:55.632Z,17.58
2022-10-27T08:05:22.999Z,17.67
2022-10-27T08:07:50.555Z,17.54
2022-10-27T08:10:18.310Z,17.42
2022-10-27T08:12:45.645Z,17.34
2022-10-27T08:15:13.046Z,17.35
2022-10-27T08:17:40.673Z,17.94
2022-10-27T08:20:08.730Z,17.70
2022-10-27T08:22:36.146Z,17.85
2022-10-27T08:25:06.130Z,17.26
2022-10-27T08:27:36.452Z,16.29
2022-10-27T08:30:04.294Z,16.70
2022-10-27T08:32:31.835Z,16.52
2022-10-27T08:34:59.245Z,16.90
2022-10-27T08:37:26.854Z,16.46
2022-10-27T08:39:54.173Z,16.90
2022-10-27T08:42:44.214Z,17.30
2022-10-27T08:45:31.195Z,17.45
2022-10-27T08:47:58.820Z,17.33
2022-10-27T08:50:28.150Z,17.42
2022-10-27T08:53:05.643Z,17.47
2022-10-27T08:55:36.069Z,17.68
2022-10-27T08:58:25.380Z,16.88
2022-10-27T09:00:57.356Z,17.60
2022-10-27T09:03:36.762Z,17.98
2022-10-27T09:06:12.664Z,17.56
2022-10-27T09:08:48.612Z,18.05
2022-10-27T09:11:37.490Z,18.46
2022-10-27T09:14:26.094Z,18.36
2022-10-27T09:16:59.723Z,18.74
2022-10-27T09:19:34.035Z,18.22
2022-10-27T09:22:02.932Z,18.46
2022-10-27T09:24:30.482Z,18.73
2022-10-27T09:26:59.254Z,18.79
2022-10-27T09:29:27.215Z,18.87
2022-10-27T09:31:59.121Z,18.48
2022-10-27T09:34:28.710Z,18.34
2022-10-27T09:36:56.089Z,18.73
2022-10-27T09:39:23.519Z,19.06
2022-10-27T09:41:51.203Z,18.91
2022-10-27T09:44:20.685Z,19.10
2022-10-27T09:46:54.691Z,19.12
2022-10-27T09:49:27.806Z,17.84
2022-10-27T09:51:58.463Z,18.62
2022-10-27T09:54:36.742Z,18.98
2022-10-27T09:57:11.449Z,18.84
2022-10-27T09:59:39.096Z,18.69
2022-10-27T10:02:19.809Z,17.21
2022-10-27T10:04:47.841Z,18.26
2022-10-27T10:07:37.664Z,17.88
2022-10-27T10:10:06.828Z,17.71
2022-10-27T10:12:34.283Z,17.65
2022-10-27T10:15:10.383Z,17.00
2022-10-27T10:17:42.755Z,17.40
2022-10-27T10:20:35.587Z,18.40
2022-10-27T10:23:04.428Z,18.86
2022-10-27T10:25:35.649Z,18.63
2022-10-27T10:28:06.179Z,18.51
2022-10-27T10:30:37.939Z,18.91
2022-10-27T10:33:06.401Z,18.81
2022-10-27T10:35:43.642Z,17.51
2022-10-27T10:38:23.878Z,18.43
2022-10-27T10:41:03.498Z,19.09
2022-10-27T10:43:31.301Z,19.38
2022-10-27T10:45:59.404Z,19.11
2022-10-27T10:48:31.109Z,18.39
2022-10-27T10:50:58.839Z,19.10
2022-10-27T10:53:51.822Z,19.51
2022-10-27T10:56:50.250Z,19.85
2022-10-27T10:59:18.332Z,18.83
2022-10-27T11:01:54.921Z,19.32
2022-10-27T11:04:22.985Z,19.03
2022-10-27T11:07:19.712Z,19.47
2022-10-27T11:10:09.901Z,19.45
2022-10-27T11:12:40.301Z,19.45
2022-10-27T11:15:16.122Z,19.56
2022-10-27T11:17:44.062Z,19.92
2022-10-27T11:20:18.564Z,19.89
2022-10-27T11:25:23.729Z,19.29
2022-10-27T11:28:05.265Z,19.37
2022-10-27T11:30:32.660Z,19.00
2022-10-27T11:33:15.642Z,19.68
2022-10-27T11:36:10.443Z,19.71
2022-10-27T11:38:59.748Z,19.91
2022-10-27T11:41:33.046Z,19.53
2022-10-27T11:44:08.766Z,19.92
2022-10-27T11:46:44.811Z,19.19
2022-10-27T11:49:38.248Z,19.07
2022-10-27T11:52:16.384Z,18.31
2022-10-27T11:54:43.998Z,19.02
2022-10-27T11:57:45.883Z,19.17
2022-10-27T12:00:26.603Z,19.13
2022-10-27T12:03:15.877Z,19.23
2022-10-27T12:05:52.180Z,19.21
2022-10-27T12:08:40.895Z,19.05
2022-10-27T12:11:40.530Z,18.96
2022-10-27T12:14:40.383Z,18.56
2022-10-27T12:17:20.173Z,18.24
2022-10-27T12:19:48.162Z,17.52
2022-10-27T12:22:28.291Z,18.40
2022-10-27T12:25:09.958Z,17.40
2022-10-27T12:27:41.731Z,18.40
2022-10-27T12:30:12.805Z,18.30
2022-10-27T12:32:47.726Z,18.33
2022-10-27T12:35:24.370Z,18.39
2022-10-27T12:38:10.207Z,18.52
2022-10-27T12:40:48.334Z,18.20
2022-10-27T12:43:26.602Z,17.91
2022-10-27T12:46:06.250Z,18.05
2022-10-27T12:48:48.257Z,18.37
2022-10-27T12:51:33.289Z,18.53
2022-10-27T12:54:26.891Z,18.70
2022-10-27T12:57:02.507Z,18.65
2022-10-27T12:59:54.247Z,18.71
2022-10-27T13:02:25.380Z,18.77
2022-10-27T13:05:18.646Z,18.73
2022-10-27T13:08:08.820Z,18.65
2022-10-27T13:10:54.898Z,18.77
2022-10-27T13:13:44.419Z,18.80
2022-10-27T13:16:30.675Z,18.92
2022-10-27T13:19:32.273Z,18.86
2022-10-27T13:22:24.208Z,18.56
2022-10-27T13:25:16.223Z,18.64
2022-10-27T13:27:49.212Z,18.74
2022-10-27T13:30:20.760Z,19.00
2022-10-27T13:32:47.940Z,18.56
2022-10-27T13:35:15.141Z,18.72
2022-10-27T13:38:08.812Z,18.64
2022-10-27T13:40:36.999Z,18.78
2022-10-27T13:43:22.790Z,18.17
2022-10-27T13:45:55.905Z,18.18
2022-10-27T13:48:23.726Z,18.56
2022-10-27T13:50:57.870Z,18.34
2022-10-27T13:53:28.211Z,17.77
2022-10-27T13:55:57.011Z,18.14
2022-10-27T13:58:50.105Z,17.84
2022-10-27T14:01:35.510Z,18.06
2022-10-27T14:04:27.838Z,18.36
2022-10-27T14:07:00.196Z,18.23
2022-10-27T14:09:36.863Z,18.32
2022-10-27T14:12:14.820Z,18.29
2022-10-27T14:14:42.330Z,18.50
2022-10-27T14:17:17.153Z,18.38
2022-10-27T14:19:51.201Z,18.18
2022-10-27T14:22:29.858Z,17.74
2022-10-27T14:25:02.751Z,17.17
2022-10-27T14:27:30.097Z,17.54
2022-10-27T14:30:05.665Z,17.11
2022-10-27T14:32:33.105Z,17.29
2022-10-27T14:35:15.307Z,17.08
2022-10-27T14:37:42.889Z,17.54
2022-10-27T14:40:25.592Z,17.65
2022-10-27T14:42:53.165Z,17.44
2022-10-27T14:45:22.253Z,17.51
2022-10-27T14:47:53.816Z,17.53
2022-10-27T14:50:25.095Z,17.10
2022-10-27T14:52:55.436Z,17.28
2022-10-27T14:55:33.881Z,17.48
2022-10-27T14:58:01.233Z,17.60
2022-10-27T15:00:32.625Z,17.62
2022-10-27T15:03:02.163Z,16.56
2022-10-27T15:05:31.777Z,17.17
2022-10-27T15:08:00.356Z,17.33
2022-10-27T15:10:34.451Z,17.51
2022-10-27T15:13:02.098Z,17.29
2022-10-27T15:15:32.439Z,17.48
2022-10-27T15:18:04.404Z,17.17
2022-10-27T15:20:32.070Z,17.14
2022-10-27T15:22:59.453Z,16.94
2022-10-27T15:25:27.979Z,17.00
2022-10-27T15:27:58.334Z,16.83
2022-10-27T15:30:25.661Z,16.58
2022-10-27T15:32:53.419Z,16.49
2022-10-27T15:35:35.484Z,16.42
2022-10-27T15:38:03.417Z,16.67
2022-10-27T15:40:45.200Z,16.58
2022-10-27T15:43:30.530Z,16.60
2022-10-27T15:46:31.708Z,16.83
2022-10-27T15:49:02.034Z,16.10
2022-10-27T15:51:53.123Z,16.19
2022-10-27T15:54:47.599Z,16.36
2022-10-27T15:57:42.336Z,16.39
2022-10-27T16:00:12.561Z,16.55
2022-10-27T16:02:46.086Z,16.47
2022-10-27T16:05:31.730Z,16.45
2022-10-27T16:07:59.995Z,16.08
2022-10-27T16:10:27.373Z,16.36
2022-10-27T16:12:55.164Z,16.24
2022-10-27T16:15:24.003Z,16.43
2022-10-27T16:17:55.718Z,16.29
2022-10-27T16:20:34.055Z,16.33
2022-10-27T16:23:01.401Z,16.33
2022-10-27T16:25:32.741Z,15.32
2022-10-27T16:28:00.191Z,15.94
2022-10-27T16:30:27.545Z,16.35
2022-10-27T16:33:00.014Z,16.01
2022-10-27T16:35:27.330Z,15.95
2022-10-27T16:37:56.112Z,16.35
2022-10-27T16:40:24.214Z,16.10
2022-10-27T16:42:52.621Z,15.83
2022-10-27T16:45:20.577Z,15.95
2022-10-27T16:47:51.564Z,16.39
2022-10-27T16:50:19.409Z,15.90
2022-10-27T16:52:53.935Z,16.49
2022-10-27T16:55:21.765Z,16.71
2022-10-27T16:57:49.909Z,16.55
2022-10-27T17:00:17.642Z,15.95
2022-10-27T17:02:45.007Z,16.44
2022-10-27T17:05:12.613Z,16.68
2022-10-27T17:07:41.995Z,16.71
2022-10-27T17:10:10.082Z,16.73
2022-10-27T17:12:37.729Z,16.79
2022-10-27T17:15:05.247Z,16.86
2022-10-27T17:17:32.845Z,16.40
2022-10-27T17:20:00.480Z,16.25
2022-10-27T17:22:27.914Z,16.35
2022-10-27T17:24:55.279Z,16.73
2022-10-27T17:27:22.867Z,16.54
2022-10-27T17:29:50.267Z,16.70
2022-10-27T17:32:17.593Z,16.36
2022-10-27T17:34:45.209Z,16.58
2022-10-27T17:37:15.294Z,16.74
2022-10-27T17:39:42.634Z,16.70
2022-10-27T17:42:10.294Z,16.86
2022-10-27T17:44:37.646Z,16.29
2022-10-27T17:47:05.026Z,16.72
2022-10-27T17:49:32.604Z,17.20
2022-10-27T17:51:59.939Z,16.96
2022-10-27T17:54:27.255Z,16.88
2022-10-27T17:56:54.827Z,16.73
2022-10-27T17:59:22.137Z,16.99
2022-10-27T18:01:50.162Z,16.67
2022-10-27T18:04:17.864Z,16.46
2022-10-27T18:06:45.210Z,16.79
2022-10-27T18:09:13.579Z,16.89
2022-10-27T18:11:41.938Z,17.19
2022-10-27T18:14:14.327Z,17.06
2022-10-27T18:16:42.118Z,17.21
2022-10-27T18:19:10.668Z,17.04
2022-10-27T18:21:39.245Z,16.92
2022-10-27T18:24:07.568Z,16.86
2022-10-27T18:26:36.255Z,16.89
2022-10-27T18:29:04.522Z,16.99
2022-10-27T18:31:36.095Z,16.83
2022-10-27T18:34:07.842Z,16.90
2022-10-27T18:36:35.604Z,16.64
2022-10-27T18:39:03.127Z,16.75
2022-10-27T18:41:35.090Z,16.89
2022-10-27T18:44:02.888Z,16.71
2022-10-27T18:46:30.275Z,16.52
2022-10-27T18:49:01.846Z,16.38
2022-10-27T18:51:30.503Z,16.48
2022-10-27T18:54:00.449Z,16.66
2022-10-27T18:56:27.773Z,17.07
2022-10-27T18:58:56.409Z,16.79
2022-10-27T19:01:24.057Z,16.55
2022-10-27T19:03:55.229Z,16.83
2022-10-27T19:06:22.950Z,16.83
2022-10-27T19:08:50.279Z,16.43
2022-10-27T19:11:18.817Z,16.49
2022-10-27T19:13:46.450Z,15.76
2022-10-27T19:16:18.518Z,15.51
2022-10-27T19:18:46.566Z,16.25
2022-10-27T19:21:16.255Z,16.31
2022-10-27T19:23:47.116Z,16.60
2022-10-27T19:26:18.983Z,16.70
2022-10-27T19:28:46.898Z,16.71
2022-10-27T19:31:17.273Z,16.67
2022-10-27T19:33:45.396Z,16.84
2022-10-27T19:36:23.472Z,16.90
2022-10-27T19:38:51.389Z,16.89
2022-10-27T19:41:20.515Z,16.97
2022-10-27T19:43:48.939Z,16.89
2022-10-27T19:46:20.730Z,16.98
2022-10-27T19:48:51.793Z,16.52
2022-10-27T19:51:21.233Z,16.94
2022-10-27T19:53:48.935Z,17.05
2022-10-27T19:56:16.673Z,17.01
2022-10-27T19:58:44.615Z,17.03
2022-10-27T20:01:20.291Z,16.95
2022-10-27T20:03:48.100Z,16.74
2022-10-27T20:06:15.468Z,16.88
2022-10-27T20:08:43.146Z,16.65
2022-10-27T20:11:18.668Z,16.83
2022-10-27T20:13:48.662Z,16.89
2022-10-27T20:16:17.116Z,16.80
2022-10-27T20:18:44.668Z,16.90
2022-10-27T20:21:12.459Z,16.80
2022-10-27T20:23:40.069Z,16.80
2022-10-27T20:28:54.959Z,16.97
2022-10-27T20:31:22.269Z,16.48
2022-10-27T20:33:49.608Z,16.71
2022-10-27T20:36:17.233Z,16.78
2022-10-27T20:38:44.640Z,16.33
2022-10-27T20:41:16.396Z,16.65
2022-10-27T20:43:44.114Z,15.92
2022-10-27T20:46:11.543Z,16.32
2022-10-27T20:48:40.688Z,16.36
2022-10-27T20:51:12.496Z,16.34
2022-10-27T20:53:40.116Z,15.54
2022-10-27T20:56:10.085Z,15.80
2022-10-27T20:58:37.427Z,16.23
2022-10-27T21:01:40.586Z,15.44
2022-10-27T21:04:13.067Z,14.90
2022-10-27T21:06:44.383Z,15.23
2022-10-27T21:09:13.955Z,15.32
2022-10-27T21:11:41.506Z,15.62
2022-10-27T21:14:09.100Z,15.82
2022-10-27T21:16:36.772Z,15.80
2022-10-27T21:19:06.100Z,16.21
2022-10-27T21:21:33.498Z,16.25
2022-10-27T21:24:04.429Z,16.32
2022-10-27T21:26:31.800Z,16.38
2022-10-27T21:28:59.831Z,16.39
2022-10-27T21:31:29.177Z,16.58
2022-10-27T21:33:56.750Z,16.57
2022-10-27T21:36:24.108Z,16.27
2022-10-27T21:38:51.739Z,16.50
2022-10-27T21:41:20.887Z,16.69
2022-10-27T21:43:52.137Z,16.74
2022-10-27T21:46:21.398Z,16.90
2022-10-27T21:48:48.750Z,16.86
2022-10-27T21:51:16.112Z,16.95
2022-10-27T21:53:43.761Z,16.74
2022-10-27T21:56:11.647Z,16.79
2022-10-27T21:58:39.241Z,16.80
2022-10-27T22:01:11.653Z,16.94
2022-10-27T22:03:39.820Z,16.78
2022-10-27T22:06:08.167Z,16.63
2022-10-27T22:08:35.876Z,15.35
2022-10-27T22:11:08.087Z,16.27
2022-10-27T22:13:35.636Z,16.38
2022-10-27T22:16:07.757Z,16.54
2022-10-27T22:18:35.298Z,15.58
2022-10-27T22:21:03.111Z,16.06
2022-10-27T22:23:30.432Z,16.25
2022-10-27T22:26:08.058Z,16.07
2022-10-27T22:28:35.847Z,15.71
2022-10-27T22:31:07.215Z,16.12
2022-10-27T22:33:34.547Z,16.21
2022-10-27T22:36:06.797Z,16.07
2022-10-27T22:38:34.331Z,16.30
2022-10-27T22:41:06.993Z,16.46
2022-10-27T22:43:37.577Z,15.96
2022-10-27T22:46:05.361Z,16.06
2022-10-27T22:48:33.419Z,16.32
2022-10-27T22:51:01.651Z,16.05
2022-10-27T22:53:37.634Z,16.39
2022-10-27T22:56:23.532Z,16.42
2022-10-27T22:58:51.712Z,16.11
2022-10-27T23:01:27.398Z,15.72
2022-10-27T23:03:56.909Z,15.86
2022-10-27T23:06:25.117Z,16.40
2022-10-27T23:08:57.999Z,16.16
2022-10-27T23:11:26.527Z,16.40
2022-10-27T23:13:53.850Z,16.31
2022-10-27T23:16:21.181Z,16.20
2022-10-27T23:18:48.848Z,15.84
2022-10-27T23:21:16.576Z,15.92
2022-10-27T23:23:43.945Z,16.04
2022-10-27T23:26:35.602Z,15.99
2022-10-27T23:29:04.598Z,16.29
2022-10-27T23:31:32.481Z,16.35
2022-10-27T23:34:01.120Z,16.45
2022-10-27T23:36:29.510Z,16.52
2022-10-27T23:38:57.354Z,16.51
2022-10-27T23:41:24.822Z,16.68
2022-10-27T23:43:53.360Z,16.52
2022-10-27T23:46:21.277Z,16.56
2022-10-27T23:48:48.697Z,16.53
2022-10-27T23:51:16.113Z,16.50
2022-10-27T23:53:43.732Z,16.52
2022-10-27T23:56:11.437Z,16.64
2022-10-27T23:58:40.309Z,16.54
