createdAt,value
2019-02-05T00:00:14.101Z,65.89
2019-02-05T00:01:14.097Z,65.47
2019-02-05T00:02:14.067Z,65.58
2019-02-05T00:03:14.066Z,65.68
2019-02-05T00:04:14.058Z,65.58
2019-02-05T00:05:14.034Z,64.09
2019-02-05T00:06:14.111Z,65.16
2019-02-05T00:07:14.019Z,65.68
2019-02-05T00:08:14.003Z,65.58
2019-02-05T00:09:13.992Z,65.58
2019-02-05T00:10:13.986Z,65.47
2019-02-05T00:11:13.997Z,65.78
2019-02-05T00:12:13.964Z,66.72
2019-02-05T00:13:13.951Z,65.99
2019-02-05T00:14:13.935Z,65.58
2019-02-05T00:15:13.931Z,65.47
2019-02-05T00:16:13.940Z,65.58
2019-02-05T00:17:13.904Z,65.78
2019-02-05T00:18:13.893Z,65.89
2019-02-05T00:19:13.886Z,65.78
2019-02-05T00:20:13.877Z,65.58
2019-02-05T00:21:13.899Z,65.37
2019-02-05T00:22:13.856Z,65.06
2019-02-05T00:23:13.838Z,65.30
2019-02-05T00:24:13.840Z,66.20
2019-02-05T00:25:13.819Z,65.92
2019-02-05T00:26:13.807Z,66.02
2019-02-05T00:27:13.814Z,65.92
2019-02-05T00:28:13.786Z,66.75
2019-02-05T00:29:13.771Z,65.68
2019-02-05T00:30:13.761Z,65.71
2019-02-05T00:31:13.785Z,65.58
2019-02-05T00:32:13.737Z,65.61
2019-02-05T00:33:13.733Z,65.40
2019-02-05T00:34:13.719Z,66.02
2019-02-05T00:35:13.707Z,67.07
2019-02-05T00:36:13.698Z,66.96
2019-02-05T00:37:13.713Z,65.92
2019-02-05T00:38:13.682Z,66.02
2019-02-05T00:39:13.663Z,66.33
2019-02-05T00:40:13.658Z,66.65
2019-02-05T00:41:13.646Z,67.07
2019-02-05T00:42:13.653Z,66.65
2019-02-05T00:43:13.626Z,67.30
2019-02-05T00:44:13.613Z,67.61
2019-02-05T00:45:13.599Z,69.59
2019-02-05T00:46:13.611Z,67.72
2019-02-05T00:47:13.592Z,67.30
2019-02-05T00:48:13.571Z,68.24
2019-02-05T00:49:13.554Z,68.24
2019-02-05T00:50:13.550Z,67.82
2019-02-05T00:51:13.538Z,67.72
2019-02-05T00:52:13.643Z,67.93
2019-02-05T00:53:13.513Z,68.45
2019-02-05T00:54:13.505Z,69.18
2019-02-05T00:55:13.490Z,68.97
2019-02-05T00:56:17.721Z,69.70
2019-02-05T00:57:13.511Z,69.70
2019-02-05T00:58:13.454Z,69.73
2019-02-05T00:59:13.449Z,69.53
2019-02-05T01:00:13.438Z,69.31
2019-02-05T01:01:15.407Z,69.73
2019-02-05T01:02:13.452Z,69.73
2019-02-05T01:03:13.402Z,69.84
2019-02-05T01:04:13.394Z,70.39
2019-02-05T01:05:13.383Z,70.07
2019-02-05T01:06:13.371Z,71.12
2019-02-05T01:07:13.366Z,69.97
2019-02-05T01:08:13.364Z,70.18
2019-02-05T01:09:13.346Z,69.45
2019-02-05T01:10:13.341Z,69.66
2019-02-05T01:11:13.319Z,70.11
2019-02-05T01:12:13.328Z,70.00
2019-02-05T01:13:13.992Z,70.21
2019-02-05T01:14:13.283Z,70.32
2019-02-05T01:15:13.270Z,70.21
2019-02-05T01:16:13.262Z,70.76
2019-02-05T01:17:13.250Z,71.50
2019-02-05T01:18:13.262Z,71.39
2019-02-05T01:19:13.229Z,71.29
2019-02-05T01:20:13.217Z,71.39
2019-02-05T01:21:13.211Z,71.47
2019-02-05T01:22:13.191Z,71.81
2019-02-05T01:23:13.246Z,72.02
2019-02-05T01:24:13.182Z,72.09
2019-02-05T01:25:13.162Z,72.09
2019-02-05T01:26:13.153Z,71.98
2019-02-05T01:27:13.152Z,71.98
2019-02-05T01:28:13.133Z,72.30
2019-02-05T01:29:13.145Z,72.41
2019-02-05T01:30:13.109Z,72.51
2019-02-05T01:31:13.095Z,72.09
2019-02-05T01:32:13.091Z,73.03
2019-02-05T01:33:13.103Z,71.98
2019-02-05T01:34:13.063Z,72.30
2019-02-05T01:35:13.050Z,71.98
2019-02-05T01:36:13.042Z,71.98
2019-02-05T01:37:13.036Z,71.98
2019-02-05T01:38:13.056Z,72.61
2019-02-05T01:39:13.025Z,72.30
2019-02-05T01:40:12.997Z,72.30
2019-02-05T01:41:12.991Z,72.30
2019-02-05T01:42:12.978Z,72.92
2019-02-05T01:43:12.966Z,72.72
2019-02-05T01:44:13.486Z,73.55
2019-02-05T01:45:12.941Z,73.13
2019-02-05T01:46:12.933Z,72.61
2019-02-05T01:47:12.927Z,73.03
2019-02-05T01:48:12.910Z,72.41
2019-02-05T01:49:12.933Z,72.72
2019-02-05T01:50:12.888Z,72.30
2019-02-05T01:51:12.880Z,72.19
2019-02-05T01:52:12.866Z,72.41
2019-02-05T01:53:12.856Z,72.92
2019-02-05T01:54:12.861Z,73.24
2019-02-05T01:55:12.843Z,74.28
2019-02-05T01:56:12.821Z,74.49
2019-02-05T01:57:12.937Z,73.55
2019-02-05T01:58:12.829Z,73.24
2019-02-05T01:59:12.835Z,72.51
2019-02-05T02:00:12.781Z,73.13
2019-02-05T02:01:12.775Z,74.28
2019-02-05T02:02:12.765Z,74.01
2019-02-05T02:03:12.762Z,73.55
2019-02-05T02:04:12.752Z,73.24
2019-02-05T02:05:12.742Z,73.55
2019-02-05T02:06:12.712Z,75.32
2019-02-05T02:07:12.722Z,75.53
2019-02-05T02:08:12.706Z,75.53
2019-02-05T02:09:12.702Z,75.36
2019-02-05T02:10:12.691Z,74.70
2019-02-05T02:11:12.658Z,74.11
2019-02-05T02:12:12.648Z,74.32
2019-02-05T02:13:12.633Z,74.11
2019-02-05T02:14:12.632Z,74.11
2019-02-05T02:15:12.633Z,73.79
2019-02-05T02:16:12.604Z,73.90
2019-02-05T02:17:12.597Z,74.01
2019-02-05T02:18:12.579Z,74.01
2019-02-05T02:19:12.572Z,73.93
2019-02-05T02:20:12.573Z,74.11
2019-02-05T02:21:12.683Z,74.14
2019-02-05T02:22:12.541Z,74.66
2019-02-05T02:23:12.531Z,74.98
2019-02-05T02:24:12.515Z,74.66
2019-02-05T02:25:12.518Z,74.66
2019-02-05T02:26:12.501Z,74.56
2019-02-05T02:27:12.480Z,74.98
2019-02-05T02:28:12.487Z,74.24
2019-02-05T02:29:12.460Z,73.86
2019-02-05T02:30:12.472Z,74.38
2019-02-05T02:31:12.448Z,74.07
2019-02-05T02:32:12.432Z,74.28
2019-02-05T02:33:12.416Z,74.38
2019-02-05T02:34:12.429Z,74.38
2019-02-05T02:35:12.403Z,74.38
2019-02-05T02:36:12.402Z,74.18
2019-02-05T02:37:12.375Z,74.69
2019-02-05T02:38:12.369Z,73.86
2019-02-05T02:39:12.363Z,74.59
2019-02-05T02:40:12.343Z,74.69
2019-02-05T02:41:12.352Z,74.38
2019-02-05T02:42:12.318Z,74.07
2019-02-05T02:43:12.310Z,74.80
2019-02-05T02:44:12.298Z,74.38
2019-02-05T02:45:12.283Z,75.12
2019-02-05T02:46:12.307Z,74.07
2019-02-05T02:47:12.263Z,74.80
2019-02-05T02:48:12.250Z,74.52
2019-02-05T02:49:12.256Z,75.43
2019-02-05T02:50:12.230Z,75.85
2019-02-05T02:51:12.241Z,76.20
2019-02-05T02:52:12.211Z,76.09
2019-02-05T02:53:12.201Z,75.98
2019-02-05T02:54:12.185Z,75.88
2019-02-05T02:55:12.187Z,76.09
2019-02-05T02:56:12.183Z,75.98
2019-02-05T02:57:12.166Z,75.88
2019-02-05T02:58:13.652Z,76.20
2019-02-05T02:59:12.137Z,76.93
2019-02-05T03:00:12.121Z,77.34
2019-02-05T03:01:12.134Z,78.70
2019-02-05T03:02:12.101Z,77.97
2019-02-05T03:03:12.090Z,78.49
2019-02-05T03:04:12.086Z,77.69
2019-02-05T03:05:12.069Z,77.97
2019-02-05T03:06:12.080Z,79.02
2019-02-05T03:07:12.048Z,77.90
2019-02-05T03:08:12.037Z,77.80
2019-02-05T03:09:12.024Z,78.01
2019-02-05T03:10:12.019Z,77.76
2019-02-05T03:11:12.042Z,77.34
2019-02-05T03:12:11.993Z,77.97
2019-02-05T03:13:11.981Z,77.76
2019-02-05T03:14:11.971Z,77.24
2019-02-05T03:15:11.965Z,77.87
2019-02-05T03:16:11.950Z,77.34
2019-02-05T03:17:11.956Z,77.24
2019-02-05T03:18:11.928Z,77.34
2019-02-05T03:19:11.917Z,77.45
2019-02-05T03:20:11.905Z,77.14
2019-02-05T03:21:11.894Z,77.34
2019-02-05T03:22:11.905Z,77.34
2019-02-05T03:23:11.874Z,77.90
2019-02-05T03:24:11.885Z,79.05
2019-02-05T03:25:11.853Z,77.80
2019-02-05T03:26:11.940Z,77.80
2019-02-05T03:27:17.894Z,76.75
2019-02-05T03:28:12.824Z,77.80
2019-02-05T03:29:11.827Z,78.01
2019-02-05T03:30:11.799Z,77.38
2019-02-05T03:31:11.790Z,77.48
2019-02-05T03:32:11.779Z,77.17
2019-02-05T03:33:11.782Z,77.06
2019-02-05T03:34:11.765Z,77.90
2019-02-05T03:35:11.754Z,77.90
2019-02-05T03:36:11.741Z,77.94
2019-02-05T03:37:11.735Z,77.90
2019-02-05T03:38:11.727Z,77.69
2019-02-05T03:39:11.701Z,78.25
2019-02-05T03:40:11.693Z,77.48
2019-02-05T03:41:11.679Z,77.59
2019-02-05T03:42:11.671Z,77.48
2019-02-05T03:43:11.673Z,78.22
2019-02-05T03:44:11.650Z,77.80
2019-02-05T03:45:11.639Z,78.32
2019-02-05T03:46:11.629Z,77.38
2019-02-05T03:47:11.616Z,77.59
2019-02-05T03:48:11.620Z,78.53
2019-02-05T03:49:11.594Z,78.63
2019-02-05T03:50:11.583Z,78.11
2019-02-05T03:51:11.569Z,77.69
2019-02-05T03:52:11.573Z,78.01
2019-02-05T03:53:11.577Z,78.56
2019-02-05T03:54:11.537Z,79.30
2019-02-05T03:55:11.531Z,78.99
2019-02-05T03:56:11.516Z,79.09
2019-02-05T03:57:11.504Z,79.30
2019-02-05T03:58:11.516Z,79.82
2019-02-05T03:59:11.488Z,79.82
2019-02-05T04:00:11.622Z,79.82
2019-02-05T04:01:11.462Z,80.03
2019-02-05T04:02:11.455Z,80.13
2019-02-05T04:03:11.456Z,79.82
2019-02-05T04:04:11.453Z,80.76
2019-02-05T04:05:11.418Z,80.97
2019-02-05T04:06:11.410Z,80.76
2019-02-05T04:07:11.398Z,81.07
2019-02-05T04:08:11.386Z,81.22
2019-02-05T04:09:11.391Z,81.74
2019-02-05T04:10:11.379Z,81.22
2019-02-05T04:11:11.354Z,81.63
2019-02-05T04:12:11.342Z,81.49
2019-02-05T04:13:11.334Z,80.87
2019-02-05T04:14:11.346Z,80.97
2019-02-05T04:15:11.313Z,81.29
2019-02-05T04:16:11.307Z,81.39
2019-02-05T04:17:11.291Z,80.97
2019-02-05T04:18:11.280Z,81.07
2019-02-05T04:19:11.284Z,80.66
2019-02-05T04:20:11.259Z,81.39
2019-02-05T04:21:11.250Z,81.39
2019-02-05T04:22:11.264Z,81.39
2019-02-05T04:23:11.226Z,80.87
2019-02-05T04:24:11.231Z,81.07
2019-02-05T04:25:11.205Z,80.31
2019-02-05T04:26:11.192Z,80.31
2019-02-05T04:27:11.184Z,80.73
2019-02-05T04:28:11.174Z,80.52
2019-02-05T04:29:11.185Z,80.31
2019-02-05T04:30:11.154Z,79.58
2019-02-05T04:31:11.143Z,79.89
2019-02-05T04:32:11.127Z,79.68
2019-02-05T04:33:11.122Z,79.85
2019-02-05T04:34:11.125Z,79.75
2019-02-05T04:35:11.104Z,79.22
2019-02-05T04:36:11.097Z,79.22
2019-02-05T04:37:11.078Z,79.12
2019-02-05T04:38:11.065Z,79.12
2019-02-05T04:39:11.081Z,78.91
2019-02-05T04:40:11.104Z,78.70
2019-02-05T04:41:11.036Z,79.08
2019-02-05T04:42:11.023Z,78.91
2019-02-05T04:43:11.010Z,78.49
2019-02-05T04:44:11.006Z,78.70
2019-02-05T04:45:11.035Z,78.04
2019-02-05T04:46:10.997Z,79.02
2019-02-05T04:47:10.971Z,78.60
2019-02-05T04:48:11.010Z,78.25
2019-02-05T04:49:10.960Z,78.46
2019-02-05T04:50:10.957Z,79.29
2019-02-05T04:51:10.939Z,78.70
2019-02-05T04:52:10.930Z,78.18
2019-02-05T04:53:10.905Z,78.04
2019-02-05T04:54:10.911Z,78.14
2019-02-05T04:55:10.912Z,77.83
2019-02-05T04:56:10.870Z,78.25
2019-02-05T04:57:10.876Z,78.14
2019-02-05T04:58:10.856Z,78.77
2019-02-05T04:59:10.870Z,78.46
2019-02-05T05:00:10.840Z,77.94
2019-02-05T05:01:10.841Z,77.73
2019-02-05T05:02:10.807Z,77.48
2019-02-05T05:03:10.800Z,78.32
2019-02-05T05:04:10.815Z,78.11
2019-02-05T05:05:10.793Z,77.59
2019-02-05T05:06:10.781Z,78.21
2019-02-05T05:07:10.758Z,77.59
2019-02-05T05:08:10.755Z,77.48
2019-02-05T05:09:10.748Z,78.84
2019-02-05T05:10:10.742Z,78.11
2019-02-05T05:11:10.740Z,77.38
2019-02-05T05:12:10.717Z,76.86
2019-02-05T05:13:10.691Z,77.27
2019-02-05T05:14:10.675Z,77.69
2019-02-05T05:15:10.734Z,77.48
2019-02-05T05:16:10.686Z,77.69
2019-02-05T05:17:10.649Z,77.17
2019-02-05T05:18:10.632Z,77.80
2019-02-05T05:19:10.628Z,77.38
2019-02-05T05:20:10.641Z,77.48
2019-02-05T05:21:10.617Z,77.17
2019-02-05T05:22:10.591Z,77.17
2019-02-05T05:23:10.655Z,77.27
2019-02-05T05:24:10.574Z,77.38
2019-02-05T05:25:10.559Z,76.75
2019-02-05T05:26:10.570Z,76.75
2019-02-05T05:27:10.558Z,77.59
2019-02-05T05:28:10.627Z,77.48
2019-02-05T05:29:10.522Z,76.75
2019-02-05T05:30:10.538Z,77.27
2019-02-05T05:31:10.511Z,77.27
2019-02-05T05:32:10.503Z,77.59
2019-02-05T05:33:10.474Z,76.75
2019-02-05T05:34:10.468Z,77.27
2019-02-05T05:35:10.450Z,77.06
2019-02-05T05:36:10.460Z,77.27
2019-02-05T05:37:10.445Z,76.54
2019-02-05T05:38:10.421Z,76.86
2019-02-05T05:39:10.410Z,76.75
2019-02-05T05:40:10.399Z,76.33
2019-02-05T05:41:10.412Z,76.65
2019-02-05T05:42:10.407Z,75.81
2019-02-05T05:43:10.370Z,75.71
2019-02-05T05:44:10.353Z,76.65
2019-02-05T05:45:10.349Z,76.79
2019-02-05T05:46:10.374Z,76.75
2019-02-05T05:47:10.344Z,76.23
2019-02-05T05:48:10.314Z,75.81
2019-02-05T05:49:10.305Z,75.60
2019-02-05T05:50:10.288Z,76.23
2019-02-05T05:51:10.283Z,75.71
2019-02-05T05:52:10.293Z,76.33
2019-02-05T05:53:10.260Z,76.75
2019-02-05T05:54:10.248Z,76.86
2019-02-05T05:55:10.237Z,75.92
2019-02-05T05:56:10.247Z,76.33
2019-02-05T05:57:10.249Z,76.75
2019-02-05T05:58:21.955Z,76.96
2019-02-05T05:59:11.193Z,76.33
2019-02-05T06:00:10.184Z,77.38
2019-02-05T06:01:10.177Z,77.06
2019-02-05T06:02:10.196Z,76.86
2019-02-05T06:03:10.158Z,76.75
2019-02-05T06:04:10.139Z,77.20
2019-02-05T06:05:10.125Z,77.31
2019-02-05T06:06:10.120Z,77.20
2019-02-05T06:07:10.113Z,77.31
2019-02-05T06:08:10.108Z,77.31
2019-02-05T06:09:10.085Z,77.31
2019-02-05T06:10:10.077Z,77.51
2019-02-05T06:11:10.086Z,77.73
2019-02-05T06:12:10.076Z,77.41
2019-02-05T06:13:10.061Z,77.59
2019-02-05T06:14:10.029Z,77.90
2019-02-05T06:15:10.017Z,77.17
2019-02-05T06:16:10.010Z,77.69
2019-02-05T06:17:10.002Z,77.38
2019-02-05T06:18:10.003Z,77.69
2019-02-05T06:19:09.982Z,77.80
2019-02-05T06:20:09.966Z,77.27
2019-02-05T06:21:09.951Z,77.80
2019-02-05T06:22:09.947Z,77.06
2019-02-05T06:23:09.968Z,77.06
2019-02-05T06:24:09.921Z,77.27
2019-02-05T06:25:09.912Z,78.42
2019-02-05T06:26:09.898Z,77.17
2019-02-05T06:27:09.890Z,77.31
2019-02-05T06:28:09.895Z,77.31
2019-02-05T06:29:09.879Z,77.69
2019-02-05T06:30:09.867Z,77.31
2019-02-05T06:31:09.854Z,78.56
2019-02-05T06:32:09.834Z,77.00
2019-02-05T06:33:09.855Z,77.83
2019-02-05T06:34:09.823Z,77.83
2019-02-05T06:35:09.805Z,76.89
2019-02-05T06:36:09.790Z,78.32
2019-02-05T06:37:09.788Z,78.25
2019-02-05T06:38:09.771Z,78.56
2019-02-05T06:39:09.788Z,77.69
2019-02-05T06:40:09.756Z,77.94
2019-02-05T06:41:09.741Z,77.69
2019-02-05T06:42:09.726Z,78.11
2019-02-05T06:43:09.722Z,77.69
2019-02-05T06:44:09.733Z,78.74
2019-02-05T06:45:09.699Z,77.80
2019-02-05T06:46:09.691Z,77.80
2019-02-05T06:47:09.672Z,77.80
2019-02-05T06:48:09.663Z,77.80
2019-02-05T06:49:09.668Z,77.69
2019-02-05T06:50:09.637Z,77.73
2019-02-05T06:51:09.635Z,76.75
2019-02-05T06:52:09.625Z,77.48
2019-02-05T06:53:09.614Z,77.80
2019-02-05T06:54:09.613Z,78.42
2019-02-05T06:55:09.588Z,77.48
2019-02-05T06:56:09.578Z,78.21
2019-02-05T06:57:09.577Z,78.32
2019-02-05T06:58:09.554Z,77.69
2019-02-05T06:59:09.575Z,77.76
2019-02-05T07:00:09.552Z,77.69
2019-02-05T07:01:09.528Z,77.69
2019-02-05T07:02:09.511Z,77.48
2019-02-05T07:03:09.500Z,77.59
2019-02-05T07:04:09.509Z,77.48
2019-02-05T07:05:09.519Z,77.69
2019-02-05T07:06:09.467Z,77.69
2019-02-05T07:07:09.457Z,76.92
2019-02-05T07:08:09.445Z,77.38
2019-02-05T07:09:09.442Z,77.69
2019-02-05T07:10:09.443Z,76.96
2019-02-05T07:11:09.419Z,77.38
2019-02-05T07:12:09.405Z,76.75
2019-02-05T07:13:09.399Z,78.74
2019-02-05T07:14:09.379Z,77.59
2019-02-05T07:15:09.386Z,77.97
2019-02-05T07:16:09.361Z,78.07
2019-02-05T07:17:09.349Z,77.69
2019-02-05T07:18:09.340Z,77.97
2019-02-05T07:19:09.342Z,78.70
2019-02-05T07:20:09.344Z,77.90
2019-02-05T07:21:09.320Z,77.34
2019-02-05T07:22:09.295Z,77.66
2019-02-05T07:23:09.283Z,77.86
2019-02-05T07:24:09.275Z,77.66
2019-02-05T07:25:09.284Z,77.76
2019-02-05T07:26:09.260Z,77.86
2019-02-05T07:27:09.246Z,76.92
2019-02-05T07:28:09.265Z,78.07
2019-02-05T07:29:09.222Z,78.28
2019-02-05T07:30:09.232Z,77.34
2019-02-05T07:31:09.209Z,76.86
2019-02-05T07:32:09.196Z,77.76
2019-02-05T07:33:09.182Z,77.76
2019-02-05T07:34:09.191Z,77.76
2019-02-05T07:35:09.202Z,77.76
2019-02-05T07:36:09.156Z,78.80
2019-02-05T07:37:09.151Z,76.92
2019-02-05T07:38:09.123Z,78.49
2019-02-05T07:39:09.116Z,77.97
2019-02-05T07:40:09.104Z,77.55
2019-02-05T07:41:09.135Z,78.18
2019-02-05T07:42:09.121Z,78.07
2019-02-05T07:43:09.073Z,77.55
2019-02-05T07:44:09.063Z,77.34
2019-02-05T07:45:09.046Z,78.80
2019-02-05T07:46:09.060Z,78.28
2019-02-05T07:47:09.031Z,78.91
2019-02-05T07:48:09.021Z,77.48
2019-02-05T07:49:09.009Z,77.45
2019-02-05T07:50:08.992Z,78.70
2019-02-05T07:51:09.003Z,77.97
2019-02-05T07:52:08.970Z,78.00
2019-02-05T07:53:08.961Z,78.18
2019-02-05T07:54:08.951Z,78.07
2019-02-05T07:55:08.955Z,78.70
2019-02-05T07:56:08.947Z,77.34
2019-02-05T07:57:08.922Z,78.28
2019-02-05T07:58:08.925Z,78.07
2019-02-05T07:59:10.513Z,78.28
2019-02-05T08:00:08.891Z,77.45
2019-02-05T08:01:08.908Z,78.59
2019-02-05T08:02:08.865Z,78.18
2019-02-05T08:03:08.862Z,78.07
2019-02-05T08:04:08.846Z,78.28
2019-02-05T08:05:08.850Z,77.55
2019-02-05T08:06:08.847Z,77.97
2019-02-05T08:07:08.808Z,78.91
2019-02-05T08:08:08.806Z,78.80
2019-02-05T08:09:08.795Z,77.66
2019-02-05T08:10:08.779Z,76.82
2019-02-05T08:11:08.797Z,78.28
2019-02-05T08:12:08.754Z,77.66
2019-02-05T08:13:08.744Z,77.76
2019-02-05T08:14:08.740Z,77.76
2019-02-05T08:15:08.727Z,77.45
2019-02-05T08:16:08.762Z,78.14
2019-02-05T08:17:08.712Z,78.04
2019-02-05T08:18:08.692Z,78.28
2019-02-05T08:19:08.681Z,78.14
2019-02-05T08:20:08.668Z,78.45
2019-02-05T08:21:08.659Z,77.62
2019-02-05T08:22:09.669Z,77.41
2019-02-05T08:23:08.642Z,77.94
2019-02-05T08:24:08.633Z,77.51
2019-02-05T08:25:08.618Z,76.79
2019-02-05T08:26:08.605Z,77.83
2019-02-05T08:27:08.607Z,77.94
2019-02-05T08:28:08.581Z,78.14
2019-02-05T08:29:08.583Z,77.51
2019-02-05T08:30:08.560Z,77.51
2019-02-05T08:31:08.558Z,77.10
2019-02-05T08:32:08.555Z,78.25
2019-02-05T08:33:08.539Z,76.89
2019-02-05T08:34:08.524Z,77.31
2019-02-05T08:35:08.510Z,76.89
2019-02-05T08:36:08.501Z,76.79
2019-02-05T08:37:08.505Z,76.68
2019-02-05T08:38:08.476Z,76.68
2019-02-05T08:39:08.470Z,77.31
2019-02-05T08:40:08.456Z,77.31
2019-02-05T08:41:08.450Z,77.10
2019-02-05T08:42:08.521Z,77.41
2019-02-05T08:43:08.462Z,77.20
2019-02-05T08:44:08.409Z,77.27
2019-02-05T08:45:08.403Z,76.57
2019-02-05T08:46:08.392Z,77.31
2019-02-05T08:47:08.390Z,77.51
2019-02-05T08:48:08.396Z,77.69
2019-02-05T08:49:08.365Z,77.69
2019-02-05T08:50:08.352Z,77.69
2019-02-05T08:51:08.357Z,76.57
2019-02-05T08:52:08.322Z,76.79
2019-02-05T08:53:08.355Z,76.26
2019-02-05T08:54:08.298Z,75.60
2019-02-05T08:55:08.328Z,76.79
2019-02-05T08:56:08.278Z,77.10
2019-02-05T08:57:08.277Z,77.31
2019-02-05T08:58:08.311Z,78.04
2019-02-05T08:59:08.271Z,77.58
2019-02-05T09:00:08.249Z,77.58
2019-02-05T09:01:08.226Z,77.72
2019-02-05T09:02:08.212Z,77.31
2019-02-05T09:03:08.229Z,77.58
2019-02-05T09:04:08.201Z,77.06
2019-02-05T09:05:08.188Z,76.12
2019-02-05T09:06:08.180Z,76.16
2019-02-05T09:07:08.173Z,75.95
2019-02-05T09:08:08.184Z,76.75
2019-02-05T09:09:08.141Z,77.17
2019-02-05T09:10:08.124Z,77.58
2019-02-05T09:11:08.119Z,76.86
2019-02-05T09:12:08.126Z,76.96
2019-02-05T09:13:08.099Z,77.27
2019-02-05T09:14:10.681Z,77.06
2019-02-05T09:15:09.089Z,76.75
2019-02-05T09:16:08.075Z,77.37
2019-02-05T09:17:08.059Z,76.96
2019-02-05T09:18:08.073Z,77.03
2019-02-05T09:19:08.043Z,77.27
2019-02-05T09:20:08.015Z,77.66
2019-02-05T09:21:08.004Z,77.13
2019-02-05T09:22:08.011Z,76.09
2019-02-05T09:23:07.990Z,76.09
2019-02-05T09:24:08.008Z,75.05
2019-02-05T09:25:07.960Z,75.15
2019-02-05T09:26:07.951Z,74.80
2019-02-05T09:27:07.943Z,75.46
2019-02-05T09:28:07.930Z,75.05
2019-02-05T09:29:07.959Z,74.60
2019-02-05T09:30:07.909Z,75.46
2019-02-05T09:31:07.895Z,75.36
2019-02-05T09:32:07.907Z,75.88
2019-02-05T09:33:07.877Z,74.95
2019-02-05T09:34:07.897Z,75.15
2019-02-05T09:35:07.851Z,75.43
2019-02-05T09:36:07.839Z,75.57
2019-02-05T09:37:07.831Z,75.85
2019-02-05T09:38:07.851Z,76.06
2019-02-05T09:39:07.846Z,75.85
2019-02-05T09:40:07.807Z,74.91
2019-02-05T09:41:07.786Z,74.70
2019-02-05T09:42:07.777Z,75.95
2019-02-05T09:43:07.764Z,75.74
2019-02-05T09:44:07.783Z,74.56
2019-02-05T09:45:07.770Z,75.53
2019-02-05T09:46:07.738Z,74.56
2019-02-05T09:47:07.726Z,75.71
2019-02-05T09:48:07.714Z,76.02
2019-02-05T09:49:07.708Z,74.77
2019-02-05T09:50:07.727Z,73.73
2019-02-05T09:51:07.678Z,73.42
2019-02-05T09:52:07.676Z,74.35
2019-02-05T09:53:07.657Z,73.83
2019-02-05T09:54:07.648Z,73.32
2019-02-05T09:55:07.656Z,73.52
2019-02-05T09:56:07.643Z,73.21
2019-02-05T09:57:07.612Z,73.52
2019-02-05T09:58:07.602Z,74.11
2019-02-05T09:59:07.586Z,73.32
2019-02-05T10:00:07.593Z,73.94
2019-02-05T10:01:07.574Z,73.10
2019-02-05T10:02:07.561Z,73.28
2019-02-05T10:03:07.555Z,73.90
2019-02-05T10:04:07.541Z,73.18
2019-02-05T10:05:07.548Z,72.97
2019-02-05T10:06:07.514Z,72.76
2019-02-05T10:07:07.502Z,73.07
2019-02-05T10:08:07.501Z,73.07
2019-02-05T10:09:07.479Z,72.97
2019-02-05T10:10:07.465Z,73.14
2019-02-05T10:11:07.478Z,72.72
2019-02-05T10:12:07.443Z,73.03
2019-02-05T10:13:07.433Z,72.52
2019-02-05T10:14:07.429Z,72.52
2019-02-05T10:15:07.421Z,71.69
2019-02-05T10:16:07.427Z,71.48
2019-02-05T10:17:07.399Z,70.82
2019-02-05T10:18:07.380Z,71.97
2019-02-05T10:19:07.378Z,70.82
2019-02-05T10:20:07.369Z,71.44
2019-02-05T10:21:07.372Z,72.28
2019-02-05T10:22:07.349Z,70.72
2019-02-05T10:23:07.331Z,70.61
2019-02-05T10:24:07.312Z,70.82
2019-02-05T10:25:07.301Z,71.13
2019-02-05T10:26:07.317Z,71.13
2019-02-05T10:27:07.280Z,71.34
2019-02-05T10:28:07.272Z,71.13
2019-02-05T10:29:07.269Z,71.03
2019-02-05T10:30:07.257Z,70.51
2019-02-05T10:31:07.268Z,71.23
2019-02-05T10:32:07.249Z,71.23
2019-02-05T10:33:07.223Z,71.41
2019-02-05T10:34:07.204Z,71.93
2019-02-05T10:35:07.203Z,71.62
2019-02-05T10:36:07.200Z,70.27
2019-02-05T10:37:07.179Z,70.37
2019-02-05T10:38:07.172Z,70.75
2019-02-05T10:39:07.160Z,71.38
2019-02-05T10:40:07.143Z,69.40
2019-02-05T10:41:07.143Z,69.64
2019-02-05T10:42:07.136Z,70.75
2019-02-05T10:43:07.113Z,70.03
2019-02-05T10:44:07.106Z,69.51
2019-02-05T10:45:07.090Z,69.71
2019-02-05T10:46:07.077Z,68.99
2019-02-05T10:47:07.079Z,68.78
2019-02-05T10:48:07.055Z,69.20
2019-02-05T10:49:07.044Z,69.30
2019-02-05T10:50:07.029Z,70.51
2019-02-05T10:51:07.018Z,71.97
2019-02-05T10:52:07.023Z,71.03
2019-02-05T10:53:07.009Z,69.58
2019-02-05T10:54:06.994Z,70.51
2019-02-05T10:55:06.976Z,69.76
2019-02-05T10:56:06.984Z,68.51
2019-02-05T10:57:06.998Z,70.17
2019-02-05T10:58:06.947Z,69.86
2019-02-05T10:59:06.931Z,67.96
2019-02-05T11:00:09.047Z,66.96
2019-02-05T11:01:06.910Z,66.64
2019-02-05T11:02:06.903Z,66.41
2019-02-05T11:03:06.930Z,67.13
2019-02-05T11:04:06.909Z,67.24
2019-02-05T11:05:06.863Z,67.13
2019-02-05T11:06:06.861Z,67.03
2019-02-05T11:07:06.864Z,67.51
2019-02-05T11:08:06.837Z,68.86
2019-02-05T11:09:06.833Z,68.24
2019-02-05T11:10:06.818Z,66.99
2019-02-05T11:11:06.800Z,68.03
2019-02-05T11:12:06.807Z,68.34
2019-02-05T11:13:06.811Z,67.38
2019-02-05T11:14:06.770Z,68.00
2019-02-05T11:15:06.761Z,65.62
2019-02-05T11:16:06.762Z,65.20
2019-02-05T11:17:06.753Z,63.23
2019-02-05T11:18:06.759Z,63.13
2019-02-05T11:19:06.718Z,62.30
2019-02-05T11:20:06.709Z,62.92
2019-02-05T11:21:06.700Z,62.43
2019-02-05T11:22:06.681Z,61.60
2019-02-05T11:23:06.694Z,62.33
2019-02-05T11:24:06.673Z,63.78
2019-02-05T11:25:06.659Z,62.23
2019-02-05T11:26:06.679Z,62.74
2019-02-05T11:27:06.628Z,63.47
2019-02-05T11:28:06.713Z,63.37
2019-02-05T11:29:06.610Z,63.37
2019-02-05T11:30:06.594Z,63.37
2019-02-05T11:31:06.615Z,63.06
2019-02-05T11:32:06.570Z,63.57
2019-02-05T11:33:06.571Z,63.44
2019-02-05T11:34:06.563Z,63.02
2019-02-05T11:35:06.548Z,64.79
2019-02-05T11:36:06.526Z,65.31
2019-02-05T11:37:06.530Z,63.23
2019-02-05T11:38:06.528Z,65.17
2019-02-05T11:39:06.508Z,64.52
2019-02-05T11:40:06.491Z,65.14
2019-02-05T11:41:06.483Z,64.49
2019-02-05T11:42:06.466Z,64.56
2019-02-05T11:43:06.483Z,64.36
2019-02-05T11:44:06.470Z,61.25
2019-02-05T11:45:06.427Z,59.80
2019-02-05T11:46:06.419Z,60.74
2019-02-05T11:47:06.437Z,60.46
2019-02-05T11:48:06.413Z,61.57
2019-02-05T11:49:06.407Z,60.14
2019-02-05T11:50:06.377Z,61.38
2019-02-05T11:51:06.367Z,59.39
2019-02-05T11:52:06.353Z,59.00
2019-02-05T11:53:06.344Z,60.14
2019-02-05T11:54:06.353Z,63.32
2019-02-05T11:55:06.328Z,59.70
2019-02-05T11:56:06.316Z,59.80
2019-02-05T11:57:06.296Z,60.42
2019-02-05T11:58:06.304Z,59.29
2019-02-05T11:59:06.283Z,60.30
2019-02-05T12:00:06.296Z,60.27
2019-02-05T12:01:06.265Z,60.58
2019-02-05T12:02:06.253Z,59.20
2019-02-05T12:03:06.273Z,57.97
2019-02-05T12:04:06.223Z,58.07
2019-02-05T12:05:06.244Z,58.25
2019-02-05T12:06:06.218Z,58.15
2019-02-05T12:07:06.199Z,59.15
2019-02-05T12:08:06.176Z,58.22
2019-02-05T12:09:06.170Z,56.77
2019-02-05T12:10:06.160Z,56.44
2019-02-05T12:11:06.176Z,55.33
2019-02-05T12:12:06.135Z,57.60
2019-02-05T12:13:06.124Z,57.84
2019-02-05T12:14:06.112Z,57.84
2019-02-05T12:15:06.099Z,57.84
2019-02-05T12:16:06.112Z,57.84
2019-02-05T12:17:06.088Z,58.25
2019-02-05T12:18:06.067Z,58.25
2019-02-05T12:19:06.063Z,59.39
2019-02-05T12:20:06.089Z,59.49
2019-02-05T12:21:06.034Z,58.25
2019-02-05T12:22:06.039Z,57.84
2019-02-05T12:23:06.031Z,58.04
2019-02-05T12:24:06.007Z,57.94
2019-02-05T12:25:05.999Z,59.25
2019-02-05T12:26:06.029Z,59.36
2019-02-05T12:27:05.973Z,58.01
2019-02-05T12:28:05.984Z,57.70
2019-02-05T12:29:05.950Z,56.57
2019-02-05T12:30:05.941Z,58.01
2019-02-05T12:31:05.946Z,58.12
2019-02-05T12:32:05.930Z,58.33
2019-02-05T12:33:05.906Z,57.60
2019-02-05T12:34:05.895Z,58.33
2019-02-05T12:35:05.878Z,57.91
2019-02-05T12:36:05.886Z,60.16
2019-02-05T12:37:05.891Z,58.92
2019-02-05T12:38:05.850Z,57.78
2019-02-05T12:39:05.850Z,56.85
2019-02-05T12:40:05.822Z,56.85
2019-02-05T12:41:05.841Z,56.44
2019-02-05T12:42:05.798Z,56.41
2019-02-05T12:43:05.815Z,57.45
2019-02-05T12:44:05.782Z,56.41
2019-02-05T12:45:05.774Z,56.83
2019-02-05T12:46:05.785Z,58.17
2019-02-05T12:47:05.772Z,58.58
2019-02-05T12:48:05.749Z,56.08
2019-02-05T12:49:05.748Z,59.41
2019-02-05T12:50:05.720Z,59.28
2019-02-05T12:51:05.702Z,59.07
2019-02-05T12:52:05.688Z,58.45