createdAt,value
2023-05-06T00:00:59.333Z,100.00
2023-05-06T00:03:26.364Z,100.00
2023-05-06T00:05:53.063Z,100.00
2023-05-06T00:08:19.901Z,100.00
2023-05-06T00:10:46.658Z,100.00
2023-05-06T00:13:13.679Z,100.00
2023-05-06T00:15:40.773Z,100.00
2023-05-06T00:18:07.434Z,100.00
2023-05-06T00:20:34.113Z,100.00
2023-05-06T00:23:00.846Z,100.00
2023-05-06T00:25:27.326Z,100.00
2023-05-06T00:27:54.047Z,100.00
2023-05-06T00:30:20.511Z,100.00
2023-05-06T00:32:47.124Z,100.00
2023-05-06T00:35:13.736Z,100.00
2023-05-06T00:37:40.823Z,100.00
2023-05-06T00:40:08.164Z,100.00
2023-05-06T00:42:34.655Z,100.00
2023-05-06T00:45:01.268Z,100.00
2023-05-06T00:47:27.872Z,100.00
2023-05-06T00:49:54.677Z,100.00
2023-05-06T00:52:21.345Z,100.00
2023-05-06T00:54:48.588Z,100.00
2023-05-06T00:57:15.155Z,100.00
2023-05-06T00:59:42.463Z,100.00
2023-05-06T01:02:09.431Z,100.00
2023-05-06T01:04:37.420Z,100.00
2023-05-06T01:07:27.497Z,100.00
2023-05-06T01:10:02.747Z,100.00
2023-05-06T01:12:41.431Z,100.00
2023-05-06T01:15:16.879Z,100.00
2023-05-06T01:17:46.286Z,100.00
2023-05-06T01:20:15.157Z,100.00
2023-05-06T01:22:42.416Z,100.00
2023-05-06T01:25:21.422Z,100.00
2023-05-06T01:27:48.472Z,100.00
2023-05-06T01:30:17.848Z,100.00
2023-05-06T01:33:20.687Z,100.00
2023-05-06T01:36:18.274Z,100.00
2023-05-06T01:39:20.317Z,100.00
2023-05-06T01:42:10.044Z,100.00
2023-05-06T01:45:01.945Z,100.00
2023-05-06T01:47:28.576Z,100.00
2023-05-06T01:49:55.268Z,100.00
2023-05-06T01:52:22.206Z,100.00
2023-05-06T01:54:48.727Z,100.00
2023-05-06T01:57:15.206Z,100.00
2023-05-06T01:59:41.713Z,100.00
2023-05-06T02:02:08.377Z,100.00
2023-05-06T02:04:34.983Z,100.00
2023-05-06T02:07:01.845Z,100.00
2023-05-06T02:09:28.402Z,100.00
2023-05-06T02:11:59.807Z,100.00
2023-05-06T02:14:26.662Z,100.00
2023-05-06T02:16:53.915Z,100.00
2023-05-06T02:19:22.708Z,100.00
2023-05-06T02:21:49.315Z,100.00
2023-05-06T02:24:15.870Z,100.00
2023-05-06T02:26:42.306Z,100.00
2023-05-06T02:29:08.868Z,100.00
2023-05-06T02:31:35.826Z,100.00
2023-05-06T02:34:02.375Z,100.00
2023-05-06T02:36:29.077Z,100.00
2023-05-06T02:38:56.030Z,100.00
2023-05-06T02:41:22.462Z,100.00
2023-05-06T02:43:49.155Z,100.00
2023-05-06T02:46:15.802Z,100.00
2023-05-06T02:48:42.396Z,100.00
2023-05-06T02:51:08.920Z,100.00
2023-05-06T02:53:35.494Z,100.00
2023-05-06T02:56:01.985Z,100.00
2023-05-06T02:58:28.951Z,100.00
2023-05-06T03:00:55.953Z,100.00
2023-05-06T03:03:22.726Z,100.00
2023-05-06T03:05:49.185Z,100.00
2023-05-06T03:08:16.132Z,100.00
2023-05-06T03:10:42.643Z,100.00
2023-05-06T03:13:09.337Z,100.00
2023-05-06T03:15:36.118Z,100.00
2023-05-06T03:18:03.398Z,100.00
2023-05-06T03:20:30.570Z,100.00
2023-05-06T03:22:59.054Z,100.00
2023-05-06T03:25:26.018Z,100.00
2023-05-06T03:27:53.016Z,100.00
2023-05-06T03:30:21.952Z,100.00
2023-05-06T03:32:50.859Z,100.00
2023-05-06T03:35:24.031Z,100.00
2023-05-06T03:37:55.443Z,100.00
2023-05-06T03:40:23.344Z,100.00
2023-05-06T03:42:50.576Z,100.00
2023-05-06T03:45:17.207Z,100.00
2023-05-06T03:47:44.971Z,100.00
2023-05-06T03:50:12.064Z,100.00
2023-05-06T03:52:39.539Z,100.00
2023-05-06T03:55:06.916Z,100.00
2023-05-06T03:57:34.829Z,100.00
2023-05-06T04:00:01.426Z,100.00
2023-05-06T04:02:29.405Z,100.00
2023-05-06T04:04:57.569Z,100.00
2023-05-06T04:07:24.077Z,100.00
2023-05-06T04:09:50.595Z,100.00
2023-05-06T04:12:18.080Z,100.00
2023-05-06T04:14:45.451Z,100.00
2023-05-06T04:17:12.719Z,100.00
2023-05-06T04:19:39.306Z,100.00
2023-05-06T04:22:05.891Z,100.00
2023-05-06T04:24:33.820Z,100.00
2023-05-06T04:27:03.213Z,100.00
2023-05-06T04:29:30.296Z,100.00
2023-05-06T04:32:02.918Z,100.00
2023-05-06T04:34:31.352Z,100.00
2023-05-06T04:37:01.053Z,100.00
2023-05-06T04:39:57.224Z,100.00
2023-05-06T04:42:23.759Z,100.00
2023-05-06T04:45:05.424Z,100.00
2023-05-06T04:47:34.161Z,100.00
2023-05-06T04:50:01.452Z,100.00
2023-05-06T04:52:28.638Z,100.00
2023-05-06T04:54:55.286Z,100.00
2023-05-06T04:57:22.646Z,100.00
2023-05-06T04:59:51.715Z,100.00
2023-05-06T05:02:18.418Z,100.00
2023-05-06T05:04:45.964Z,100.00
2023-05-06T05:07:12.575Z,100.00
2023-05-06T05:09:39.174Z,100.00
2023-05-06T05:12:07.295Z,100.00
2023-05-06T05:14:37.823Z,100.00
2023-05-06T05:17:04.861Z,100.00
2023-05-06T05:19:31.409Z,100.00
2023-05-06T05:21:58.312Z,100.00
2023-05-06T05:24:25.961Z,100.00
2023-05-06T05:26:52.532Z,100.00
2023-05-06T05:29:19.797Z,100.00
2023-05-06T05:31:47.485Z,100.00
2023-05-06T05:34:14.095Z,100.00
2023-05-06T05:36:40.910Z,100.00
2023-05-06T05:39:10.428Z,100.00
2023-05-06T05:41:42.702Z,100.00
2023-05-06T05:44:09.308Z,100.00
2023-05-06T05:46:36.123Z,100.00
2023-05-06T05:49:04.329Z,100.00
2023-05-06T05:51:31.153Z,100.00
2023-05-06T05:53:58.267Z,100.00
2023-05-06T05:56:26.188Z,100.00
2023-05-06T05:58:53.590Z,100.00
2023-05-06T06:01:20.389Z,100.00
2023-05-06T06:03:47.457Z,100.00
2023-05-06T06:06:14.142Z,100.00
2023-05-06T06:08:41.508Z,100.00
2023-05-06T06:11:08.867Z,100.00
2023-05-06T06:13:39.936Z,100.00
2023-05-06T06:16:07.687Z,100.00
2023-05-06T06:18:34.268Z,100.00
2023-05-06T06:21:00.923Z,100.00
2023-05-06T06:23:27.439Z,100.00
2023-05-06T06:25:53.958Z,100.00
2023-05-06T06:28:21.266Z,100.00
2023-05-06T06:30:47.856Z,100.00
2023-05-06T06:33:14.449Z,100.00
2023-05-06T06:35:41.015Z,100.00
2023-05-06T06:38:07.470Z,100.00
2023-05-06T06:40:34.058Z,100.00
2023-05-06T06:43:01.107Z,100.00
2023-05-06T06:45:48.292Z,100.00
2023-05-06T06:48:15.342Z,100.00
2023-05-06T06:50:42.339Z,100.00
2023-05-06T06:53:09.716Z,100.00
2023-05-06T06:55:36.219Z,100.00
2023-05-06T06:58:02.943Z,100.00
2023-05-06T07:00:29.421Z,100.00
2023-05-06T07:02:56.207Z,100.00
2023-05-06T07:05:22.885Z,100.00
2023-05-06T07:07:49.458Z,100.00
2023-05-06T07:10:16.097Z,100.00
2023-05-06T07:12:42.663Z,100.00
2023-05-06T07:15:09.743Z,100.00
2023-05-06T07:17:36.527Z,100.00
2023-05-06T07:20:03.388Z,100.00
2023-05-06T07:22:30.132Z,100.00
2023-05-06T07:24:56.662Z,100.00
2023-05-06T07:27:24.079Z,100.00
2023-05-06T07:29:50.921Z,100.00
2023-05-06T07:32:17.552Z,100.00
2023-05-06T07:34:44.029Z,100.00
2023-05-06T07:37:10.464Z,100.00
2023-05-06T07:39:37.194Z,100.00
2023-05-06T07:42:03.764Z,100.00
2023-05-06T07:44:30.236Z,100.00
2023-05-06T07:46:56.961Z,100.00
2023-05-06T07:49:24.073Z,100.00
2023-05-06T07:51:51.084Z,100.00
2023-05-06T07:54:17.618Z,100.00
2023-05-06T07:56:44.065Z,100.00
2023-05-06T07:59:11.730Z,100.00
2023-05-06T08:01:38.184Z,100.00
2023-05-06T08:04:04.860Z,100.00
2023-05-06T08:06:32.388Z,100.00
2023-05-06T08:08:59.458Z,100.00
2023-05-06T08:11:25.992Z,100.00
2023-05-06T08:13:52.518Z,100.00
2023-05-06T08:16:19.179Z,100.00
2023-05-06T08:18:45.636Z,100.00
2023-05-06T08:21:12.103Z,100.00
2023-05-06T08:23:38.574Z,100.00
2023-05-06T08:26:05.001Z,100.00
2023-05-06T08:28:31.567Z,100.00
2023-05-06T08:30:58.083Z,100.00
2023-05-06T08:33:24.577Z,100.00
2023-05-06T08:35:52.030Z,100.00
2023-05-06T08:38:18.531Z,100.00
2023-05-06T08:40:45.119Z,100.00
2023-05-06T08:43:14.906Z,100.00
2023-05-06T08:45:45.386Z,100.00
2023-05-06T08:48:12.475Z,100.00
2023-05-06T08:50:43.252Z,99.63
2023-05-06T08:53:13.578Z,97.81
2023-05-06T08:55:44.115Z,91.08
2023-05-06T08:58:13.320Z,86.99
2023-05-06T09:00:40.147Z,90.11
2023-05-06T09:03:06.778Z,87.29
2023-05-06T09:05:33.514Z,93.76
2023-05-06T09:07:59.966Z,93.56
2023-05-06T09:10:31.830Z,86.10
2023-05-06T09:12:58.358Z,79.73
2023-05-06T09:15:26.447Z,77.67
2023-05-06T09:17:54.443Z,76.05
2023-05-06T09:20:21.025Z,73.37
2023-05-06T09:22:47.562Z,72.54
2023-05-06T09:25:14.186Z,71.37
2023-05-06T09:27:40.679Z,69.06
2023-05-06T09:30:11.962Z,65.52
2023-05-06T09:32:40.172Z,63.68
2023-05-06T09:35:08.386Z,64.18
2023-05-06T09:37:37.793Z,66.72
2023-05-06T09:40:04.646Z,63.58
2023-05-06T09:42:31.438Z,62.57
2023-05-06T09:45:02.171Z,64.31
2023-05-06T09:47:32.449Z,63.28
2023-05-06T09:50:01.899Z,61.97
2023-05-06T09:52:30.148Z,61.83
2023-05-06T09:54:57.363Z,60.24
2023-05-06T09:57:24.035Z,59.36
2023-05-06T09:59:53.916Z,60.01
2023-05-06T10:02:23.461Z,57.19
2023-05-06T10:04:51.497Z,55.82
2023-05-06T10:07:22.734Z,57.40
2023-05-06T10:09:51.356Z,56.70
2023-05-06T10:12:19.850Z,55.65
2023-05-06T10:14:47.141Z,55.33
2023-05-06T10:17:14.038Z,52.92
2023-05-06T10:19:46.941Z,53.59
2023-05-06T10:22:40.333Z,51.47
2023-05-06T10:25:30.416Z,50.50
2023-05-06T10:27:57.496Z,51.44
2023-05-06T10:30:25.472Z,52.26
2023-05-06T10:32:56.488Z,50.47
2023-05-06T10:35:44.402Z,48.83
2023-05-06T10:38:10.862Z,49.79
2023-05-06T10:40:37.750Z,50.80
2023-05-06T10:43:22.413Z,48.13
2023-05-06T10:46:00.093Z,48.05
2023-05-06T10:48:27.719Z,48.39
2023-05-06T10:51:16.443Z,49.52
2023-05-06T10:54:00.214Z,49.25
2023-05-06T10:56:26.857Z,48.01
2023-05-06T10:58:55.136Z,47.23
2023-05-06T11:01:30.796Z,48.35
2023-05-06T11:03:57.558Z,48.56
2023-05-06T11:06:34.914Z,47.99
2023-05-06T11:09:01.889Z,45.68
2023-05-06T11:11:50.963Z,44.99
2023-05-06T11:14:37.766Z,44.76
2023-05-06T11:17:09.255Z,47.73
2023-05-06T11:19:37.732Z,44.16
2023-05-06T11:22:05.922Z,46.20
2023-05-06T11:24:39.440Z,46.86
2023-05-06T11:27:07.056Z,45.46
2023-05-06T11:29:33.799Z,47.97
2023-05-06T11:32:00.303Z,46.98
2023-05-06T11:34:31.879Z,46.92
2023-05-06T11:36:58.854Z,45.94
2023-05-06T11:39:30.381Z,44.52
2023-05-06T11:42:03.760Z,42.96
2023-05-06T11:44:32.388Z,42.42
2023-05-06T11:47:09.289Z,42.88
2023-05-06T11:49:41.438Z,42.86
2023-05-06T11:52:10.632Z,40.99
2023-05-06T11:54:42.248Z,44.05
2023-05-06T11:57:09.581Z,42.33
2023-05-06T11:59:39.578Z,44.50
2023-05-06T12:02:12.706Z,44.22
2023-05-06T12:04:48.253Z,40.69
2023-05-06T12:07:16.221Z,41.90
2023-05-06T12:09:48.650Z,42.40
2023-05-06T12:12:17.656Z,41.95
2023-05-06T12:14:45.188Z,41.48
2023-05-06T12:17:12.757Z,42.47
2023-05-06T12:19:39.572Z,42.65
2023-05-06T12:22:19.499Z,39.46
2023-05-06T12:24:47.810Z,38.98
2023-05-06T12:27:14.655Z,39.26
2023-05-06T12:29:52.903Z,39.68
2023-05-06T12:32:19.562Z,39.13
2023-05-06T12:34:46.091Z,40.41
2023-05-06T12:37:27.145Z,39.92
2023-05-06T12:39:55.179Z,37.20
2023-05-06T12:42:24.304Z,37.23
2023-05-06T12:44:50.995Z,36.79
2023-05-06T12:47:23.106Z,39.84
2023-05-06T12:50:00.972Z,39.41
2023-05-06T12:52:30.101Z,39.29
2023-05-06T12:54:57.147Z,38.55
2023-05-06T12:57:23.801Z,38.77
2023-05-06T12:59:50.701Z,39.83
2023-05-06T13:02:18.736Z,36.37
2023-05-06T13:04:46.889Z,38.33
2023-05-06T13:07:13.624Z,38.21
2023-05-06T13:09:40.161Z,39.19
2023-05-06T13:12:07.276Z,39.87
2023-05-06T13:14:33.988Z,40.26
2023-05-06T13:17:01.394Z,41.12
2023-05-06T13:19:32.976Z,42.12
2023-05-06T13:22:00.634Z,41.73
2023-05-06T13:24:27.551Z,41.07
2023-05-06T13:26:54.050Z,41.17
2023-05-06T13:29:20.627Z,40.82
2023-05-06T13:31:47.213Z,41.02
2023-05-06T13:34:13.806Z,37.86
2023-05-06T13:36:40.366Z,37.43
2023-05-06T13:39:07.030Z,37.70
2023-05-06T13:41:34.326Z,38.26
2023-05-06T13:44:00.982Z,39.28
2023-05-06T13:46:27.550Z,38.60
2023-05-06T13:48:54.018Z,38.05
2023-05-06T13:51:20.524Z,38.82
2023-05-06T13:53:47.110Z,40.46
2023-05-06T13:56:13.673Z,41.34
2023-05-06T13:58:40.100Z,39.13
2023-05-06T14:01:07.179Z,38.22
2023-05-06T14:03:33.715Z,37.95
2023-05-06T14:06:01.432Z,37.54
2023-05-06T14:08:27.902Z,38.09
2023-05-06T14:10:54.705Z,37.94
2023-05-06T14:13:21.319Z,37.16
2023-05-06T14:15:48.153Z,37.35
2023-05-06T14:18:14.938Z,38.69
2023-05-06T14:20:41.540Z,37.10
2023-05-06T14:23:08.356Z,37.75
2023-05-06T14:25:34.911Z,37.11
2023-05-06T14:28:01.660Z,36.33
2023-05-06T14:30:28.421Z,36.13
2023-05-06T14:32:55.120Z,36.04
2023-05-06T14:35:21.977Z,35.80
2023-05-06T14:37:48.685Z,36.67
2023-05-06T14:40:15.994Z,36.12
2023-05-06T14:42:42.718Z,36.41
2023-05-06T14:45:09.826Z,36.63
2023-05-06T14:47:36.688Z,35.46
2023-05-06T14:50:03.236Z,37.59
2023-05-06T14:52:29.779Z,36.58
2023-05-06T14:54:56.473Z,35.58
2023-05-06T14:57:23.812Z,34.14
2023-05-06T14:59:51.805Z,36.14
2023-05-06T15:02:18.431Z,36.50
2023-05-06T15:04:46.012Z,35.76
2023-05-06T15:07:12.753Z,35.02
2023-05-06T15:09:39.995Z,34.29
2023-05-06T15:12:06.765Z,31.97
2023-05-06T15:14:33.347Z,32.49
2023-05-06T15:16:59.896Z,31.39
2023-05-06T15:19:26.533Z,33.15
2023-05-06T15:21:53.028Z,31.81
2023-05-06T15:24:19.631Z,32.30
2023-05-06T15:26:46.292Z,32.06
2023-05-06T15:29:12.894Z,30.95
2023-05-06T15:31:40.765Z,30.40
2023-05-06T15:34:09.655Z,30.69
2023-05-06T15:36:38.456Z,30.34
2023-05-06T15:39:08.182Z,30.37
2023-05-06T15:41:36.125Z,30.79
2023-05-06T15:44:05.862Z,30.91
2023-05-06T15:46:33.071Z,30.70
2023-05-06T15:49:15.620Z,32.10
2023-05-06T15:51:46.847Z,32.91
2023-05-06T15:54:15.465Z,33.23
2023-05-06T15:56:41.984Z,34.32
2023-05-06T15:59:08.790Z,35.96
2023-05-06T16:04:09.604Z,34.40
2023-05-06T16:06:36.319Z,35.45
2023-05-06T16:09:02.865Z,35.02
2023-05-06T16:11:29.798Z,36.37
2023-05-06T16:13:56.582Z,35.43
2023-05-06T16:16:23.006Z,37.37
2023-05-06T16:18:49.479Z,37.70
2023-05-06T16:21:16.030Z,38.67
2023-05-06T16:23:42.470Z,38.17
2023-05-06T16:26:09.023Z,37.75
2023-05-06T16:28:35.830Z,37.73
2023-05-06T16:31:03.771Z,37.38
2023-05-06T16:33:32.916Z,36.71
2023-05-06T16:35:59.629Z,37.48
2023-05-06T16:38:26.247Z,37.39
2023-05-06T16:40:53.300Z,38.66
2023-05-06T16:43:20.151Z,39.16
2023-05-06T16:45:46.769Z,38.80
2023-05-06T16:48:14.839Z,38.69
2023-05-06T16:50:41.776Z,39.60
2023-05-06T16:53:08.659Z,38.70
2023-05-06T16:55:35.292Z,38.55
2023-05-06T16:58:02.401Z,38.48
2023-05-06T17:00:29.318Z,38.64
2023-05-06T17:02:55.991Z,39.10
2023-05-06T17:05:22.976Z,39.00
2023-05-06T17:07:50.711Z,38.55
2023-05-06T17:10:17.542Z,37.95
2023-05-06T17:12:44.497Z,37.50
2023-05-06T17:15:11.449Z,37.23
2023-05-06T17:17:39.668Z,36.94
2023-05-06T17:20:07.110Z,37.22
2023-05-06T17:22:33.839Z,37.25
2023-05-06T17:25:00.699Z,37.47
2023-05-06T17:27:27.189Z,36.26
2023-05-06T17:29:54.053Z,36.78
2023-05-06T17:32:20.714Z,37.38
2023-05-06T17:34:47.432Z,37.01
2023-05-06T17:37:14.213Z,38.01
2023-05-06T17:39:40.686Z,38.09
2023-05-06T17:42:08.332Z,38.35
2023-05-06T17:44:35.762Z,38.20
2023-05-06T17:47:02.350Z,38.24
2023-05-06T17:49:29.005Z,38.41
2023-05-06T17:51:57.307Z,38.37
2023-05-06T17:54:25.381Z,38.90
2023-05-06T17:56:52.896Z,39.01
2023-05-06T17:59:20.073Z,38.71
2023-05-06T18:01:46.737Z,39.55
2023-05-06T18:04:14.047Z,40.68
2023-05-06T18:06:41.817Z,41.44
2023-05-06T18:09:10.258Z,40.80
2023-05-06T18:11:38.090Z,42.07
2023-05-06T18:14:05.681Z,43.83
2023-05-06T18:16:32.375Z,45.14
2023-05-06T18:19:00.853Z,45.26
2023-05-06T18:21:27.852Z,46.38
2023-05-06T18:24:02.010Z,46.86
2023-05-06T18:26:44.549Z,47.69
2023-05-06T18:29:12.572Z,47.38
2023-05-06T18:31:39.457Z,48.35
2023-05-06T18:34:06.359Z,49.25
2023-05-06T18:36:34.781Z,49.66
2023-05-06T18:39:01.411Z,49.99
2023-05-06T18:41:27.907Z,50.50
2023-05-06T18:43:54.302Z,50.90
2023-05-06T18:46:21.482Z,51.54
2023-05-06T18:48:48.156Z,51.56
2023-05-06T18:51:17.899Z,52.71
2023-05-06T18:53:45.226Z,52.63
2023-05-06T18:56:11.879Z,53.70
2023-05-06T18:58:39.450Z,54.17
2023-05-06T19:01:10.614Z,54.17
2023-05-06T19:03:38.166Z,55.12
2023-05-06T19:06:08.985Z,56.14
2023-05-06T19:08:37.365Z,56.14
2023-05-06T19:11:04.065Z,57.46
2023-05-06T19:13:31.166Z,57.82
2023-05-06T19:15:57.972Z,58.42
2023-05-06T19:18:24.474Z,58.94
2023-05-06T19:20:51.201Z,60.13
2023-05-06T19:23:18.168Z,60.78
2023-05-06T19:25:44.688Z,61.54
2023-05-06T19:28:12.044Z,62.07
2023-05-06T19:30:38.556Z,62.48
2023-05-06T19:33:05.350Z,63.19
2023-05-06T19:35:31.981Z,63.69
2023-05-06T19:37:58.738Z,65.01
2023-05-06T19:40:25.531Z,65.39
2023-05-06T19:42:52.192Z,66.48
2023-05-06T19:45:19.534Z,67.19
2023-05-06T19:47:46.573Z,68.00
2023-05-06T19:50:13.405Z,68.59
2023-05-06T19:52:40.209Z,69.75
2023-05-06T19:55:07.440Z,70.96
2023-05-06T19:57:34.189Z,71.40
2023-05-06T20:00:05.133Z,72.80
2023-05-06T20:02:32.757Z,73.27
2023-05-06T20:05:00.617Z,74.63
2023-05-06T20:07:27.425Z,75.01
2023-05-06T20:09:55.958Z,76.19
2023-05-06T20:12:24.279Z,76.04
2023-05-06T20:14:50.855Z,78.20
2023-05-06T20:17:17.312Z,78.30
2023-05-06T20:19:44.922Z,80.32
2023-05-06T20:22:11.782Z,79.75
2023-05-06T20:24:38.266Z,80.20
2023-05-06T20:27:04.751Z,79.89
2023-05-06T20:29:31.518Z,81.10
2023-05-06T20:31:58.564Z,82.63
2023-05-06T20:34:25.986Z,81.56
2023-05-06T20:36:56.245Z,82.14
2023-05-06T20:39:23.715Z,82.10
2023-05-06T20:41:50.129Z,83.22
2023-05-06T20:44:16.647Z,83.45
2023-05-06T20:46:44.060Z,82.63
2023-05-06T20:49:10.940Z,83.73
2023-05-06T20:51:37.439Z,83.44
2023-05-06T20:54:04.334Z,83.18
2023-05-06T20:56:30.828Z,83.95
2023-05-06T20:58:57.335Z,85.09
2023-05-06T21:01:25.258Z,86.78
2023-05-06T21:03:52.170Z,88.07
2023-05-06T21:06:19.425Z,87.15
2023-05-06T21:08:46.520Z,86.25
2023-05-06T21:11:13.666Z,85.33
2023-05-06T21:13:41.555Z,87.93
2023-05-06T21:16:08.332Z,90.38
2023-05-06T21:18:35.146Z,89.04
2023-05-06T21:21:01.696Z,87.95
2023-05-06T21:23:28.172Z,88.70
2023-05-06T21:25:54.710Z,90.43
2023-05-06T21:28:21.734Z,94.00
2023-05-06T21:30:48.472Z,96.40
2023-05-06T21:33:14.960Z,93.60
2023-05-06T21:35:41.470Z,97.43
2023-05-06T21:38:07.914Z,94.76
2023-05-06T21:40:34.421Z,95.00
2023-05-06T21:43:01.017Z,95.03
2023-05-06T21:45:27.598Z,93.81
2023-05-06T21:47:54.124Z,93.50
2023-05-06T21:50:20.748Z,93.48
2023-05-06T21:52:47.228Z,92.79
2023-05-06T21:55:13.934Z,94.06
2023-05-06T21:57:40.586Z,95.35
2023-05-06T22:00:11.980Z,94.50
2023-05-06T22:02:40.021Z,94.63
2023-05-06T22:05:08.157Z,95.79
2023-05-06T22:07:35.695Z,95.00
2023-05-06T22:10:02.395Z,94.24
2023-05-06T22:12:28.978Z,96.01
2023-05-06T22:14:55.865Z,100.00
2023-05-06T22:17:22.458Z,98.89
2023-05-06T22:19:49.109Z,98.62
2023-05-06T22:22:16.444Z,99.10
2023-05-06T22:24:43.201Z,100.00
2023-05-06T22:27:09.858Z,99.72
2023-05-06T22:29:36.422Z,100.00
2023-05-06T22:32:03.189Z,100.00
2023-05-06T22:34:30.044Z,100.00
2023-05-06T22:36:58.363Z,100.00
2023-05-06T22:39:27.349Z,100.00
2023-05-06T22:41:53.832Z,100.00
2023-05-06T22:44:21.113Z,100.00
2023-05-06T22:46:47.895Z,100.00
2023-05-06T22:49:16.030Z,100.00
2023-05-06T22:51:42.693Z,100.00
2023-05-06T22:54:09.524Z,100.00
2023-05-06T22:56:36.013Z,100.00
2023-05-06T22:59:02.695Z,100.00
2023-05-06T23:01:32.560Z,100.00
2023-05-06T23:03:59.691Z,100.00
2023-05-06T23:06:30.733Z,100.00
2023-05-06T23:08:57.586Z,100.00
2023-05-06T23:11:24.345Z,100.00
2023-05-06T23:13:50.968Z,100.00
2023-05-06T23:16:17.635Z,100.00
2023-05-06T23:18:45.774Z,100.00
2023-05-06T23:21:12.464Z,100.00
2023-05-06T23:23:39.054Z,100.00
2023-05-06T23:26:05.613Z,100.00
2023-05-06T23:28:32.362Z,100.00
2023-05-06T23:30:58.922Z,100.00
2023-05-06T23:33:25.809Z,100.00
2023-05-06T23:35:52.350Z,100.00
2023-05-06T23:38:18.755Z,100.00
2023-05-06T23:40:45.423Z,100.00
2023-05-06T23:43:11.963Z,100.00
2023-05-06T23:45:38.566Z,100.00
2023-05-06T23:48:05.632Z,100.00
2023-05-06T23:50:32.290Z,100.00
2023-05-06T23:52:58.887Z,100.00
2023-05-06T23:55:28.330Z,100.00
2023-05-06T23:57:54.790Z,100.00
