createdAt,value
2022-10-17T00:00:11.464Z,100
2022-10-17T00:10:11.657Z,100
2022-10-17T00:20:12.403Z,100
2022-10-17T00:30:12.645Z,100
2022-10-17T00:40:13.521Z,100
2022-10-17T00:50:13.617Z,100
2022-10-17T01:00:14.437Z,100
2022-10-17T01:10:14.623Z,100
2022-10-17T01:20:15.011Z,100
2022-10-17T01:30:15.825Z,100
2022-10-17T01:40:16.936Z,100
2022-10-17T01:50:17.382Z,100
2022-10-17T02:00:17.729Z,100
2022-10-17T02:10:18.408Z,100
2022-10-17T02:20:19.097Z,100
2022-10-17T02:30:19.575Z,100
2022-10-17T02:50:21.058Z,100
2022-10-17T03:00:21.491Z,100
2022-10-17T03:10:22.370Z,100
2022-10-17T03:20:22.663Z,100
2022-10-17T03:30:23.545Z,100
2022-10-17T03:50:24.769Z,100
2022-10-17T04:00:25.358Z,100
2022-10-17T04:10:25.926Z,100
2022-10-17T04:20:26.207Z,100
2022-10-17T04:30:26.783Z,100
2022-10-17T04:50:27.068Z,100
2022-10-17T05:00:27.573Z,100
2022-10-17T05:10:27.981Z,100
2022-10-17T05:20:28.892Z,100
2022-10-17T05:30:30.652Z,100
2022-10-17T05:40:30.240Z,100
2022-10-17T06:00:31.926Z,100
2022-10-17T06:10:32.718Z,100
2022-10-17T06:20:33.693Z,100
2022-10-17T06:30:34.522Z,100
2022-10-17T06:50:35.215Z,100
2022-10-17T07:00:36.071Z,100
2022-10-17T07:10:36.361Z,100
2022-10-17T07:20:36.975Z,100
2022-10-17T07:30:37.191Z,100
2022-10-17T07:40:37.638Z,100
2022-10-17T07:50:37.807Z,100
2022-10-17T08:00:38.057Z,100
2022-10-17T08:10:38.494Z,100
2022-10-17T08:20:39.506Z,100
2022-10-17T08:30:40.218Z,100
2022-10-17T08:50:41.897Z,100
2022-10-17T09:00:42.866Z,100
2022-10-17T09:10:43.499Z,100
2022-10-17T09:20:43.662Z,100
2022-10-17T09:30:45.456Z,98
2022-10-17T09:40:44.469Z,95
2022-10-17T09:50:46.500Z,94
2022-10-17T10:00:46.068Z,92
2022-10-17T10:10:46.289Z,91
2022-10-17T10:20:46.643Z,89
2022-10-17T10:30:46.834Z,89
2022-10-17T10:50:48.256Z,89
2022-10-17T11:10:49.452Z,87
2022-10-17T11:20:49.802Z,87
2022-10-17T11:30:50.635Z,87
2022-10-17T11:40:51.673Z,89
2022-10-17T12:00:52.926Z,94
2022-10-17T12:10:53.795Z,95
2022-10-17T12:20:54.599Z,96
2022-10-17T12:30:54.718Z,96
2022-10-17T12:50:58.328Z,98
2022-10-17T13:01:19.347Z,98
2022-10-17T13:10:57.199Z,98
2022-10-17T13:20:57.666Z,98
2022-10-17T13:30:58.262Z,98
2022-10-17T13:41:06.027Z,98
2022-10-17T13:51:01.840Z,97
2022-10-17T14:00:59.373Z,96
2022-10-17T14:11:00.029Z,95
2022-10-17T14:41:23.482Z,95
2022-10-17T14:51:02.731Z,95
2022-10-17T15:11:03.981Z,95
2022-10-17T15:21:05.161Z,96
2022-10-17T15:31:04.721Z,96
2022-10-17T15:41:05.481Z,97
2022-10-17T15:51:05.714Z,97
2022-10-17T16:01:06.293Z,97
2022-10-17T16:11:06.619Z,98
2022-10-17T16:21:07.214Z,99
2022-10-17T16:31:07.664Z,100
2022-10-17T16:41:07.944Z,100
2022-10-17T16:51:08.277Z,100
2022-10-17T17:01:08.805Z,100
2022-10-17T17:11:09.571Z,100
2022-10-17T17:21:10.007Z,100
2022-10-17T17:31:11.054Z,100
2022-10-17T17:41:11.825Z,100
2022-10-17T17:51:12.481Z,100
2022-10-17T18:01:14.421Z,100
2022-10-17T18:11:15.901Z,100
2022-10-17T18:21:15.307Z,100
2022-10-17T18:31:15.997Z,100
2022-10-17T18:41:16.907Z,100
2022-10-17T18:51:17.706Z,100
2022-10-17T19:01:18.500Z,100
2022-10-17T19:11:18.944Z,100
2022-10-17T19:21:21.589Z,100
2022-10-17T19:31:24.070Z,100
2022-10-17T19:41:20.685Z,100
2022-10-17T19:51:21.339Z,100
2022-10-17T20:01:22.076Z,100
2022-10-17T20:21:22.778Z,100
2022-10-17T20:31:23.751Z,100
2022-10-17T20:41:23.931Z,100
2022-10-17T20:51:24.908Z,100
2022-10-17T21:01:25.099Z,100
2022-10-17T21:11:25.913Z,100
2022-10-17T21:21:26.372Z,100
2022-10-17T21:31:27.027Z,100
2022-10-17T21:41:27.261Z,100
2022-10-17T21:51:27.609Z,100
2022-10-17T22:01:28.429Z,100
2022-10-17T22:11:29.346Z,100
2022-10-17T22:21:29.602Z,100
2022-10-17T22:31:30.613Z,100
2022-10-17T22:41:31.687Z,100
2022-10-17T22:51:32.510Z,100
2022-10-17T23:01:32.862Z,100
2022-10-17T23:11:33.860Z,100
2022-10-17T23:21:34.646Z,100
2022-10-17T23:31:35.367Z,100
2022-10-17T23:41:36.436Z,100
2022-10-17T23:51:37.407Z,100
